Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Andrew McCutchen,CF,Pirates,Dodger Blue,3354,457705,mccutan01,$31.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,548,172,38,6,25,,89,83,18,3,84,8,10,6,,.314,.410,.542,.411
Starling Marte,CF/LF,Pirates,Moneyball,3367,516782,martest01,$16.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,495,144,29,6,13,,73,56,30,11,33,,17,,,.291,.356,.453,.358
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$16.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,2,.315,.345,.490,.363
Neil Walker,2B,Pirates,With the 5th Pick Truck Selects,3334,435522,walkene01,$14.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,512,139,25,3,23,,74,76,2,2,45,2,11,2,1,.271,.342,.467,.350
Russell Martin,C,Pirates,Big Chee,4629,431145,martiru01,$8.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,379,110,20,,11,,45,67,4,4,59,5,15,5,2,.290,.400,.430,.365
Pedro Alvarez,3B,Pirates,With the 5th Pick Truck Selects,3320,476883,alvarpe01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122,398,92,13,1,18,,46,56,8,3,45,6,2,,,.231,.312,.405,.312
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,56,55,4,1,35,12,4,5,5,.255,.303,.387,.297
Gregory Polanco,RF,Pirates,,5723,570256,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,277,65,9,,7,,50,33,14,5,30,1,,2,2,.235,.305,.343,.294
Travis Snider,LF/RF,Pirates,,783,501983,snidetr01,$-6.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,322,85,15,1,13,,37,38,1,1,34,2,2,,1,.264,.337,.438,.338
Ike Davis,1B,Pirates,,2128,477195,davisik02,$-7.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,43,51,,4,63,3,,4,,.233,.344,.378,.317
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-15.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,262,60,18,1,7,,31,33,2,,23,,2,3,,.229,.293,.385,.299
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-17.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,136,40,5,,,,9,10,,1,12,2,3,1,2,.294,.357,.331,.309
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-18.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,75,20,1,,2,,3,13,,,3,,1,1,,.267,.300,.360,.292
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-22.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,174,49,5,2,,,14,17,1,2,7,,2,2,1,.282,.312,.333,.285
Nevin Ashley,C,Pirates,,555,502213,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Pirates,,5616,541608,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ralph Henriquez,C,Pirates,,4282,475894,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Paulino,C,Pirates,,4925,544827,,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omir Santos,C,Pirates,,2120,435408,santoom01,$-22.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Candon Myles,DH,Pirates,,6579,607041,,$-22.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Barmes,SS,Pirates,,3799,425549,barmecl01,$-25.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,102,25,5,,,,15,7,1,1,9,2,4,1,,.245,.328,.294,.278
Dean Anna,SS,Pirates,,3983,542883,,$-29.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,22,3,1,,1,,3,3,,,2,,,1,,.136,.200,.318,.222
Josh Bell,RF,Pirates,,6324,605137,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Garcia,LF,Pirates,,5778,591994,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Grovatt,RF,Pirates,,5782,576396,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Howard,LF,Pirates,,7061,592416,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Pie,LF,Pirates,,476,429712,piefe01,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adalberto Santos,LF,Pirates,,5955,519248,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Schwind,RF,Pirates,,10029,605462,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Sosa,LF,Pirates,,5779,541611,,$-29.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keon Broxton,CF,Pirates,,3680,542979,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Meadows,CF,Pirates,,7454,640457,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Ramírez,CF,Pirates,,10104,623912,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mel Rojas Jr,CF,Pirates,,5166,592692,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,SS,Pirates,,3338,488818,darnach01,$-29.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,2,,,2,,,,,,,,,-Inf
Jaff Decker,LF,Pirates,,5453,543094,deckeja01,$-30.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,,,,
Robert Andino,2B,Pirates,,459,435180,andinro01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarek Cunningham,2B,Pirates,,5721,543075,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Davis,2B,Pirates,,461,488819,davisbl01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Diaz,SS,Pirates,,10191,621036,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Field,2B,Pirates,,3820,474494,fieldth01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Fransoso,2B,Pirates,,10189,643310,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alen Hanson,SS,Pirates,,6506,593700,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Hernandez,2B,Pirates,,1082,435038,hernaan01,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Maggi,2B,Pirates,,5722,543482,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gift Ngoepe,SS,Pirates,,3346,547912,,$-30.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Morel,3B,Pirates,,910,543569,morelbr01,$-30.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,39,7,2,,,,1,4,,,2,1,,,,.179,.220,.231,.193
Justin Sellers,2B/SS,Pirates,,4655,451088,selleju01,$-30.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,16,3,,,,,1,,,1,3,,,,2,.188,.286,.188,.226
Michael Martínez,CF,Pirates,,2504,492841,martimi02,$-30.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,39,5,1,,,,2,2,,,4,1,,,1,.128,.205,.154,.165
Eric Avila,3B,Pirates,,5956,516775,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelson Brown,3B,Pirates,,5895,592174,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Gamacha,3B,Pirates,,9463,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walker Gourley,3B,Pirates,,10190,,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Inge,3B,Pirates,,1230,276346,ingebr01,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Vasquez,3B,Pirates,,5406,516776,,$-30.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Curry,1B,Pirates,,6037,,,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Larish,1B,Pirates,,1290,460252,larisje01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McGuiness,1B,Pirates,,111,573027,mcguich01,$-30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,518911,lamboan01,$-31.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,39,10,4,,,,3,1,,,,,,,,.256,.256,.359,.267
Raul Fortunato,OF,Pirates,,6486,575529,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Lewis,OF,Pirates,,5781,607370,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Mesa,OF,Pirates,,7560,,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Roy,OF,Pirates,,7524,643516,,$-32.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
