Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$0.00,,,,,,,,,,,161,604,188,48,123,111,4,.311
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,158,603,177,31,102,99,12,.294
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,159,600,180,31,120,83,8,.300
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,156,565,153,39,101,111,4,.271
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,152,566,148,30,86,117,1,.261
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,152,561,147,37,81,94,3,.262
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,144,497,124,36,95,94,2,.249
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,129,448,119,36,73,99,1,.266
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,144,530,147,29,70,98,2,.277
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,143,530,169,15,83,81,1,.319
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,,,,,,,,,,,142,470,132,28,70,92,1,.281
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,,,,,,,,,,,144,498,130,27,75,88,,.261
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,97,325,89,29,65,59,3,.274
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,107,389,96,27,64,71,3,.247
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,135,470,105,30,68,75,2,.223
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,131,449,117,22,49,93,,.261
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,141,496,123,22,73,61,6,.248
Jeimer Candelario,1B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,149,557,151,16,75,67,,.271
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,151,509,137,12,53,65,5,.269
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,,,,,,,,,,,158,565,121,19,66,69,2,.214
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,,,,,,,,,,,64,242,79,14,44,43,2,.326
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,127,417,98,15,56,48,1,.235
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,115,401,98,10,55,46,,.244
Colin Moran,1B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,99,318,82,10,29,50,1,.258
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,110,255,62,14,27,46,,.243
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,83,258,59,11,36,45,,.229
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,71,215,61,9,30,33,1,.284
Connor Joe,1B,Rockies,,11834,656582,,$-0.00,,,,,,,,,,,63,179,51,8,23,35,,.285
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,,,,,,,,,,,68,213,51,11,26,35,,.239
Gavin Sheets,1B,White Sox,,13159,657757,,$-0.00,,,,,,,,,,,54,160,40,11,23,34,,.250
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,,,,,,,,,,,84,220,44,9,20,39,,.200
Lewin Díaz,1B,Marlins,,13015,650331,,$-0.00,,,,,,,,,,,40,122,25,8,16,13,,.205
Keston Hiura,1B,Brewers,,12056,669374,,$-0.00,,,,,,,,,,,61,173,29,4,16,19,3,.168
Taylor Jones,1B,Astros,,12012,622100,,$-0.00,,,,,,,,,,,35,102,25,2,11,16,,.245
John Nogowski,1B,Pirates,,6591,596056,,$-0.00,,,,,,,,,,,52,129,30,1,14,14,,.233
Renato Núñez,1B,Tigers,,9535,600524,,$-0.00,,,,,,,,,,,14,53,10,4,7,7,,.189
Alfonso Rivas,1B,Cubs,,12707,663845,,$-0.00,,,,,,,,,,,18,44,14,1,7,3,,.318
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,,,,,,,,,,,6,14,4,1,3,3,,.286
Will Craig,1B,Pirates,,12649,643269,,$-0.00,,,,,,,,,,,18,60,13,1,5,3,,.217
Evan White,1B,Mariners,,11987,657108,,$-0.00,,,,,,,,,,,30,97,14,2,8,9,,.144
Eric Campbell,1B,Mariners,,2153,493472,,$-0.00,,,,,,,,,,,4,11,3,,1,,,.273
Chris Gittens,1B,Yankees,,11505,656467,,$-0.00,,,,,,,,,,,16,36,4,1,1,5,,.111
Matt Adams,1B,Rockies,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,22,36,6,,3,2,,.167
Ronald Guzmán,1B,Rangers,,10050,608597,,$-0.00,,,,,,,,,,,7,16,1,1,1,1,,.062
Juan Yepez,1B,Cardinals,,13865,660766,,$-0.00,,,,,,,,,,,,,,,,,,
Nick Ramirez,1B,Padres,,5714,598286,,$-0.00,,,,,,,,,,,12,3,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-0.00,,,,,,,,,,,13,45,4,,3,1,,.089
