Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Victor Martínez,DH,Tigers,,101,400121,martivi01,$37.28,,,,,,,,,,,,,,,,,,151,561,188,33,,32,,103,3,2,70,28,4,6,,.335,.409,.565,.404
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$29.33,,,,,,,,,,,,,,,,,,142,518,136,27,,35,,104,,,75,22,3,6,,.263,.355,.517,.361
Brandon Moss,DH,Athletics,,3401,461235,mossbr01,$18.70,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,81,1,,67,7,10,3,,.234,.334,.438,.334
Steve Pearce,1B/DH,Orioles,,3304,456665,pearcst01,$17.94,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,49,5,,40,1,4,1,,.293,.373,.556,.400
Adam Dunn,DH,Athletics,,2488,276055,dunnad01,$13.69,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,64,1,1,71,5,7,4,,.219,.337,.415,.328
Billy Butler,DH,Royals,,1375,456714,butlebi03,$13.12,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,66,,,41,3,5,8,,.271,.323,.379,.309
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$9.72,,,,,,,,,,,,,,,,,,96,290,93,24,2,6,,40,,,28,3,,,,.321,.381,.479,.373
Matt Joyce,DH,Rays,,623,459964,joycema01,$9.51,,,,,,,,,,,,,,,,,,140,418,106,23,2,9,,52,2,5,62,4,4,9,,.254,.349,.383,.319
Delmon Young,DH,Orioles,,1567,430321,youngde03,$7.59,,,,,,,,,,,,,,,,,,83,242,73,11,1,7,,30,2,,10,,3,,,.302,.337,.442,.343
Kendrys Morales,DH,Mariners,,1672,434778,moralke01,$4.18,,,,,,,,,,,,,,,,,,98,367,80,20,,8,,42,,,27,3,3,4,,.218,.274,.338,.268
Alfonso Soriano,DH,Yankees,,2697,150093,soriaal01,$1.82,,,,,,,,,,,,,,,,,,67,226,50,15,,6,,23,1,,6,1,2,4,,.221,.244,.367,.262
Mitch Moreland,DH,Rangers,,4519,519048,morelmi01,$1.00,,,,,,,,,,,,,,,,,,52,167,41,9,1,2,,23,,,12,,1,2,2,.246,.293,.347,.286
Corey Hart,DH,Mariners,,3192,430611,hartco01,$1.00,,,,,,,,,,,,,,,,,,68,232,47,9,,6,,21,2,,16,1,6,1,,.203,.271,.319,.265
Marc Krauss,DH,Astros,,3690,571868,krausma01,$1.00,,,,,,,,,,,,,,,,,,67,186,36,6,,6,,21,,,21,,1,,,.194,.279,.323,.272
Ryan Raburn,RF/DH,Indians,,1261,430605,raburry01,$1.00,,,,,,,,,,,,,,,,,,74,195,39,7,,4,,22,,,13,1,1,3,,.200,.250,.297,.242
Raul Ibanez,DH,Royals,,2366,116380,ibanera01,$1.00,,,,,,,,,,,,,,,,,,90,246,41,8,3,5,,26,3,2,33,,,1,,.167,.264,.285,.251
Jason Kubel,DH,Twins,,1582,430585,kubelja01,$-0.92,,,,,,,,,,,,,,,,,,45,156,35,6,1,1,,13,1,,19,1,1,,,.224,.312,.295,.280
Christian Walker,DH,Orioles,,6465,572233,,$-2.51,,,,,,,,,,,,,,,,,,6,18,3,1,,1,,1,,,1,,,,,.167,.211,.389,.255
Jason Giambi,DH,Indians,,3794,114739,giambja01,$-2.61,,,,,,,,,,,,,,,,,,26,60,8,2,,2,,5,,,9,2,1,,,.133,.257,.267,.231
Carlos Pena,1B/DH,Rangers,,569,150289,penaca01,$-4.59,,,,,,,,,,,,,,,,,,18,59,8,3,,1,,2,1,,4,,,,,.136,.190,.237,.197
