Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,38,121,26,6,21,17,4,.215
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,40,154,42,4,15,19,1,.273
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,33,90,24,4,16,15,2,.267
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,36,124,31,4,17,16,,.250
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,18,54,17,4,11,7,,.315
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,37,145,29,3,13,6,6,.200
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,37,143,29,2,13,13,3,.203
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,31,70,18,2,10,7,2,.257
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,26,67,15,1,6,7,2,.224
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,24,76,15,1,3,10,,.197
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Brian Serven,C,Blue Jays,,10776,661531,,$-0.00,,,,,,,,,,,7,8,,,1,,,
