Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Luis Arraez,1B/2B,Padres,Team Mike,12358,80,339,105,2,22,2,.310,,,,,,,,,,
José Azocar,CF/LF,Padres,Ballbusters,11353,61,73,16,,2,5,.219,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,1,3,1,,,,.333,,,,,,,,,,
Xander Bogaerts,2B,Padres,Doppelganger,6301,47,187,41,4,14,4,.219,,,,,,,,,,
Jhony Brito,RP/SP,Padres,Ballbusters,14098,,,,,,,,25,41.33,48,26,9,20,1,,1.379,4.35
Luis Campusano,C,Padres,Team Erik,13313,65,201,47,5,31,,.234,,,,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,Team Erik,12313,,,,,,,,17,98.33,74,125,30,42,7,,1.058,3.84
Tom Cosgrove,RP,Padres,,14264,,,,,,,,18,14.67,23,15,6,19,,,1.977,11.66
Jake Cronenworth,1B/2B,Padres,Doppelganger,12444,80,307,81,12,50,1,.264,,,,,,,,,,
Yu Darvish,SP,Padres,Doppelganger,5575,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Enyel De Los Santos,RP,Padres,,12277,,,,,,,,36,32.33,30,39,9,14,1,1,1.206,3.90
Jeremiah Estrada,RP,Padres,Doppelganger,14833,,,,,,,,24,26.33,21,46,10,10,3,1,1.177,3.42
Logan Gillaspie,RP,Padres,,13913,,,,,,,,2,2.67,2,4,,,,,0.750,
Kyle Higashioka,C,Padres,Buchanalia,273,32,92,19,8,20,,.207,,,,,,,,,,
Bryce Johnson,CF,Padres,,13315,3,7,1,,,,.143,,,,,,,,,,
Ha-Seong Kim,SS,Padres,Sith Lords,13670,83,278,62,10,37,15,.223,,,,,,,,,,
Michael King,SP,Padres,Sole City Sox,12042,,,,,,,,17,93.67,82,109,38,39,5,,1.281,3.75
Stephen Kolek,RP/SP,Padres,,15724,,,,,,,,32,36.00,46,30,10,20,1,,1.556,5.00
Manny Machado,3B,Padres,Schellackers,5319,77,292,77,8,40,5,.264,,,,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Yuki Matsui,RP,Padres,Sole City Sox,15729,,,,,,,,37,34.00,22,29,22,14,3,,1.294,3.71
Adam Mazur,SP,Padres,,15860,,,,,,,,5,22.33,24,11,17,18,1,,1.836,7.25
Jackson Merrill,CF,Padres,Sole City Sox,14217,81,275,78,10,37,9,.284,,,,,,,,,,
Adrian Morejon,RP,Padres,,12967,,,,,,,,26,34.00,33,36,8,10,1,,1.206,2.65
Joe Musgrove,SP,Padres,Schellackers,11305,,,,,,,,10,49.33,58,44,15,30,3,,1.480,5.47
Luis Patiño,SP,Padres,,13410,,,,,,,,,,,,,,,,,
Graham Pauley,3B,Padres,,15737,13,32,4,2,5,,.125,,,,,,,,,,
David Peralta,LF,Padres,,9450,26,55,11,,4,,.200,,,,,,,,,,
Wandy Peralta,RP,Padres,,11545,,,,,,,,36,30.33,27,19,11,13,2,,1.253,3.86
Jurickson Profar,LF,Padres,Doppelganger,5170,82,282,89,11,55,4,.316,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,29,52,13,3,6,,.250,,,,,,,,,,
Donovan Solano,1B/2B/3B,Padres,,3516,39,119,33,3,15,,.277,,,,,,,,,,
Robert Suarez,RP,Padres,Sole City Sox,13919,,,,,,,,33,33.00,20,30,6,4,4,20,0.788,1.09
Brett Sullivan,C,Padres,,13071,4,5,1,,,,.200,,,,,,,,,,
Fernando Tatis,RF,Padres,Schellackers,11972,80,308,86,14,36,8,.279,,,,,,,,,,
Randy Vásquez,SP,Padres,Team Mike,14287,,,,,,,,10,47.67,68,31,12,27,2,,1.678,5.10
Tyler Wade,3B/SS,Padres,Ballbusters,10822,53,92,22,,7,6,.239,,,,,,,,,,
Matt Waldron,SP,Padres,Sole City Sox,14937,,,,,,,,16,89.33,77,84,27,34,5,,1.164,3.43
