Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Shane Bieber,SP,Indians,,12267,669456,,$29.90,,,,,,,,,,,,,,,,,,,,,34,214.33,186,31,259,40,1,6,78,15,8,,1.054,3.28,3.19
Francisco Lindor,SS,Indians,,6421,596019,,$24.56,143,598,170,40,2,32,3,101,74,22,5,46,9,3,6,1,.284,.335,.518,.368,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$20.56,158,573,161,30,1,34,4,110,93,4,,108,12,3,2,,.281,.397,.515,.397,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$16.91,,,,,,,,,,,,,,,,,,,,,21,126.00,96,10,169,37,,2,38,13,4,,1.056,2.71,2.38
Brad Hand,RP,Indians,,5110,543272,handbr01,$13.67,,,,,,,,,,,,,,,,,,,,,60,57.33,53,6,84,18,5,4,21,6,4,34,1.238,3.30,2.42
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$11.92,129,482,123,33,3,23,5,68,83,24,4,52,3,2,6,,.255,.327,.479,.360,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$11.73,,,,,,,,,,,,,,,,,,,,,34,213.00,184,34,253,82,,19,106,11,13,,1.249,4.48,4.22
Roberto Pérez,C,Indians,,1044,547379,,$2.63,119,389,93,9,1,24,2,46,63,,,45,1,4,4,7,.239,.316,.452,.339,,,,,,,,,,,,,,,
Óscar Mercado,CF/LF/SS,Indians,,11432,640458,,$1.05,115,438,118,25,3,15,3,70,54,15,4,28,,5,4,7,.269,.313,.443,.339,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$1.00,,,,,,,,,,,,,,,,,,,,,21,115.67,102,19,88,40,,3,49,8,6,,1.228,3.81,4.83
Nick Wittgren,RP,Indians,,7391,621295,,$-1.46,,,,,,,,,,,,,,,,,,,,,55,57.67,47,10,60,15,1,,18,5,1,4,1.075,2.81,4.00
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-3.18,121,458,112,23,1,17,4,52,65,7,2,40,2,2,6,5,.245,.301,.410,.319,,,,,,,,,,,,,,,
Tyler Clippard,RP,Indians,,2427,461325,clippty01,$-5.76,,,,,,,,,,,,,,,,,,,,,53,62.00,38,8,64,15,,7,20,1,,,0.855,2.90,3.78
Adam Plutko,SP,Indians,,11347,592644,,$-5.88,,,,,,,,,,,,,,,,,,,,,21,109.33,115,22,78,26,2,4,59,7,5,,1.290,4.86,5.06
Aaron Civale,SP,Indians,,10738,650644,,$-5.97,,,,,,,,,,,,,,,,,,,,,10,57.67,44,4,46,16,,1,15,3,4,,1.040,2.34,3.29
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-6.68,,,,,,,,,,,,,,,,,,,,,23,80.00,92,18,96,16,1,2,47,6,7,1,1.350,5.29,4.26
Adam Cimber,RP,Indians,,11968,643256,,$-8.17,,,,,,,,,,,,,,,,,,,,,68,56.67,56,6,41,19,2,4,28,6,3,1,1.324,4.45,4.14
Nick Goody,RP,Indians,,6286,580792,,$-10.08,,,,,,,,,,,,,,,,,,,,,39,40.67,30,7,50,22,1,,16,3,2,,1.279,3.54,4.43
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-11.02,,,,,,,,,,,,,,,,,,,,,67,40.67,38,5,48,12,2,3,18,2,4,1,1.230,3.98,3.30
Jordan Luplow,LF/RF,Indians,,11835,656669,,$-12.44,85,225,62,15,1,15,1,42,38,3,2,33,,2,1,,.276,.372,.551,.396,,,,,,,,,,,,,,,
Tyler Naquin,RF,Indians,,6436,571980,,$-12.54,89,274,79,19,,10,1,34,34,4,2,14,2,2,2,2,.288,.323,.467,.343,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Indians,,6757,595918,,$-14.26,,,,,,,,,,,,,,,,,,,,,25,26.00,31,4,30,8,,,11,3,1,1,1.500,3.81,3.72
Jon Edwards,RP,Indians,,10465,457754,,$-15.32,,,,,,,,,,,,,,,,,,,,,9,8.00,5,2,5,6,,2,2,2,,,1.375,2.25,8.10
Jefry Rodriguez,SP,Indians,,12100,622446,,$-16.21,,,,,,,,,,,,,,,,,,,,,10,46.67,48,5,33,21,1,,24,1,5,,1.479,4.63,4.36
Tyler Olson,RP,Indians,,10576,621397,,$-16.44,,,,,,,,,,,,,,,,,,,,,39,30.67,34,3,28,16,2,2,15,1,1,,1.630,4.40,4.11
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-16.61,,,,,,,,,,,,,,,,,,,,,7,35.67,44,4,38,15,,3,23,2,3,,1.654,5.80,3.94
James Hoyt,RP,Indians,,9708,624586,,$-16.65,,,,,,,,,,,,,,,,,,,,,8,8.33,6,2,10,2,,,2,,,,0.960,2.16,4.54
James Karinchak,RP,Indians,,12411,675916,,$-16.93,,,,,,,,,,,,,,,,,,,,,5,5.33,3,,8,1,,,1,,,,0.750,1.69,0.66
Kevin Plawecki,C,Indians,,6410,608700,,$-17.46,59,158,35,10,,3,2,13,17,,1,12,,3,1,,.222,.287,.342,.288,,,,,,,,,,,,,,,
Logan Allen,SP,Indians,,12747,663531,,$-18.18,,,,,,,,,,,,,,,,,,,,,9,27.67,36,4,17,13,,2,19,2,3,,1.771,6.18,5.38
Dan Otero,RP,Indians,,4048,519096,oteroda01,$-18.29,,,,,,,,,,,,,,,,,,,,,25,29.67,42,6,16,3,,1,16,,,,1.517,4.85,5.06
Matt Belisle,RP,Indians,,3737,279571,belisma01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Beliveau,RP,Indians,,5526,542924,belivje01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Craig Breslow,RP,Indians,,4752,444520,breslcr01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Crockett,RP,Indians,,9723,641490,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Perci Garner,RP,Indians,,11542,592330,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Grimm,RP,Indians,,6126,518748,grimmju01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chih-Wei Hu,RP,Indians,,11565,629496,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
George Kontos,RP,Indians,,232,502004,kontoge01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Mitchell,RP,Indians,,11106,641887,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexi Ogando,RP,Indians,,4439,468396,ogandal01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Peoples,RP,Indians,,12141,621191,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jared Robinson,RP,Indians,,12784,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Solter,RP,Indians,,12768,668605,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Whitehouse,RP,Indians,,11733,643605,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Neil Ramírez,RP,Indians,,5169,519166,,$-18.39,,,,,,,,,,,,,,,,,,,,,22,25.00,26,7,24,15,,,15,,1,,1.640,5.40,6.62
Argenis Angulo,SP,Indians,,12144,656196,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joseph Colon,SP,Indians,,11527,571572,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Cooney,SP,Indians,,7425,608641,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Frias,SP,Indians,,7452,516910,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yapson Gomez,SP,Indians,,12775,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Hentges,SP,Indians,,12344,656529,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Hector Hernandez,SP,Indians,,12574,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cam Hill,SP,Indians,,12093,657611,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rob Kaminsky,SP,Indians,,12573,641739,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henry Martinez,SP,Indians,,12420,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Triston McKenzie,SP,Indians,,13027,663474,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
J.C. Mejía,SP,Indians,,12133,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Moss,SP,Indians,,13028,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
R.C. Orlan,SP,Indians,,12537,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Paulson,SP,Indians,,12540,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Stephens,SP,Indians,,12315,596111,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ben Taylor,SP,Indians,,11713,664701,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Wilk,SP,Indians,,5091,573244,wilkad01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-18.62,,,,,,,,,,,,,,,,,,,,,1,4.00,4,2,2,3,,,2,,1,,1.750,4.50,10.85
Jake Bauers,1B/DH/LF,Indians,,10537,641343,,$-19.04,117,372,84,16,1,12,1,46,43,3,3,45,,3,3,,.226,.312,.371,.305,,,,,,,,,,,,,,,
Cody Anderson,SP,Indians,,10489,594736,,$-20.30,,,,,,,,,,,,,,,,,,,,,5,8.67,12,1,9,8,,1,9,,1,,2.308,9.35,5.64
Eric Haase,C,Indians,,10012,606992,,$-22.17,10,16,1,,,1,,1,3,,,1,,,,,.062,.118,.250,.159,,,,,,,,,,,,,,,
Li-Jen Chu,C,Indians,,11725,644375,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Indians,,562,425900,navardi01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Naylor,C,Indians,,12882,666310,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Allen,CF/LF/RF,Indians,,11050,656185,,$-23.08,89,231,53,9,3,4,6,30,27,8,2,11,1,9,1,4,.229,.285,.346,.307,,,,,,,,,,,,,,,
Mike Freeman,2B/SS,Indians,,5311,502273,,$-24.07,75,177,49,8,,4,2,27,24,1,2,22,,4,4,6,.277,.352,.390,.341,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-25.70,65,236,47,7,,9,2,32,19,4,5,21,,4,,3,.199,.273,.343,.278,,,,,,,,,,,,,,,
Hanley Ramírez,1B,Indians,,1999,434670,ramirha01,$-32.02,16,49,9,1,,2,1,4,8,,,8,,,,,.184,.298,.327,.301,,,,,,,,,,,,,,,
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Berardi,2B,Indians,,12822,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jodd Carter,LF,Indians,,11242,656293,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Fermín,2B,Indians,,12777,665877,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tre Gantt,LF,Indians,,12147,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oscar Gonzalez,LF,Indians,,12730,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,607399,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andruw Monasterio,2B,Indians,,12536,655316,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hosea Nelson,LF,Indians,,12146,670053,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexis Pantoja,2B,Indians,,12760,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,596068,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Persinger,2B,Indians,,12761,665047,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,LF,Indians,,603,425834,uptonbj01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Wilson,LF,Indians,,12821,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Bradley,1B,Indians,,11714,656252,,$-33.18,15,45,8,5,,1,1,4,4,,,4,,,,,.178,.245,.356,.281,,,,,,,,,,,,,,,
Will Benson,RF,Indians,,11809,666181,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ulysses Cantu,1B,Indians,,12132,668784,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Cardenas,RF,Indians,,12785,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilson Garcia,1B,Indians,,12538,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Longo,RF,Indians,,12138,669675,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Indians,,1665,435063,napolmi01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nellie Rodriguez,1B,Indians,,10829,608364,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Smith,RF,Indians,,11692,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Indians,,2676,475247,flahery01,$-34.05,14,21,3,2,,,,4,1,,,,,,,1,.143,.136,.238,.162,,,,,,,,,,,,,,,
Dane Hutcheon,3B,Indians,,12759,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Shaffer,3B,Indians,,7583,572128,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Eladio,SS,Indians,,12778,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Freeman,SS,Indians,,12571,671289,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Friis,SS,Indians,,12827,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcos Gonzalez,SS,Indians,,12790,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Krieger,SS,Indians,,11467,623513,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elvis Perez,SS,Indians,,12741,660907,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Rocchio,SS,Indians,,12851,677587,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Tena,SS,Indians,,12891,677588,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Wakamatsu,SS,Indians,,11718,663788,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Moroff,2B/SS,Indians,,10954,621559,,$-35.76,20,32,4,1,,1,,3,4,1,,2,,,,1,.125,.171,.250,.197,,,,,,,,,,,,,,,
Brandon Guyer,LF/RF,Indians,,2691,446386,guyerbr01,$-36.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trenton Brooks,CF,Indians,,12729,670092,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Korey Holland,CF,Indians,,12922,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Isaacs,CF,Indians,,11808,656575,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Marabell,CF,Indians,,11693,664088,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,CF,Indians,,4888,543706,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Indians,,12134,664789,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Stamets,SS,Indians,,6279,608715,,$-36.26,15,41,2,1,,,,4,2,,,5,,,1,1,.049,.146,.073,.120,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,644374,,$-36.77,28,73,13,2,1,1,,8,6,,,11,,,,,.178,.286,.274,.261,,,,,,,,,,,,,,,
Trayce Thompson,CF/RF,Indians,,932,572204,,$-37.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-37.05,9,13,,,,,1,1,,,,1,,,,,,.071,,.114,,,,,,,,,,,,,,,
