Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$16.92,,,,,,,,,,,,,,,,140,440,106,23,2,24,2,65,68,2,1,72,1,3,3,,.241,.349,.466,.358
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$15.42,,,,,,,,,,,,,,,,162,557,145,28,7,25,8,84,76,14,1,69,9,3,3,,.260,.343,.470,.364
Max Muncy,1B/3B,Dodgers,,9385,571970,,$13.32,,,,,,,,,,,,,,,,137,395,104,17,2,35,2,75,79,3,,79,6,5,2,,.263,.391,.582,.414
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$8.24,,,,,,,,,,,,,,,,125,405,108,21,1,23,3,60,63,15,5,36,2,1,2,,.267,.327,.494,.360
Matt Kemp,LF/RF,Dodgers,,4676,461314,kempma01,$6.80,,,,,,,,,,,,,,,,146,462,134,25,,21,2,62,85,,,36,2,1,7,,.290,.338,.481,.355
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$5.26,,,,,,,,,,,,,,,,155,536,136,35,8,17,4,85,63,9,6,55,,9,4,,.254,.331,.444,.342
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,,,,,,,,,,,,,,,,103,365,114,31,1,14,5,62,52,2,1,47,3,12,2,,.312,.406,.518,.410
Joc Pederson,CF/LF,Dodgers,,5344,592626,,$1.00,,,,,,,,,,,,,,,,148,395,98,27,3,25,2,65,56,1,5,40,3,4,3,1,.248,.321,.522,.354
Kiké Hernández,2B/CF/LF/SS,Dodgers,,5301,571771,,$1.00,,,,,,,,,,,,,,,,145,402,103,17,3,21,3,67,52,3,,50,5,1,5,4,.256,.333,.470,.352
Austin Barnes,2B/C,Dodgers,,6547,605131,,$-11.10,,,,,,,,,,,,,,,,100,200,41,5,,4,3,32,14,4,3,31,4,6,,1,.205,.328,.290,.293
Keibert Ruiz,C,Dodgers,,11779,660688,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rocky Gale,C,Dodgers,,5795,502570,,$-18.99,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,
Kyle Farmer,3B/C,Dodgers,,9519,571657,,$-19.92,,,,,,,,,,,,,,,,39,68,16,4,1,,1,1,9,,,5,1,3,1,,.235,.312,.324,.293
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-29.11,,,,,,,,,,,,,,,,87,164,35,10,1,1,2,18,14,3,1,17,2,5,1,,.213,.305,.305,.286
Corey Seager,SS,Dodgers,,6429,608369,,$-29.19,,,,,,,,,,,,,,,,26,101,27,5,1,2,2,13,13,,,11,1,2,1,,.267,.348,.396,.343
Alex Verdugo,CF,Dodgers,,11451,657077,,$-32.06,,,,,,,,,,,,,,,,37,77,20,6,,1,2,11,4,,,8,,,,1,.260,.326,.377,.336
Breyvic Valera,2B,Dodgers,,9424,591971,,$-32.32,,,,,,,,,,,,,,,,32,64,15,,1,,1,8,8,1,,7,,,2,2,.234,.293,.266,.277
Tim Locastro,2B,Dodgers,,11489,641796,,$-32.48,,,,,,,,,,,,,,,,18,11,2,1,,,1,6,,4,,2,,1,,,.182,.357,.273,.439
Andrew Toles,LF,Dodgers,,11528,592808,,$-33.50,,,,,,,,,,,,,,,,17,30,7,2,,,1,5,4,1,,2,1,,,,.233,.281,.300,.285
Wes Darvill,2B,Dodgers,,5322,571601,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Dodgers,,11509,666783,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,666784,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,429711,gutiefr01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeren Kendall,CF,Dodgers,,12233,656607,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Lux,SS,Dodgers,,12174,666158,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angelo Mora,SS,Dodgers,,12186,606196,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Morales,CF,Dodgers,,12177,657243,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Peter,2B,Dodgers,,11067,656846,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Errol Robinson,SS,Dodgers,,12046,642021,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Santana,LF,Dodgers,,12047,655996,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Dodgers,,3516,456781,solando01,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Dodgers,,11468,641296,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Dodgers,,12175,676625,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,656716,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Casey,RF,Dodgers,,10757,661541,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Mieses,RF,Dodgers,,11440,644407,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Dodgers,,6544,592656,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Taijeron,RF,Dodgers,,9395,607369,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Dodgers,,12094,607461,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin Ríos,1B,Dodgers,,7531,621458,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Scavuzzo,OF,Dodgers,,9430,621468,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Segedin,1B/3B,Dodgers,,6078,574847,,$-37.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
