Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Team Joker,7346,,,,,,,,,,159,634,180,33,123,2,.284
Willy Adames,SS,Rays,Ballbusters,11563,,,,,,,,,,152,531,135,20,52,4,.254
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ehire Adrianza,1B/2B/3B/SS,Twins,Team Sapinski,4140,,,,,,,,,,83,202,55,5,22,,.272
Hanser Alberto,2B/3B/SS,Orioles,Ballbusters,6484,,,,,,,,,,139,524,160,12,51,4,.305
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Anthony Alford,RF,Blue Jays,,10593,,,,,,,,,,16,28,5,1,1,2,.179
Greg Allen,CF/LF/RF,Indians,Team Sapinski,11050,,,,,,,,,,89,231,53,4,27,8,.229
Yonder Alonso,1B/DH,White Sox,,2819,,,,,,,,,,121,292,58,10,37,,.199
Jose Altuve,2B,Astros,The Empire,5507,,,,,,,,,,124,500,149,31,74,6,.298
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,87,313,98,27,78,,.313
Tim Anderson,SS,White Sox,Obi-Wan,10574,,,,,,,,,,123,498,167,18,56,17,.335
Elvis Andrus,SS,Rangers,Dark Angel,4483,,,,,,,,,,147,600,165,12,72,31,.275
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,12,47,6,,1,,.128
Sherten Apostel,3B,Rangers,,13003,,,,,,,,,,,,,,,,
Jonathan Araúz,SS,Red Sox,,11342,,,,,,,,,,,,,,,,
Luis Arraez,2B/3B/LF,Twins,Team Erik,12358,,,,,,,,,,92,326,109,4,28,2,.334
Christian Arroyo,SS,Rays,,10599,,,,,,,,,,16,50,11,2,7,,.220
Humberto Arteaga,2B/SS,Royals,,10144,,,,,,,,,,41,122,24,,4,1,.197
Willians Astudillo,1B/C,Twins,Obi-Wan,12114,,,,,,,,,,58,190,51,4,21,,.268
Yoan Aybar,CF,Red Sox,,13013,,,,,,,,,,,,,,,,
Brandon Barnes,LF,Indians,,3009,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,,,,,,,,,,23,57,7,2,5,1,.123
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Jake Bauers,1B/DH/LF,Indians,Obi-Wan,10537,,,,,,,,,,117,372,84,12,43,3,.226
Gordon Beckham,2B/SS,Tigers,,900,,,,,,,,,,83,223,48,6,15,3,.215
Tim Beckham,SS,Mariners,Team Lorin,587,,,,,,,,,,88,304,72,15,47,1,.237
Anthony Bemboom,C,Angels,,7601,,,,,,,,,,25,54,7,1,4,,.130
Andrew Benintendi,LF,Red Sox,Team Erik,11492,,,,,,,,,,138,541,144,13,68,10,.266
Mookie Betts,CF/RF,Red Sox,Buchanalia,7057,,,,,,,,,,150,597,176,29,80,16,.295
Bo Bichette,SS,Blue Jays,Team Lorin,12258,,,,,,,,,,46,196,61,11,21,4,.311
Cavan Biggio,2B,Blue Jays,Team Erik,12260,,,,,,,,,,100,354,83,16,48,14,.234
Greg Bird,1B,Yankees,,6291,,,,,,,,,,10,35,6,1,1,,.171
Braden Bishop,CF,Mariners,,11691,,,,,,,,,,27,56,6,,4,,.107
Travis Blankenhorn,3B,Twins,,12929,,,,,,,,,,,,,,,,
Jabari Blash,RF,Angels,,5681,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Team Erik,6301,,,,,,,,,,155,614,190,33,117,4,.309
Skye Bolt,CF,Athletics,,12209,,,,,,,,,,5,10,1,,,,.100
Jorge Bonifacio,RF,Royals,,7396,,,,,,,,,,5,20,7,,3,,.350
Justin Bour,1B,Angels,,2645,,,,,,,,,,52,151,26,8,26,,.172
Peter Bourjos,CF,Angels,,1703,,,,,,,,,,26,44,4,,2,2,.091
Bobby Bradley,1B,Indians,,11714,,,,,,,,,,15,45,8,1,4,,.178
Jackie Bradley Jr.,CF,Red Sox,Team Joker,5843,,,,,,,,,,147,494,111,21,62,8,.225
Michael Brantley,DH/LF,Astros,Dark Angel,1094,,,,,,,,,,148,575,179,22,90,3,.311
Alex Bregman,3B/SS,Astros,Buchanalia,11366,,,,,,,,,,156,554,164,41,112,5,.296
José Briceño,C,Angels,,6089,,,,,,,,,,,,,,,,
Sócrates Brito,CF,Blue Jays,,5975,,,,,,,,,,17,39,3,,2,,.077
Mike Brosseau,2B/3B,Rays,,12445,,,,,,,,,,50,132,36,6,16,1,.273
Seth Brown,1B/LF,Athletics,Team Lorin,12982,,,,,,,,,,26,75,22,,13,1,.293
Keon Broxton,CF/LF,Mariners,,3680,,,,,,,,,,100,204,34,6,16,10,.167
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,Obi-Wan,6314,,,,,,,,,,87,271,71,10,46,14,.262
Adrián Béltre,3B,Rangers,,132,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,DoubleHeader,1210,,,,,,,,,,136,493,139,12,59,,.282
Kole Calhoun,RF,Angels,Team Lorin,5340,,,,,,,,,,152,552,128,33,74,4,.232
Willie Calhoun,LF,Rangers,Ballbusters,11452,,,,,,,,,,83,309,83,21,48,,.269
Daz Cameron,CF,Tigers,,12479,,,,,,,,,,,,,,,,
Jeimer Candelario,1B/3B,Tigers,,6041,,,,,,,,,,94,335,68,8,32,3,.203
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,,,,,,,,,,126,410,112,26,58,3,.273
Welington Castillo,C/DH,White Sox,Team Sapinski,2631,,,,,,,,,,72,230,48,12,41,,.209
Harold Castro,2B/CF,Tigers,Buchanalia,10681,,,,,,,,,,97,354,103,5,38,4,.291
Jason Castro,C,Twins,Team Erik,2953,,,,,,,,,,79,237,55,13,30,,.232
Willi Castro,2B/SS,Tigers,,11084,,,,,,,,,,30,100,23,1,8,,.230
Jake Cave,CF/RF,Twins,,9714,,,,,,,,,,72,198,51,8,25,,.258
Gilberto Celestino,CF,Twins,,12597,,,,,,,,,,,,,,,,
Juan Centeno,C,Red Sox,,5409,,,,,,,,,,7,15,2,,2,1,.133
Yu Chang,3B/SS,Indians,,10827,,,,,,,,,,28,73,13,1,6,,.178
Matt Chapman,3B,Athletics,Dark Angel,11357,,,,,,,,,,156,583,145,36,91,1,.249
C.J. Chatham,SS,Red Sox,,12529,,,,,,,,,,,,,,,,
Michael Chavis,1B/2B/3B,Red Sox,Team Erik,12321,,,,,,,,,,95,347,88,18,58,2,.254
Robinson Chirinos,C,Astros,Team Sapinski,2632,,,,,,,,,,114,366,87,17,58,1,.238
Ji Man Choi,1B/DH,Rays,DoubleHeader,7377,,,,,,,,,,127,410,107,19,63,2,.261
Shin-Soo Choo,DH/LF/RF,Rangers,Ballbusters,1109,,,,,,,,,,151,563,149,24,61,15,.265
Nick Ciuffo,C,Rays,,11998,,,,,,,,,,3,6,1,,,,.167
Zack Collins,C,White Sox,,7506,,,,,,,,,,27,86,16,3,12,,.186
Ryan Cordell,CF/LF/RF,White Sox,,11168,,,,,,,,,,97,217,48,7,24,3,.221
Carlos Correa,SS,Astros,The Empire,6438,,,,,,,,,,75,280,78,21,59,1,.279
Ryan Court,3B,Mariners,,6746,,,,,,,,,,12,24,5,1,5,,.208
Kaleb Cowart,2B,Angels,,6235,,,,,,,,,,9,25,4,,1,1,.160
Zack Cozart,3B,Angels,,2842,,,,,,,,,,38,97,12,,7,,.124
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,93,345,78,7,46,5,.226
C.J. Cron,1B,Twins,Team Erik,6756,,,,,,,,,,125,458,116,25,78,,.253
Nelson Cruz,DH,Twins,Dark Angel,4516,,,,,,,,,,120,454,141,41,108,,.311
Cheslor Cuthbert,1B/3B,Royals,DoubleHeader,6848,,,,,,,,,,87,309,76,9,40,1,.246
Bobby Dalbec,3B,Red Sox,,12431,,,,,,,,,,,,,,,,
Matt Davidson,DH,White Sox,,5310,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,Team Joker,4462,,,,,,,,,,105,307,55,12,36,,.179
Johnny Davis,CF,Rays,,11091,,,,,,,,,,8,4,1,,,,.250
Jonathan Davis,CF,Blue Jays,,11784,,,,,,,,,,37,83,15,2,6,3,.181
Khris Davis,DH,Athletics,Team Joker,5380,,,,,,,,,,133,481,106,23,73,,.220
Delino DeShields,CF,Rangers,Dark Angel,5302,,,,,,,,,,118,357,89,4,32,24,.249
Nicky Delmonico,LF,White Sox,,11775,,,,,,,,,,21,63,13,1,6,,.206
Travis Demeritte,2B/RF,Tigers,DoubleHeader,10956,,,,,,,,,,48,169,38,3,10,3,.225
Rafael Devers,3B,Red Sox,Buchanalia,11482,,,,,,,,,,156,647,201,32,115,8,.311
Nick Dini,C,Royals,Team Erik,12119,,,,,,,,,,20,56,11,2,6,,.196
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,,,,,,,,,,117,391,97,15,52,5,.248
Hunter Dozier,3B/DH/RF,Royals,Team Joker,10142,,,,,,,,,,139,523,146,26,84,2,.279
Brandon Drury,2B/3B/RF,Blue Jays,Team Joker,5891,,,,,,,,,,120,418,91,15,41,,.218
Lucas Duda,1B,Royals,,4970,,,,,,,,,,39,105,18,4,15,,.171
Matt Duffy,3B,Rays,,10023,,,,,,,,,,46,147,37,1,12,,.252
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,,,,,,,,,,69,210,57,9,40,2,.271
Yandy Díaz,1B/3B/DH,Rays,Dark Angel,10071,,,,,,,,,,79,307,82,14,38,2,.267
Edwin Encarnación,1B/DH,Yankees,Team Erik,753,,,,,,,,,,109,418,102,34,86,,.244
Adam Engel,CF,White Sox,,10981,,,,,,,,,,89,227,55,6,26,3,.242
Alcides Escobar,SS,Orioles,,3154,,,,,,,,,,,,,,,,
Santiago Espinal,SS,Blue Jays,,12034,,,,,,,,,,,,,,,,
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,35,64,16,3,12,4,.250
Tim Federowicz,C,Rangers,,97,,,,,,,,,,29,75,12,4,7,1,.160
Jose Fernandez,3B,Angels,,11738,,,,,,,,,,,,,,,,
Derek Fisher,CF/LF,Blue Jays,Team Lorin,10858,,,,,,,,,,57,146,27,7,17,5,.185
Ryan Flaherty,3B,Indians,,2676,,,,,,,,,,14,21,3,,1,,.143
David Fletcher,2B/3B/LF/SS,Angels,Buchanalia,11343,,,,,,,,,,154,596,173,6,49,8,.290
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,,,,,,,
Mike Ford,1B,Yankees,Team Sapinski,11833,,,,,,,,,,50,143,37,12,25,,.259
Logan Forsythe,1B/2B/3B/SS,Rangers,Buchanalia,3977,,,,,,,,,,101,317,72,7,39,2,.227
Dustin Fowler,CF,Athletics,,11181,,,,,,,,,,,,,,,,
Lucius Fox,SS,Rays,,12158,,,,,,,,,,,,,,,,
Jake Fraley,CF,Mariners,,11828,,,,,,,,,,12,40,6,,1,,.150
Clint Frazier,DH/LF/RF,Yankees,Team Joker,7443,,,,,,,,,,69,225,60,12,38,1,.267
Mike Freeman,2B/3B/SS,Indians,,5311,,,,,,,,,,75,177,49,4,24,1,.277
Cam Gallagher,C,Royals,,10584,,,,,,,,,,45,126,30,3,12,,.238
Joey Gallo,CF/LF,Rangers,,6323,,,,,,,,,,70,241,61,22,49,4,.253
Freddy Galvis,2B/SS,Blue Jays,,2342,,,,,,,,,,147,557,145,23,70,4,.260
Adolis García,CF,Rangers,,12084,,,,,,,,,,,,,,,,
Avisaíl García,DH/RF,Rays,Ballbusters,1250,,,,,,,,,,125,489,138,20,72,10,.282
Leury García,CF/LF/RF/SS,White Sox,Obi-Wan,4485,,,,,,,,,,140,577,161,8,40,15,.279
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,,,,,,,,,,141,491,123,28,74,10,.251
Dustin Garneau,C,Angels,,7129,,,,,,,,,,35,86,21,3,14,,.244
Mitch Garver,C,Twins,The Empire,10542,,,,,,,,,,93,311,85,31,67,,.273
Evan Gattis,DH,Astros,,5582,,,,,,,,,,,,,,,,
Ryan Goins,2B/3B/SS,White Sox,,762,,,,,,,,,,52,144,36,2,10,,.250
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/3B/LF/RF,Twins,Buchanalia,2731,,,,,,,,,,114,425,112,15,55,1,.264
Niko Goodrum,1B/2B/LF/SS,Tigers,Team Sapinski,6048,,,,,,,,,,112,423,105,12,45,12,.248
Brian Goodwin,CF/LF/RF,Angels,Ballbusters,6504,,,,,,,,,,136,413,108,17,47,7,.262
Alex Gordon,LF,Royals,Team Sapinski,1395,,,,,,,,,,150,556,148,13,76,5,.266
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,,,,,,,,,,37,51,14,,1,13,.275
Didi Gregorius,SS,Yankees,The Empire,5332,,,,,,,,,,82,324,77,16,61,2,.238
Grayson Greiner,C,Tigers,,10569,,,,,,,,,,58,208,42,5,19,,.202
Randal Grichuk,CF/RF,Blue Jays,Ballbusters,5341,,,,,,,,,,151,586,136,31,80,2,.232
Robbie Grossman,LF/RF,Athletics,Team Sapinski,3351,,,,,,,,,,138,420,101,6,38,9,.240
Vladimir Guerrero Jr.,3B/DH,Blue Jays,Buchanalia,12256,,,,,,,,,,123,464,126,15,69,,.272
Lourdes Gurriel Jr.,2B/LF,Blue Jays,Dark Angel,11549,,,,,,,,,,84,314,87,20,50,6,.277
Yuli Gurriel,1B/3B,Astros,Team Sapinski,11531,,,,,,,,,,144,564,168,31,104,5,.298
Kelvin Gutierrez,3B,Royals,,11966,,,,,,,,,,20,73,19,1,11,1,.260
Brandon Guyer,LF,Indians,,2691,,,,,,,,,,,,,,,,
Jeison Guzmán,SS,Royals,,12996,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,The Empire,10050,,,,,,,,,,87,256,56,10,36,1,.219
Eric Haase,C,Indians,,10012,,,,,,,,,,10,16,1,1,3,,.062
Billy Hamilton,CF,Royals,,5264,,,,,,,,,,119,316,69,,15,22,.218
Mitch Haniger,CF/RF,Mariners,Dark Angel,6881,,,,,,,,,,63,246,54,15,32,4,.220
Alen Hanson,2B,Blue Jays,,6506,,,,,,,,,,18,43,7,,4,1,.163
Josh Harrison,2B,Tigers,,3327,,,,,,,,,,36,137,24,1,8,4,.175
Austin Hays,CF/LF,Orioles,Team Erik,11878,,,,,,,,,,21,68,21,4,13,2,.309
Ryon Healy,1B/3B,Mariners,,10898,,,,,,,,,,47,169,40,7,26,,.237
Nick Heath,CF,Royals,,12688,,,,,,,,,,,,,,,,
Jonah Heim,C,Athletics,,10927,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,,,,,,,,,,25,75,16,2,7,1,.213
Guillermo Heredia,CF/LF/RF,Rays,,11340,,,,,,,,,,89,204,46,5,20,2,.225
Michael Hermosillo,CF,Angels,,11619,,,,,,,,,,18,36,5,,3,2,.139
Gorkys Hernández,CF,Red Sox,The Empire,3352,,,,,,,,,,20,49,7,,2,1,.143
Marco Hernández,2B/3B/SS,Red Sox,,10013,,,,,,,,,,61,148,37,2,11,1,.250
Ronaldo Hernández,C,Rays,,12736,,,,,,,,,,,,,,,,
Teoscar Hernández,CF/LF,Blue Jays,Team Erik,9446,,,,,,,,,,125,417,96,26,65,6,.230
Chris Herrmann,C,Athletics,,5086,,,,,,,,,,30,84,17,1,8,,.202
Aaron Hicks,CF,Yankees,Team Sapinski,5349,,,,,,,,,,59,221,52,12,36,1,.235
John Hicks,1B/C/DH,Tigers,The Empire,5729,,,,,,,,,,95,319,67,13,35,1,.210
Kyle Higashioka,C,Yankees,,273,,,,,,,,,,18,56,12,3,11,,.214
Derek Hill,CF,Tigers,,12519,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Red Sox,Obi-Wan,3344,,,,,,,,,,87,259,77,3,31,1,.297
Nick Hundley,C,Athletics,,3944,,,,,,,,,,31,70,14,2,5,,.200
Drew Jackson,SS,Orioles,,11397,,,,,,,,,,3,3,,,,,
Danny Jansen,C,Blue Jays,DoubleHeader,11917,,,,,,,,,,107,347,72,13,43,,.207
Jon Jay,RF,White Sox,,3531,,,,,,,,,,47,165,44,,9,,.267
Eloy Jiménez,LF/RF,White Sox,Team Lorin,11672,,,,,,,,,,122,468,125,31,79,,.267
Daniel Johnson,CF,Indians,,12087,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,Team Lorin,11395,,,,,,,,,,88,298,70,11,26,7,.235
Jahmai Jones,CF,Angels,,11769,,,,,,,,,,,,,,,,
Taylor Jones,1B,Astros,,12012,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,Obi-Wan,10614,,,,,,,,,,102,378,103,27,55,3,.272
Max Kepler,CF/RF,Twins,Obi-Wan,6050,,,,,,,,,,134,524,132,36,90,1,.252
Kevin Kiermaier,CF,Rays,Buchanalia,5374,,,,,,,,,,129,447,102,14,55,19,.228
Isiah Kiner-Falefa,3B/C,Rangers,Team Joker,11645,,,,,,,,,,65,202,48,1,21,3,.238
Jason Kipnis,2B,Indians,Ballbusters,5090,,,,,,,,,,121,458,112,17,65,7,.245
Erik Kratz,C,Rays,,3315,,,,,,,,,,21,49,5,1,3,,.102
Tommy La Stella,2B/3B,Angels,Ballbusters,5693,,,,,,,,,,80,292,86,16,44,,.295
Ryan LaMarre,RF,Twins,,4958,,,,,,,,,,14,23,5,2,3,1,.217
Ramón Laureano,CF,Athletics,Team Erik,11465,,,,,,,,,,123,434,125,24,67,13,.288
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,145,602,197,26,102,5,.327
Kyle Lewis,RF,Mariners,Dark Angel,12477,,,,,,,,,,18,71,19,6,13,,.268
Sandy León,C,Red Sox,,5609,,,,,,,,,,65,172,33,5,19,,.192
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,13,20,4,,1,1,.200
Francisco Lindor,SS,Indians,Obi-Wan,6421,,,,,,,,,,143,598,170,32,74,22,.284
Shed Long Jr.,2B/LF,Mariners,Team Sapinski,11921,,,,,,,,,,42,152,40,5,15,3,.263
Tim Lopes,2B/LF,Mariners,,10649,,,,,,,,,,41,111,30,1,12,6,.270
Nicky Lopez,2B/SS,Royals,DoubleHeader,12120,,,,,,,,,,103,379,91,2,30,1,.240
Brandon Lowe,2B,Rays,Buchanalia,12284,,,,,,,,,,82,296,80,17,51,5,.270
Nathaniel Lowe,1B/DH,Rays,DoubleHeader,12115,,,,,,,,,,50,152,40,7,19,,.263
Dawel Lugo,3B/SS,Tigers,,11062,,,,,,,,,,77,273,67,6,26,,.245
Jordan Luplow,LF/RF,Indians,DoubleHeader,11835,,,,,,,,,,85,225,62,15,38,3,.276
Vimael Machín,SS,Athletics,,13046,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,,,,,,,,,,9,23,,,,,
Luke Maile,C,Blue Jays,,7442,,,,,,,,,,44,119,18,2,9,1,.151
Trey Mancini,1B/DH/LF/RF,Orioles,Team Joker,9387,,,,,,,,,,154,602,175,35,97,1,.291
Jake Marisnick,CF,Astros,The Empire,5210,,,,,,,,,,120,292,68,10,34,10,.233
Jefry Marte,1B/3B,Angels,,5687,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,,,,,,,,,,65,236,47,9,19,4,.199
Richie Martin,SS,Orioles,,11462,,,,,,,,,,120,283,59,6,23,10,.208
J.D. Martinez,DH/LF/RF,Red Sox,Team Sapinski,5186,,,,,,,,,,146,575,175,36,105,2,.304
Victor Martínez,DH,Tigers,,101,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,
Jeff Mathis,C,Rangers,,1664,,,,,,,,,,86,228,36,2,12,1,.158
Joe Mauer,1B,Twins,,1521,,,,,,,,,,,,,,,,
Cameron Maybin,LF/RF,Yankees,Dark Angel,2006,,,,,,,,,,82,239,68,11,32,9,.285
Jack Mayfield,SS,Astros,,11639,,,,,,,,,,26,64,10,2,5,,.156
Nomar Mazara,RF,Rangers,Team Erik,6744,,,,,,,,,,116,429,115,19,66,4,.268
Ryan McBroom,1B,Royals,,12038,,,,,,,,,,23,75,22,,6,,.293
James McCann,C,White Sox,Obi-Wan,5596,,,,,,,,,,118,439,120,18,60,4,.273
Reese McGuire,C,Blue Jays,Dark Angel,11063,,,,,,,,,,30,97,29,5,11,,.299
Ryan McKenna,CF,Orioles,,11803,,,,,,,,,,,,,,,,
Billy McKinney,LF/RF,Blue Jays,,7579,,,,,,,,,,84,251,54,12,28,,.215
Austin Meadows,DH/LF/RF,Rays,DoubleHeader,7454,,,,,,,,,,138,530,154,33,89,12,.291
Erick Mejia,SS,Royals,,11043,,,,,,,,,,9,22,5,,4,,.227
Danny Mendick,SS,White Sox,,12105,,,,,,,,,,16,39,12,2,4,,.308
Óscar Mercado,CF/LF/SS,Indians,DoubleHeader,11432,,,,,,,,,,115,438,118,15,54,15,.269
Yermín Mercedes,C,White Sox,,11953,,,,,,,,,,,,,,,,
Jordy Mercer,SS,Tigers,Buchanalia,3345,,,,,,,,,,74,256,69,9,22,,.270
Whit Merrifield,2B/CF/RF,Royals,Dark Angel,5926,,,,,,,,,,162,681,206,16,74,20,.302
Ian Miller,RF,Twins,,10642,,,,,,,,,,12,17,3,,1,,.176
Yoán Moncada,3B,White Sox,Team Sapinski,10895,,,,,,,,,,132,511,161,25,79,10,.315
Adalberto Mondesi,SS,Royals,Team Erik,7458,,,,,,,,,,102,415,109,9,62,43,.263
Dylan Moore,2B/3B/LF/SS,Mariners,Team Lorin,11457,,,,,,,,,,113,247,51,9,28,11,.206
Kendrys Morales,1B/DH,Yankees,,1672,,,,,,,,,,53,170,33,2,12,,.194
Mitch Moreland,1B,Red Sox,The Empire,4519,,,,,,,,,,91,298,75,19,58,1,.252
Max Moroff,2B/SS,Indians,,10954,,,,,,,,,,20,32,4,1,4,1,.125
Ryan Mountcastle,SS,Orioles,,11789,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,,,,,,,,,,22,64,6,,4,1,.094
Sean Murphy,C,Athletics,,7262,,,,,,,,,,20,53,13,4,8,,.245
Tom Murphy,C,Mariners,Ballbusters,7450,,,,,,,,,,75,260,71,18,40,2,.273
Tyler Naquin,LF/RF,Indians,,6436,,,,,,,,,,89,274,79,10,34,4,.288
Omar Narváez,C/DH,Mariners,Team Joker,11107,,,,,,,,,,132,428,119,22,55,,.278
Sheldon Neuse,2B/3B,Athletics,,12095,,,,,,,,,,25,56,14,,7,,.250
Austin Nola,1B/2B/SS,Mariners,Ballbusters,6937,,,,,,,,,,79,238,64,10,31,1,.269
Eduardo Núñez,2B,Red Sox,,314,,,,,,,,,,60,167,38,2,20,5,.228
Renato Núñez,1B/3B/DH,Orioles,Team Lorin,9535,,,,,,,,,,151,541,132,31,90,1,.244
Brian O'Grady,CF,Rays,,11783,,,,,,,,,,28,42,8,2,3,,.190
Ryan O'Hearn,1B,Royals,,11624,,,,,,,,,,105,328,64,14,38,,.195
Rougned Odor,2B,Rangers,Obi-Wan,5786,,,,,,,,,,145,522,107,30,93,11,.205
Shohei Ohtani,DH,Angels,,11942,,,,,,,,,,106,384,110,18,62,12,.286
Matt Olson,1B,Athletics,Dark Angel,9384,,,,,,,,,,127,483,129,36,91,,.267
Chris Owings,2B/OF/SS,Royals,,3674,,,,,,,,,,66,180,25,3,14,5,.139
Kevin Padlo,3B,Rays,,11762,,,,,,,,,,,,,,,,
Daniel Palka,LF/RF,White Sox,The Empire,11026,,,,,,,,,,30,84,9,2,4,,.107
Isaac Paredes,SS,Tigers,,12184,,,,,,,,,,,,,,,,
Jarrett Parker,LF,Angels,,5430,,,,,,,,,,5,12,,,,,
Steve Pearce,1B/LF,Red Sox,,3304,,,,,,,,,,29,89,16,1,9,,.180
Dustin Pedroia,2B,Red Sox,Buchanalia,126,,,,,,,,,,6,20,2,,1,,.100
Hunter Pence,DH/LF,Rangers,The Empire,3026,,,,,,,,,,83,286,85,18,59,6,.297
Salvador Perez,C,Royals,Team Lorin,5081,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,,,,,,,,,,17,44,10,,6,1,.227
Jace Peterson,2B/LF,Orioles,,5789,,,,,,,,,,29,100,22,2,11,4,.220
Tommy Pham,DH/LF,Rays,Team Sapinski,3549,,,,,,,,,,145,567,155,21,68,25,.273
Josh Phegley,C,Athletics,Buchanalia,883,,,,,,,,,,106,314,75,12,62,,.239
Brett Phillips,CF,Royals,The Empire,10699,,,,,,,,,,30,65,9,2,6,3,.138
Chad Pinder,2B/3B/LF/RF,Athletics,Dark Angel,10889,,,,,,,,,,124,341,82,13,47,,.240
Stephen Piscotty,RF,Athletics,Team Lorin,6487,,,,,,,,,,93,357,89,13,44,2,.249
Kevin Plawecki,C,Indians,,6410,,,,,,,,,,59,158,35,3,17,,.222
Jorge Polanco,SS,Twins,Team Joker,6049,,,,,,,,,,153,631,186,22,79,4,.295
Jurickson Profar,2B,Athletics,Team Joker,5170,,,,,,,,,,139,459,100,20,67,9,.218
Albert Pujols,1B/DH,Angels,Buchanalia,3503,,,,,,,,,,131,491,120,23,93,3,.244
Carlos Pérez,C,Orioles,,2639,,,,,,,,,,,,,,,,
Michael Pérez,C,Rays,,12081,,,,,,,,,,22,46,10,,2,,.217
Roberto Pérez,C,Indians,Team Lorin,1044,,,,,,,,,,119,389,93,24,63,,.239
Luke Raley,LF,Twins,,12389,,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Indians,,1999,,,,,,,,,,16,49,9,2,8,,.184
José Ramírez,3B,Indians,Team Lorin,6941,,,,,,,,,,129,482,123,23,83,24,.255
Josh Reddick,LF/RF,Astros,Team Joker,170,,,,,,,,,,141,501,138,14,56,5,.275
AJ Reed,1B,White Sox,,11367,,,,,,,,,,14,44,6,1,4,,.136
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,108,357,85,7,33,2,.238
Victor Reyes,CF/LF/RF,Tigers,Team Lorin,10252,,,,,,,,,,69,276,84,3,25,9,.304
Daniel Robertson,2B/3B/SS,Rays,,7588,,,,,,,,,,74,207,44,2,19,2,.213
Ronny Rodríguez,2B/SS,Tigers,Team Sapinski,6414,,,,,,,,,,84,276,61,14,43,3,.221
Jake Rogers,C,Tigers,,12044,,,,,,,,,,35,112,14,4,8,,.125
Austin Romine,C,Yankees,The Empire,281,,,,,,,,,,72,228,64,8,35,1,.281
José Rondón,2B/3B/SS,White Sox,,11324,,,,,,,,,,56,143,28,3,9,,.196
Adam Rosales,2B/3B,Twins,,4847,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,Team Erik,6386,,,,,,,,,,137,562,155,32,109,3,.276
Ryan Rua,LF,Rangers,,10470,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,Team Lorin,9445,,,,,,,,,,127,370,86,12,46,,.232
Blake Rutherford,CF,White Sox,,12187,,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Indians,DoubleHeader,1047,,,,,,,,,,158,573,161,34,93,4,.281
Danny Santana,1B/2B/CF/LF/RF,Rangers,Team Erik,5347,,,,,,,,,,130,474,134,28,81,21,.283
Domingo Santana,DH/LF/RF,Mariners,DoubleHeader,6873,,,,,,,,,,121,451,114,21,69,8,.253
Anthony Santander,CF/LF/RF,Orioles,Ballbusters,11612,,,,,,,,,,93,380,99,20,59,1,.261
Miguel Sanó,3B,Twins,Ballbusters,6302,,,,,,,,,,105,380,94,34,79,,.247
Jonathan Schoop,2B,Twins,Team Lorin,5830,,,,,,,,,,121,433,111,23,59,1,.256
Frank Schwindel,1B,Royals,,11162,,,,,,,,,,6,15,1,,,,.067
Kyle Seager,3B,Mariners,Team Erik,4318,,,,,,,,,,106,393,94,23,63,2,.239
Marcus Semien,SS,Athletics,Team Sapinski,5897,,,,,,,,,,162,657,187,33,92,10,.285
Pedro Severino,C,Orioles,Team Lorin,10629,,,,,,,,,,96,305,76,13,44,3,.249
Andrelton Simmons,SS,Angels,DoubleHeader,5583,,,,,,,,,,103,398,105,7,40,10,.264
Chance Sisco,C,Orioles,,11250,,,,,,,,,,59,167,35,8,20,,.210
Matt Skole,3B,White Sox,,6243,,,,,,,,,,27,72,15,,6,,.208
Dwight Smith Jr.,LF,Orioles,,10594,,,,,,,,,,101,357,86,13,53,5,.241
Kevan Smith,C,Angels,,6217,,,,,,,,,,67,191,48,5,20,2,.251
Mallex Smith,CF/RF,Mariners,Team Sapinski,6895,,,,,,,,,,134,510,116,6,37,46,.227
Justin Smoak,1B/DH,Blue Jays,The Empire,4469,,,,,,,,,,121,414,86,22,61,,.208
Eric Sogard,2B/DH,Rays,Buchanalia,4832,,,,,,,,,,110,396,115,13,40,8,.290
Nick Solak,2B/DH,Rangers,The Empire,11997,,,,,,,,,,33,116,34,5,17,2,.293
Jorge Soler,DH/RF,Royals,Team Sapinski,6129,,,,,,,,,,162,589,156,48,117,3,.265
Denard Span,DH,Mariners,,1560,,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,The Empire,5594,,,,,,,,,,122,479,140,39,96,6,.292
Eric Stamets,SS,Indians,,6279,,,,,,,,,,15,41,2,,2,,.049
Giancarlo Stanton,DH,Yankees,Obi-Wan,4949,,,,,,,,,,18,59,17,3,13,,.288
Bubba Starling,CF/RF,Royals,,6437,,,,,,,,,,56,186,40,4,12,2,.215
Max Stassi,C,Astros,,4815,,,,,,,,,,51,132,18,1,5,,.136
Christin Stewart,LF,Tigers,Team Sapinski,12036,,,,,,,,,,104,369,86,10,40,,.233
DJ Stewart,RF,Orioles,DoubleHeader,7484,,,,,,,,,,44,126,30,4,15,1,.238
Troy Stokes Jr.,LF,Tigers,,12351,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,Ballbusters,4670,,,,,,,,,,117,393,108,3,34,22,.275
Myles Straw,LF/SS,Astros,,11977,,,,,,,,,,56,108,29,,7,8,.269
Garrett Stubbs,C,Astros,,11825,,,,,,,,,,19,35,7,,2,1,.200
Ichiro Suzuki,RF,Mariners,,4362,,,,,,,,,,2,5,,,,,
Gary Sánchez,C/DH,Yankees,Buchanalia,5642,,,,,,,,,,106,396,92,34,77,,.232
Yolmer Sánchez,2B,White Sox,Buchanalia,5800,,,,,,,,,,149,496,125,2,43,5,.252
Jesus Súcre,C,Orioles,,1831,,,,,,,,,,20,62,13,,3,,.210
Mike Tauchman,LF/RF,Yankees,,10879,,,,,,,,,,87,260,72,13,47,6,.277
Leody Taveras,CF,Rangers,,11680,,,,,,,,,,,,,,,,
Beau Taylor,C,Athletics,,6222,,,,,,,,,,11,25,4,2,2,,.160
Anderson Tejeda,SS,Rangers,,12897,,,,,,,,,,,,,,,,
Rowdy Tellez,1B/DH,Blue Jays,Team Lorin,11095,,,,,,,,,,111,370,84,21,54,1,.227
Matt Thaiss,1B/3B,Angels,Dark Angel,11644,,,,,,,,,,53,147,31,8,23,,.211
Charlie Tilson,CF/LF/RF,White Sox,,6736,,,,,,,,,,54,144,33,1,12,4,.229
Carlos Tocci,CF,Rangers,,11951,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,,,,,,,,,,25,78,17,2,9,1,.218
Gleyber Torres,2B/SS,Yankees,DoubleHeader,10684,,,,,,,,,,144,546,152,38,90,5,.278
Ronald Torreyes,2B,Twins,,5262,,,,,,,,,,7,16,3,,1,1,.188
Wilfredo Tovar,SS,Angels,,5161,,,,,,,,,,31,83,16,,5,,.193
Sam Travis,1B/LF,Red Sox,,10673,,,,,,,,,,59,144,31,6,16,2,.215
Jose Trevino,C,Rangers,,11896,,,,,,,,,,40,120,31,2,13,,.258
Mike Trout,CF,Angels,Buchanalia,1710,,,,,,,,,,134,470,137,45,104,11,.291
Mark Trumbo,DH,Orioles,,1675,,,,,,,,,,12,29,5,,3,,.172
Yoshi Tsutsugo,LF,Rays,,13049,,,,,,,,,,,,,,,,
Kyle Tucker,RF,Astros,DoubleHeader,11965,,,,,,,,,,22,67,18,4,11,5,.269
Preston Tucker,LF,White Sox,,7005,,,,,,,,,,,,,,,,
Troy Tulowitzki,SS,Yankees,,3825,,,,,,,,,,5,11,2,1,1,,.182
Justin Upton,LF,Angels,DoubleHeader,3709,,,,,,,,,,63,219,47,12,40,1,.215
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,30,74,18,,4,,.243
Gio Urshela,3B,Yankees,The Empire,6416,,,,,,,,,,132,442,139,21,74,1,.314
Danny Valencia,1B,Orioles,,1549,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Blue Jays,,9424,,,,,,,,,,17,47,11,1,6,,.234
Andrew Velazquez,SS,Rays,,11459,,,,,,,,,,15,23,2,,,1,.087
Jonathan Villar,2B/SS,Orioles,Team Lorin,5185,,,,,,,,,,162,642,176,24,73,40,.274
Meibrys Viloria,C,Royals,,12066,,,,,,,,,,42,133,28,1,15,,.211
Daniel Vogelbach,1B/DH,Mariners,Team Erik,6495,,,,,,,,,,144,462,96,30,76,,.208
Luke Voit,1B/DH,Yankees,Team Lorin,11475,,,,,,,,,,118,429,113,21,62,,.263
Christian Vázquez,C,Red Sox,Dark Angel,5299,,,,,,,,,,138,482,133,23,72,4,.276
LaMonte Wade Jr.,CF,Twins,,11994,,,,,,,,,,26,56,11,2,5,,.196
Tyler Wade,2B/OF/SS,Yankees,,10822,,,,,,,,,,43,94,23,2,11,7,.245
Jared Walsh,1B,Angels,,12408,,,,,,,,,,31,79,16,1,5,,.203
Donovan Walton,SS,Mariners,,12021,,,,,,,,,,7,16,3,,2,,.188