Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Arron Afflalo,SG,Nuggets,Schellackers,2241,62,329,699,47.07,197,247,79.76,943,197,149,36,13,49,15.21,3.18,2.40,0.790,33:39
Blake Ahearn,PG,Jazz,,2283,4,4,14,28.57,,,,10,2,1,,,,2.50,0.50,0.25,,7:36
Ray Allen,SG,Celtics,,5,46,226,493,45.84,97,106,91.51,655,142,109,49,8,57,14.24,3.09,2.37,1.239,34:01
Tony Allen,SG,Grizzlies,Buchanalia,1092,58,210,448,46.88,140,175,80.00,568,233,79,104,33,137,9.79,4.02,1.36,2.362,26:18
Morris Almond,SG,Wizards,,2259,4,6,17,35.29,1,3,33.33,14,8,2,7,,7,3.50,2.00,0.50,1.750,16:39
Alan Anderson,SG,Raptors,,1940,17,55,142,38.73,29,34,85.29,163,34,26,5,3,8,9.59,2.00,1.53,0.471,27:06
Antonio Anderson,SG,76ers,,2448,,,,,,,,,,,,,,,,,,0:00
James Anderson,SG,Spurs,,2528,51,66,174,37.93,39,52,75.00,190,79,41,8,2,10,3.73,1.55,0.80,0.196,11:49
Gilbert Arenas,SG,Grizzlies,,13,17,26,64,40.62,7,10,70.00,72,18,18,11,1,12,4.24,1.06,1.06,0.706,12:24
Carlos Arroyo,PG,Celtics,,16,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Bobcats,Buchanalia,2350,48,183,487,37.58,105,120,87.50,532,109,307,36,1,37,11.08,2.27,6.40,0.771,29:20
Marcus Banks,PG,NO Hornets,,1018,,,,,,,,,,,,,,,,,,0:00
Leandro Barbosa,SG,Pacers,,1074,64,271,637,42.54,101,124,81.45,708,128,96,56,7,63,11.06,2.00,1.50,0.984,21:35
J.J. Barea,PG,Timberwolves,Team Erik,2110,41,167,418,39.95,76,98,77.55,463,114,232,21,,21,11.29,2.78,5.66,0.512,25:10
Jerryd Bayless,PG/SG,Raptors,,2319,31,117,276,42.39,75,88,85.23,353,66,118,24,4,28,11.39,2.13,3.81,0.903,22:44
Rodrigue Beaubois,PG,Mavericks,The Sith Lords,2425,53,188,445,42.25,58,69,84.06,472,151,152,56,28,84,8.91,2.85,2.87,1.585,21:43
Marco Belinelli,SG,NO Hornets,Buchanalia,2266,66,286,686,41.69,101,129,78.29,780,172,101,48,5,53,11.82,2.61,1.53,0.803,29:47
Charlie Bell,PG,Warriors,,438,,,,,,,,,,,,,,,,,,0:00
Raja Bell,SG,Jazz,,30,34,81,174,46.55,21,25,84.00,217,49,38,13,2,15,6.38,1.44,1.12,0.441,23:25
Mike Bibby,PG,Knicks,,34,39,35,124,28.23,6,8,75.00,103,59,80,21,3,24,2.64,1.51,2.05,0.615,14:17
Chauncey Billups,SG,Clippers,,35,20,83,228,36.40,85,95,89.47,299,50,80,9,3,12,14.95,2.50,4.00,0.600,30:20
Steve Blake,PG,Lakers,,1079,53,101,268,37.69,21,27,77.78,276,85,174,39,2,41,5.21,1.60,3.28,0.774,23:20
Will Blalock,PG,Bobcats,,2120,,,,,,,,,,,,,,,,,,0:00
Eric Bledsoe,PG,Clippers,,2487,40,49,126,38.89,28,44,63.64,132,65,66,31,14,45,3.30,1.62,1.65,1.125,11:35
Earl Boykins,PG,Rockets,,43,8,12,36,33.33,13,15,86.67,39,11,17,1,,1,4.88,1.38,2.12,0.125,13:50
Avery Bradley,SG,Celtics,Team Erik,2495,64,200,402,49.75,62,78,79.49,484,115,87,43,12,55,7.56,1.80,1.36,0.859,21:23
Corey Brewer,SG/SF,Nuggets,Def Fresh Flow,2234,59,201,463,43.41,90,130,69.23,525,150,88,72,17,89,8.90,2.54,1.49,1.508,21:49
Ronnie Brewer,SG/SF,Bulls,,2097,66,190,445,42.70,56,100,56.00,455,231,138,72,21,93,6.89,3.50,2.09,1.409,24:46
Aaron Brooks,PG,Suns,,2209,,,,,,,,,,,,,,,,,,0:00
MarShon Brooks,SG,NJ Nets,Team Lorin,2637,56,274,640,42.81,113,148,76.35,708,200,131,52,15,67,12.64,3.57,2.34,1.196,29:26
Shannon Brown,PG/SG,Suns,Team Erik,2074,59,251,598,41.97,80,99,80.81,650,157,69,44,15,59,11.02,2.66,1.17,1.000,23:44
Kobe Bryant,SG,Lakers,Buchanalia,58,58,574,1336,42.96,381,451,84.48,1616,313,264,69,18,87,27.86,5.40,4.55,1.500,38:29
Alec Burks,SG,Jazz,,2627,59,153,357,42.86,104,143,72.73,425,132,55,27,5,32,7.20,2.24,0.93,0.542,15:55
Dwight Buycks,SG,Suns,,2685,,,,,,,,,,,,,,,,,,0:00
Will Bynum,PG,Pistons,,1949,36,74,194,38.14,49,64,76.56,204,56,66,23,2,25,5.67,1.56,1.83,0.694,14:16
Jose Calderon,PG,Raptors,,1995,53,218,477,45.70,60,68,88.24,555,160,468,47,3,50,10.47,3.02,8.83,0.943,33:57
Matt Carroll,SG,Bobcats,,1041,53,52,157,33.12,30,38,78.95,142,58,38,16,7,23,2.68,1.09,0.72,0.434,11:15
Anthony Carter,PG,Pacers,,68,24,17,53,32.08,8,10,80.00,47,33,34,8,4,12,1.96,1.38,1.42,0.500,8:43
Vince Carter,SG,Mavericks,,69,61,223,542,41.14,95,115,82.61,615,205,139,56,25,81,10.08,3.36,2.28,1.328,25:17
Mario Chalmers,PG,Heat,Buchanalia,2328,64,223,498,44.78,80,101,79.21,627,171,222,97,11,108,9.80,2.67,3.47,1.688,28:31
Wilson Chandler,SG,Nuggets,,2195,8,31,79,39.24,10,12,83.33,75,41,17,6,6,12,9.38,5.12,2.12,1.500,26:50
Josh Childress,SG,Suns,,1102,34,48,99,48.48,,2,,100,95,34,14,6,20,2.94,2.79,1.00,0.588,14:27
Norris Cole,PG,Heat,,2616,65,177,450,39.33,66,85,77.65,441,91,133,44,2,46,6.78,1.40,2.05,0.708,19:23
Mardy Collins,PG,Wizards,,2104,,,,,,,,,,,,,,,,,,0:00
Darren Collison,PG,Pacers,,2426,60,230,523,43.98,127,153,83.01,621,187,287,49,14,63,10.35,3.12,4.78,1.050,31:17
Mike Conley,PG,Grizzlies,Def Fresh Flow,2245,62,296,684,43.27,136,158,86.08,788,156,404,136,11,147,12.71,2.52,6.52,2.371,35:04
Jamal Crawford,SG,Trailblazers,Doppelganger,85,60,283,737,38.40,191,206,92.72,837,118,191,55,14,69,13.95,1.97,3.18,1.150,26:53
Jordan Crawford,SG,Wizards,Doppelganger,2478,64,349,872,40.02,161,203,79.31,938,168,190,59,5,64,14.66,2.62,2.97,1.000,27:23
Jared Cunningham,SG,Mavericks,,2720,,,,,,,,,,,,,,,,,,0:00
JamesOn Curry,PG,NJ Nets,,2188,,,,,,,,,,,,,,,,,,0:00
Stephen Curry,PG,Warriors,,2443,26,145,296,48.99,38,47,80.85,383,88,138,39,8,47,14.73,3.38,5.31,1.808,28:09
Antonio Daniels,PG,76ers,,91,,,,,,,,,,,,,,,,,,0:00
Baron Davis,PG,Knicks,Iavaronis,93,29,68,184,36.96,16,24,66.67,178,56,135,34,3,37,6.14,1.93,4.66,1.276,20:31
DeMar DeRozan,SG,Raptors,Iavaronis,2436,63,381,903,42.19,268,331,80.97,1054,211,128,48,17,65,16.73,3.35,2.03,1.032,35:01
Justin Dentmon,PG,Raptors,,2692,6,10,28,35.71,4,6,66.67,26,8,10,2,,2,4.33,1.33,1.67,0.333,15:07
Keyon Dooling,PG,Celtics,,106,46,66,163,40.49,23,31,74.19,182,39,51,13,2,15,3.96,0.85,1.11,0.326,14:23
Toney Douglas,PG,Knicks,,2382,38,94,290,32.41,22,26,84.62,237,72,77,29,1,30,6.24,1.89,2.03,0.789,17:16
Chris Douglas-Roberts,SG,Bucks,,2286,,,,,,,,,,,,,,,,,,0:00
Zabian Dowdell,PG,Suns,,2593,,,,,,,,,,,,,,,,,,0:00
Goran Dragic,PG,Rockets,,2307,66,277,600,46.17,153,190,80.53,775,168,351,85,10,95,11.74,2.55,5.32,1.439,26:33
Jared Dudley,SG,Suns,Buchanalia,2265,65,312,643,48.52,119,164,72.56,823,301,112,49,19,68,12.66,4.63,1.72,1.046,31:05
Chris Duhon,PG,Magic,,1087,63,85,203,41.87,17,21,80.95,237,102,151,35,9,44,3.76,1.62,2.40,0.698,19:28
Mike Dunleavy,SG,Bucks,Team Lorin,111,55,239,504,47.42,116,143,81.12,677,204,117,28,8,36,12.31,3.71,2.13,0.655,26:16
Jerome Dyson,PG,NO Hornets,,2589,9,19,48,39.58,28,36,77.78,67,19,18,11,2,13,7.44,2.11,2.00,1.444,20:01
Wayne Ellington,SG,Timberwolves,,2407,51,122,302,40.40,32,40,80.00,311,99,33,26,10,36,6.10,1.94,0.65,0.706,19:05
Monta Ellis,SG,Bucks,Team Lorin,2012,58,450,1040,43.27,219,275,79.64,1181,200,346,85,18,103,20.36,3.45,5.97,1.776,36:34
Andre Emmett,SG,NJ Nets,,1100,6,4,7,57.14,5,8,62.50,13,6,1,2,1,3,2.17,1.00,0.17,0.500,7:29
Tyreke Evans,PG/SG/SF,Kings,The Sith Lords,2417,63,408,900,45.33,201,258,77.91,1037,289,283,84,29,113,16.46,4.59,4.49,1.794,34:19
Jordan Farmar,PG,NJ Nets,,2105,39,147,315,46.67,57,63,90.48,406,61,129,24,2,26,10.41,1.56,3.31,0.667,21:18
Raymond Felton,PG,Trailblazers,Team Erik,1942,60,261,642,40.65,100,124,80.65,684,149,390,78,10,88,11.40,2.48,6.50,1.467,31:46
Rudy Fernandez,SG,Nuggets,,2320,31,99,225,44.00,30,43,69.77,268,65,75,31,3,34,8.65,2.10,2.42,1.097,22:53
Landry Fields,SG/SF,Knicks,Def Fresh Flow,2541,66,236,513,46.00,77,137,56.20,580,278,169,79,17,96,8.79,4.21,2.56,1.455,28:42
Derek Fisher,PG,Thunder,,119,63,129,348,37.07,57,67,85.07,350,121,170,51,4,55,5.56,1.92,2.70,0.873,23:56
Jonny Flynn,PG,Trailblazers,,2408,29,46,131,35.11,29,39,74.36,131,39,96,6,2,8,4.52,1.34,3.31,0.276,14:21
T.J. Ford,PG,Warriors,,1013,14,19,43,44.19,11,14,78.57,51,18,45,9,2,11,3.64,1.29,3.21,0.786,13:37
Courtney Fortson,PG,Rockets,,2709,10,11,32,34.38,10,15,66.67,35,15,10,3,,3,3.50,1.50,1.00,0.300,9:31
Randy Foye,PG/SG,Clippers,Team Erik,2137,65,256,644,39.75,73,85,85.88,712,138,146,46,24,70,10.95,2.12,2.25,1.077,25:53
Jimmer Fredette,PG,Kings,,2689,61,172,446,38.57,40,48,83.33,462,73,108,30,3,33,7.57,1.20,1.77,0.541,18:36
Sundiata Gaines,PG,NJ Nets,Doppelganger,2461,57,102,271,37.64,59,96,61.46,291,108,126,55,2,57,5.11,1.89,2.21,1.000,13:55
Francisco Garcia,SG,Kings,,1971,49,86,229,37.55,24,30,80.00,234,99,31,36,37,73,4.78,2.02,0.63,1.490,16:17
Alonzo Gee,SG,Cavaliers,Schellackers,2464,63,227,551,41.20,165,210,78.57,663,322,112,83,17,100,10.52,5.11,1.78,1.587,29:00
Paul George,SG,Pacers,Team Lorin,2500,66,281,639,43.97,146,182,80.22,798,370,158,108,38,146,12.09,5.61,2.39,2.212,29:40
Daniel Gibson,PG,Cavaliers,,2075,35,87,248,35.08,34,43,79.07,263,101,76,26,16,42,7.51,2.89,2.17,1.200,26:10
Manu Ginobili,SG,Spurs,Doppelganger,137,34,150,285,52.63,88,101,87.13,440,116,151,24,12,36,12.94,3.41,4.44,1.059,23:18
Ben Gordon,SG,Bobcats,,1088,52,234,530,44.15,117,136,86.03,648,121,127,34,11,45,12.46,2.33,2.44,0.865,26:53
Eric Gordon,SG,NO Hornets,Doppelganger,2336,9,63,140,45.00,49,65,75.38,185,25,31,13,4,17,20.56,2.78,3.44,1.889,34:29
Andrew Goudelock,PG,Lakers,,2609,40,68,174,39.08,11,12,91.67,175,31,20,4,,4,4.38,0.78,0.50,0.100,10:28
Zach Graham,SG,Hawks,,2648,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Spurs,Doppelganger,2398,66,211,477,44.23,79,100,79.00,603,228,86,58,46,104,9.14,3.45,1.30,1.576,23:04
Devin Green,PG,Knicks,,2037,,,,,,,,,,,,,,,,,,0:00
Willie Green,SG,Hawks,,1067,53,153,325,47.08,48,56,85.71,404,80,40,22,6,28,7.62,1.51,0.75,0.528,17:24
Richard Hamilton,SG,Bulls,,150,28,140,310,45.16,29,37,78.38,326,66,84,12,1,13,11.64,2.36,3.00,0.464,24:53
James Harden,SG,Thunder,,2433,62,309,629,49.13,312,369,84.55,1044,252,229,62,15,77,16.84,4.06,3.69,1.242,31:23
Devin Harris,PG,Jazz,Doppelganger,1124,63,241,542,44.46,156,209,74.64,715,112,316,64,13,77,11.35,1.78,5.02,1.222,27:38
Manny Harris,SG,Cavaliers,,2601,26,60,150,40.00,41,59,69.49,173,70,31,13,6,19,6.65,2.69,1.19,0.731,17:31
Terrel Harris,SG,Heat,,2615,22,29,83,34.94,14,21,66.67,80,51,26,9,2,11,3.64,2.32,1.18,0.500,14:28
Kenny Hayes,PG,Cavaliers,,2660,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SG/SF,Jazz,Iavaronis,2492,66,267,586,45.56,193,232,83.19,782,230,207,53,41,94,11.85,3.48,3.14,1.424,30:32
Jeremy Hazell,SG,Suns,,2684,,,,,,,,,,,,,,,,,,0:00
Gerald Henderson,SG/SF,Bobcats,Schellackers,1630,55,332,723,45.92,155,204,75.98,830,225,126,49,20,69,15.09,4.09,2.29,1.255,33:18
Xavier Henry,SG,NO Hornets,,2530,45,90,228,39.47,52,85,61.18,239,106,35,26,8,34,5.31,2.36,0.78,0.756,16:52
Cory Higgins,SG,Bobcats,,2714,38,52,160,32.50,42,60,70.00,150,35,36,5,6,11,3.95,0.92,0.95,0.289,11:07
George Hill,PG,Pacers,Def Fresh Flow,2298,50,168,380,44.21,91,117,77.78,481,151,145,42,17,59,9.62,3.02,2.90,1.180,25:30
Kirk Hinrich,PG,Hawks,,1014,48,122,295,41.36,25,32,78.12,316,101,132,38,11,49,6.58,2.10,2.75,1.021,25:46
Jrue Holiday,PG,76ers,Schellackers,2390,65,360,834,43.17,94,120,78.33,879,212,290,103,18,121,13.52,3.26,4.46,1.862,33:47
Antoine Hood,PG,Spurs,,2172,,,,,,,,,,,,,,,,,,0:00
Eddie House,SG,Heat,,172,,,,,,,,,,,,,,,,,,0:00
Ron Howard,SG,Bucks,,2373,,,,,,,,,,,,,,,,,,0:00
Lester Hudson,PG,Grizzlies,,2386,16,62,162,38.27,34,41,82.93,174,46,36,14,3,17,10.88,2.88,2.25,1.062,20:52
Larry Hughes,SG,Magic,,177,9,5,22,22.73,1,2,50.00,12,5,7,2,,2,1.33,0.56,0.78,0.222,12:37
Kyrie Irving,PG,Cavaliers,Buchanalia,2632,51,350,747,46.85,171,196,87.24,944,191,275,54,20,74,18.51,3.75,5.39,1.451,30:33
Royal Ivey,PG,Thunder,,1103,34,26,73,35.62,1,8,12.50,71,24,10,14,,14,2.09,0.71,0.29,0.412,10:25
Ibrahim Jaaber,PG,Rockets,,2697,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,NO Hornets,,1938,45,266,583,45.63,129,148,87.16,700,176,284,31,9,40,15.56,3.91,6.31,0.889,34:00
Reggie Jackson,PG,Thunder,,2669,45,51,159,32.08,25,29,86.21,140,53,71,25,1,26,3.11,1.18,1.58,0.578,11:08
Stephen Jackson,SG,Spurs,Buchanalia,188,47,159,425,37.41,94,114,82.46,461,163,118,54,13,67,9.81,3.47,2.51,1.426,25:47
Mike James,PG,Bulls,,191,11,20,49,40.82,7,8,87.50,53,10,29,4,2,6,4.82,0.91,2.64,0.545,10:56
Othyus Jeffers,SG,Wizards,,2463,,,,,,,,,,,,,,,,,,0:00
Charles Jenkins,SG,Warriors,Team Erik,2613,51,130,291,44.67,34,39,87.18,297,68,170,33,6,39,5.82,1.33,3.33,0.765,17:30
Brandon Jennings,PG,Bucks,The Sith Lords,2446,66,469,1121,41.84,193,239,80.75,1260,226,365,104,22,126,19.09,3.42,5.53,1.909,35:19
Eugene Jeter,PG,Kings,,2101,,,,,,,,,,,,,,,,,,0:00
Armon Johnson,PG,NJ Nets,,2553,9,20,43,46.51,6,6,100.00,47,13,11,5,,5,5.22,1.44,1.22,0.556,13:49
Carldell Johnson,PG,NO Hornets,,2694,15,11,35,31.43,1,3,33.33,27,9,22,8,,8,1.80,0.60,1.47,0.533,7:55
Joe Johnson,SG/SF,Hawks,Doppelganger,200,60,423,932,45.39,158,186,84.95,1129,221,231,48,13,61,18.82,3.68,3.85,1.017,35:27
Trey Johnson,SG,NO Hornets,,2252,11,8,14,57.14,5,5,100.00,21,12,4,1,,1,1.91,1.09,0.36,0.091,5:34
Wesley Johnson,SG,Timberwolves,,2537,65,158,397,39.80,24,34,70.59,393,177,59,35,48,83,6.05,2.72,0.91,1.277,22:36
Cameron Jones,SG,Heat,,2624,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Pacers,,1026,65,115,281,40.93,83,99,83.84,346,117,63,23,11,34,5.32,1.80,0.97,0.523,16:11
Dominique Jones,SG,Mavericks,,2479,33,29,73,39.73,29,37,78.38,88,44,42,10,5,15,2.67,1.33,1.27,0.455,8:08
Cory Joseph,PG,Spurs,,2691,29,22,70,31.43,11,17,64.71,58,25,34,7,3,10,2.00,0.86,1.17,0.345,9:10
Jason Kapono,SG,Cavaliers,,1017,27,21,55,38.18,4,4,100.00,54,14,11,3,,3,2.00,0.52,0.41,0.111,9:58
Jason Kidd,PG,Mavericks,The Sith Lords,210,48,99,273,36.26,22,28,78.57,299,198,264,82,10,92,6.23,4.12,5.50,1.917,28:44
Brandon Knight,PG,Pistons,Iavaronis,2644,66,319,769,41.48,104,137,75.91,847,211,251,49,10,59,12.83,3.20,3.80,0.894,32:15
Kyle Korver,SG,Bulls,Team Erik,1068,65,178,412,43.20,55,66,83.33,529,159,112,36,15,51,8.14,2.45,1.72,0.785,22:36
Acie Law,PG,Warriors,,2182,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Nuggets,Team Lorin,2424,61,374,767,48.76,178,216,82.41,999,227,401,82,6,88,16.38,3.72,6.57,1.443,34:49
Courtney Lee,SG,Rockets,Iavaronis,2290,58,251,580,43.28,71,86,82.56,660,159,88,68,22,90,11.38,2.74,1.52,1.552,30:18
Malcolm Lee,SG,Timberwolves,,2674,19,23,59,38.98,14,17,82.35,62,26,31,8,4,12,3.26,1.37,1.63,0.632,12:47
Travis Leslie,SG,Clippers,,2633,10,5,14,35.71,4,9,44.44,14,9,5,2,2,4,1.40,0.90,0.50,0.400,4:32
DeAndre Liggins,SG,Magic,,2652,17,12,25,48.00,9,19,47.37,33,15,5,6,,6,1.94,0.88,0.29,0.353,6:46
Jeremy Lin,PG/SG,Knicks,,2523,35,171,383,44.65,146,183,79.78,512,107,216,55,9,64,14.63,3.06,6.17,1.829,26:52
Shaun Livingston,PG/SG,Rockets,,1098,58,127,271,46.86,62,79,78.48,318,123,122,27,20,47,5.48,2.12,2.10,0.810,18:49
Kyle Lowry,PG,Rockets,Schellackers,2086,47,210,513,40.94,171,198,86.36,670,214,310,73,14,87,14.26,4.55,6.60,1.851,32:08
John Lucas,PG,Bulls,,2055,49,143,358,39.94,28,32,87.50,369,76,108,19,1,20,7.53,1.55,2.20,0.408,14:48
Shelvin Mack,PG,Wizards,,2673,64,88,220,40.00,42,59,71.19,230,92,131,28,2,30,3.59,1.44,2.05,0.469,12:09
Kevin Martin,SG,Rockets,Iavaronis,1114,40,222,537,41.34,160,179,89.39,682,106,110,28,3,31,17.05,2.65,2.75,0.775,31:35
Roger Mason Jr.,SG,Wizards,,244,52,103,258,39.92,21,27,77.78,286,69,47,13,5,18,5.50,1.33,0.90,0.346,13:23
Wesley Matthews,SG,Trailblazers,Def Fresh Flow,1752,66,314,763,41.15,147,171,85.96,904,224,113,96,15,111,13.70,3.39,1.71,1.682,33:45
Eric Maynor,PG,Thunder,,2441,9,14,39,35.90,4,4,100.00,38,13,22,5,,5,4.22,1.44,2.44,0.556,15:11
O.J. Mayo,SG,Grizzlies,Schellackers,2335,66,300,736,40.76,133,172,77.33,833,210,169,71,23,94,12.62,3.18,2.56,1.424,26:50
Tracy McGrady,SG,Hawks,,249,52,101,231,43.72,56,83,67.47,273,154,110,16,15,31,5.25,2.96,2.12,0.596,16:05
Keith McLeod,PG,Jazz,,1238,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,76ers,,2447,66,191,467,40.90,77,85,90.59,556,161,54,40,3,43,8.42,2.44,0.82,0.652,24:54
Andre Miller,PG,Nuggets,Team Erik,256,66,242,552,43.84,137,169,81.07,639,221,441,63,9,72,9.68,3.35,6.68,1.091,27:24
Mike Miller,SG,Heat,,258,39,91,209,43.54,2,5,40.00,237,128,42,14,6,20,6.08,3.28,1.08,0.513,19:18
Patty Mills,PG,Spurs,,2472,16,63,130,48.46,15,15,100.00,165,28,39,10,1,11,10.31,1.75,2.44,0.688,16:17
Tommy Mitchell,SG,Warriors,,2680,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SG,Celtics,,2655,38,43,113,38.05,7,7,100.00,110,33,34,11,3,14,2.89,0.87,0.89,0.368,8:43
Darius Morris,PG,Lakers,,2610,19,18,42,42.86,6,9,66.67,46,16,21,2,,2,2.42,0.84,1.11,0.105,8:55
Anthony Morrow,SG,NJ Nets,Def Fresh Flow,2342,62,272,658,41.34,97,104,93.27,747,127,61,46,9,55,12.05,2.05,0.98,0.887,26:24
Steve Nash,PG,Suns,Buchanalia,275,62,295,555,53.15,127,142,89.44,772,186,664,38,8,46,12.45,3.00,10.71,0.742,31:38
Gary Neal,PG,Spurs,Buchanalia,2525,56,212,486,43.62,50,64,78.12,557,118,117,27,2,29,9.95,2.11,2.09,0.518,21:32
Drew Neitzel,PG,Mavericks,,2639,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Magic,Iavaronis,1123,57,259,606,42.74,71,88,80.68,676,181,325,38,5,43,11.86,3.18,5.70,0.754,29:56
Adrian Oliver,SG,Kings,,2640,,,,,,,,,,,,,,,,,,0:00
Jannero Pargo,PG,Hawks,,295,50,105,253,41.50,19,20,95.00,282,73,96,20,2,22,5.64,1.46,1.92,0.440,13:25
Jeremy Pargo,PG,Grizzlies,,2623,44,50,150,33.33,16,27,59.26,126,37,55,15,,15,2.86,0.84,1.25,0.341,9:38
Anthony Parker,SG,Cavaliers,Buchanalia,648,51,141,326,43.25,35,56,62.50,367,138,120,38,7,45,7.20,2.71,2.35,0.882,25:06
Tony Parker,PG,Spurs,Schellackers,297,60,427,890,47.98,227,284,79.93,1095,171,463,57,5,62,18.25,2.85,7.72,1.033,32:03
Chris Paul,PG,Clippers,Team Lorin,1967,60,425,890,47.75,260,302,86.09,1189,213,543,152,4,156,19.82,3.55,9.05,2.600,36:20
Tim Pickett,SG,Warriors,,1109,,,,,,,,,,,,,,,,,,0:00
A.J. Price,PG,Pacers,,2439,44,59,174,33.91,28,35,80.00,172,61,86,20,2,22,3.91,1.39,1.95,0.500,12:55
Ronnie Price,PG,Suns,,1972,36,49,130,37.69,20,25,80.00,131,56,67,34,3,37,3.64,1.56,1.86,1.028,14:22
Gabe Pruitt,PG,Magic,,2202,,,,,,,,,,,,,,,,,,0:00
Chris Quinn,PG,Spurs,,2093,,,,,,,,,,,,,,,,,,0:00
Jerome Randle,SG,Mavericks,,2703,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,PG,Mavericks,,2542,,,,,,,,,,,,,,,,,,0:00
Michael Redd,SG,Suns,,318,51,144,360,40.00,88,111,79.28,418,77,33,13,,13,8.20,1.51,0.65,0.255,15:06
JJ Redick,SG,Magic,Team Erik,2108,65,248,584,42.47,143,157,91.08,751,150,164,27,6,33,11.55,2.31,2.52,0.508,27:09
Scottie Reynolds,PG,Jazz,,2702,,,,,,,,,,,,,,,,,,0:00
Jason Richardson,SG,Magic,The Sith Lords,322,54,243,596,40.77,41,69,59.42,629,194,107,53,22,75,11.65,3.59,1.98,1.389,29:28
Luke Ridnour,PG/SG,Timberwolves,,1071,53,242,550,44.00,106,119,89.08,639,141,252,56,16,72,12.06,2.66,4.75,1.358,33:01
Nate Robinson,PG,Warriors,,1975,51,205,484,42.36,94,113,83.19,570,100,231,59,2,61,11.18,1.96,4.53,1.196,23:23
Rajon Rondo,PG,Celtics,The Sith Lords,2080,53,256,572,44.76,108,181,59.67,630,257,620,95,3,98,11.89,4.85,11.70,1.849,36:56
Derrick Rose,PG,Bulls,Schellackers,2295,39,302,695,43.45,194,239,81.17,852,131,307,35,28,63,21.85,3.36,7.87,1.615,35:15
Brandon Roy,SG,Trailblazers,,2143,,,,,,,,,,,,,,,,,,0:00
Ricky Rubio,PG,Timberwolves,,2410,41,139,389,35.73,126,157,80.25,436,171,336,91,8,99,10.63,4.17,8.20,2.415,34:14
Brandon Rush,SG,Warriors,Team Erik,2346,65,235,469,50.11,65,82,79.27,634,251,88,35,58,93,9.75,3.86,1.35,1.431,26:25
Kareem Rush,SG,Pistons,,334,,,,,,,,,,,,,,,,,,0:00
Walker Russell Jr.,PG,Pistons,,2199,28,33,96,34.38,14,22,63.64,84,26,58,18,1,19,3.00,0.93,2.07,0.679,12:46
Thabo Sefolosha,SG,Thunder,,2072,42,67,155,43.23,38,43,88.37,203,128,47,37,17,54,4.83,3.05,1.12,1.286,21:46
Josh Selby,PG,Grizzlies,,2696,28,25,72,34.72,11,14,78.57,63,15,30,7,,7,2.25,0.54,1.07,0.250,8:27
Ramon Sessions,PG,Lakers,Team Lorin,2263,64,242,565,42.83,194,248,78.23,721,214,354,44,3,47,11.27,3.34,5.53,0.734,26:40
Mustafa Shakur,PG,Wizards,,2225,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,PG/SG,Knicks,Schellackers,2625,59,214,534,40.07,87,109,79.82,563,186,164,101,8,109,9.54,3.15,2.78,1.847,28:54
Xavier Silas,SG,76ers,,2642,2,4,15,26.67,2,3,66.67,11,4,3,,,,5.50,2.00,1.50,,19:21
Donald Sloan,PG,Cavaliers,Doppelganger,2565,33,79,198,39.90,23,30,76.67,183,67,105,13,3,16,5.55,2.03,3.18,0.485,20:17
Ish Smith,PG,Magic,,2560,26,31,81,38.27,7,10,70.00,72,35,41,15,2,17,2.77,1.35,1.58,0.654,9:00
JR Smith,SG,Knicks,Team Erik,1110,35,165,405,40.74,39,55,70.91,436,136,84,54,6,60,12.46,3.89,2.40,1.714,27:38
Jerry Smith,SG,NJ Nets,,2635,5,3,14,21.43,,,,7,7,4,5,,5,1.40,1.40,0.80,1.000,9:11
Nolan Smith,PG,Trailblazers,Doppelganger,2618,44,67,180,37.22,20,28,71.43,167,56,62,18,3,21,3.80,1.27,1.41,0.477,12:18
Jerry Stackhouse,SG,Hawks,,357,30,37,100,37.00,21,23,91.30,108,23,14,10,3,13,3.60,0.77,0.47,0.433,9:05
Lance Stephenson,SG,Pacers,,2526,42,47,125,37.60,8,17,47.06,106,53,46,21,5,26,2.52,1.26,1.10,0.619,10:31
DeShawn Stevenson,SG,NJ Nets,,359,51,49,172,28.49,9,16,56.25,148,101,41,19,4,23,2.90,1.98,0.80,0.451,18:50
Julyan Stone,PG,Nuggets,,2713,22,13,31,41.94,8,11,72.73,36,25,37,8,6,14,1.64,1.14,1.68,0.636,8:09
Rodney Stuckey,PG/SG,Pistons,Schellackers,2244,55,256,597,42.88,267,320,83.44,812,142,210,44,10,54,14.76,2.58,3.82,0.982,29:53
Durrell Summers,SG,Bobcats,,2712,,,,,,,,,,,,,,,,,,0:00
Pape Sy,PG,Hawks,,2562,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Hawks,The Sith Lords,2380,66,320,671,47.69,140,185,75.68,831,159,322,106,37,143,12.59,2.41,4.88,2.167,33:04
Sebastian Telfair,PG,Suns,Team Lorin,1084,60,141,342,41.23,53,67,79.10,368,91,138,41,12,53,6.13,1.52,2.30,0.883,14:55
Garrett Temple,SG,Bobcats,,2397,,,,,,,,,,,,,,,,,,0:00
Jason Terry,SG,Mavericks,Def Fresh Flow,373,63,357,830,43.01,98,111,88.29,950,149,226,73,11,84,15.08,2.37,3.59,1.333,31:45
Doug Thomas,SG,Spurs,,2222,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Kings,Doppelganger,2687,65,256,571,44.83,154,185,83.24,749,168,266,53,8,61,11.52,2.58,4.09,0.938,25:28
Klay Thompson,SG,Warriors,The Sith Lords,2676,66,318,718,44.29,79,91,86.81,826,161,133,49,20,69,12.52,2.44,2.02,1.045,24:22
Mychel Thompson,SG,Cavaliers,,2661,5,7,24,29.17,,,,18,5,7,2,1,3,3.60,1.00,1.40,0.600,18:57
Marcus Thornton,SG,Kings,Team Lorin,2427,51,352,803,43.84,141,163,86.50,952,188,98,71,12,83,18.67,3.69,1.92,1.627,34:54
Jamaal Tinsley,PG,Jazz,,378,37,57,141,40.43,13,17,76.47,137,45,123,17,8,25,3.70,1.22,3.32,0.676,13:43
Evan Turner,SG,76ers,Iavaronis,2520,65,263,590,44.58,73,108,67.59,610,376,180,40,20,60,9.38,5.78,2.77,0.923,26:21
Edwin Ubiles,SG,Wizards,,2619,4,5,18,27.78,3,3,100.00,14,10,1,1,1,2,3.50,2.50,0.25,0.500,13:00
Beno Udrih,PG,Bucks,,1150,59,146,332,43.98,39,55,70.91,348,102,227,37,1,38,5.90,1.73,3.85,0.644,18:18
Ben Uzoh,PG,Raptors,,2489,18,35,99,35.35,11,19,57.89,81,67,61,17,3,20,4.50,3.72,3.39,1.111,20:32
Robert Vaden,SG,Thunder,,2604,,,,,,,,,,,,,,,,,,0:00
Greivis Vasquez,PG,NO Hornets,Schellackers,2531,66,225,523,43.02,96,117,82.05,589,173,359,60,8,68,8.92,2.62,5.44,1.030,25:50
Sasha Vujacic,SG,NJ Nets,,1120,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,Def Fresh Flow,1032,49,416,837,49.70,235,297,79.12,1082,237,225,82,63,145,22.08,4.84,4.59,2.959,33:10
Von Wafer,SG,Magic,,1978,33,71,157,45.22,38,54,70.37,194,45,29,10,3,13,5.88,1.36,0.88,0.394,14:13
Kemba Walker,PG/SG,Bobcats,Def Fresh Flow,2607,66,281,767,36.64,168,213,78.87,799,234,289,60,20,80,12.11,3.55,4.38,1.212,27:09
John Wall,PG,Wizards,Iavaronis,2550,66,378,894,42.28,317,402,78.86,1076,300,530,95,57,152,16.30,4.55,8.03,2.303,36:10
Brad Wanamaker,PG,Hawks,,3727,,,,,,,,,,,,,,,,,,0:00
Willie Warren,SG,Clippers,,2515,,,,,,,,,,,,,,,,,,0:00
C.J. Watson,PG,Bulls,,2279,49,161,437,36.84,84,104,80.77,474,105,200,45,8,53,9.67,2.14,4.08,1.082,23:40
Earl Watson,PG,Jazz,,398,50,54,160,33.75,31,46,67.39,149,121,217,54,22,76,2.98,2.42,4.34,1.520,20:39
Martell Webster,SG,Timberwolves,,1939,47,115,272,42.28,57,72,79.17,324,168,40,31,17,48,6.89,3.57,0.85,1.021,24:15
Sonny Weems,SG,Raptors,,2325,,,,,,,,,,,,,,,,,,0:00
Bonzi Wells,SG,Timberwolves,,401,,,,,,,,,,,,,,,,,,0:00
Delonte West,SG,Mavericks,The Sith Lords,1095,44,166,360,46.11,62,70,88.57,421,101,139,58,11,69,9.57,2.30,3.16,1.568,24:06
Mario West,SG,NJ Nets,,2185,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Thunder,Iavaronis,2313,66,578,1266,45.66,340,413,82.32,1558,301,362,112,21,133,23.61,4.56,5.48,2.015,35:19
Terrico White,SG,NO Hornets,,2557,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SG,Pistons,,1281,60,76,193,39.38,34,54,62.96,193,100,44,29,13,42,3.22,1.67,0.73,0.700,15:22
Mike Wilks,PG,Wizards,,408,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,NJ Nets,The Sith Lords,1970,55,391,961,40.69,257,305,84.26,1154,183,481,67,20,87,20.98,3.33,8.75,1.582,36:16