Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Abreu,1B,White Sox,,7346,,,,,,,,,,,,,,,,,,
Alfredo Aceves,RP,Red Sox,,222,11,37.00,42,24,22,20,4,,1.730,4.86,,,,,,,,
Jim Adduci,RF,Rangers,,2717,,,,,,,,,,,17,31,8,,2,,2,.258
Andrew Albers,SP,Twins,,6464,10,60.00,64,25,7,27,2,,1.183,4.05,,,,,,,,
Matt Albers,RP,Indians,,370,56,63.00,57,35,23,22,3,,1.270,3.14,,,,,,,,
Abraham Almonte,CF,Mariners,,318,,,,,,,,,,,25,72,19,2,10,9,1,.264
Hector Ambriz,RP,Astros,,985,43,36.33,50,27,14,23,2,2,1.761,5.70,,,,,,,,
Bryan Anderson,C,White Sox,,3481,,,,,,,,,,,10,18,1,,1,2,,.056
Noel Arguelles,SP,Royals,,1345,,,,,,,,,,,,,,,,,,
Jairo Asencio,RP,Orioles,,5057,4,2.33,3,4,2,2,,,2.143,7.71,,,,,,,,
Brandon Bantz,C,Mariners,,7081,,,,,,,,,,,1,2,,,,,,
Scott Barnes,RP/SP,Indians,,1013,6,8.67,8,10,3,7,,1,1.269,7.27,,,,,,,,
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,37,104,28,3,15,16,,.269
Pedro Beato,RP,Red Sox,,350,10,10.00,12,5,2,4,1,,1.400,3.60,,,,,,,,
Blake Beavan,RP/SP,Mariners,,5171,12,39.67,46,27,8,27,,,1.361,6.13,,,,,,,,
Tim Beckham,SS,Rays,,587,,,,,,,,,,,5,7,3,,1,1,,.429
Michael Belfiore,SP,Orioles,,6120,1,1.33,3,,1,2,,,3.000,13.50,,,,,,,,
Jeff Beliveau,RP,Rays,,5526,1,0.67,1,,1,,,,3.000,,,,,,,,,
Engel Beltre,CF,Rangers,,4493,,,,,,,,,,,22,40,10,,7,2,1,.250
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,33,53,12,,9,5,2,.226
Quintin Berry,CF/LF/RF,Red Sox,,2351,,,,,,,,,,,13,8,5,1,5,4,3,.625
Dellin Betances,RP,Yankees,,5019,6,5.00,9,10,2,6,,,2.200,10.80,,,,,,,,
Wilson Betemit,1B/3B/OF/DH,Orioles,,1391,,,,,,,,,,,6,10,,,,,,
Travis Blackley,RP/SP,Rangers,,2054,46,50.33,46,40,22,27,2,,1.351,4.83,,,,,,,,
Henry Blanco,C,Mariners,,2104,,,,,,,,,,,50,134,19,3,11,14,,.142
Jerry Blevins,RP,Athletics,,4750,67,60.00,47,52,17,21,5,,1.067,3.15,,,,,,,,
Brennan Boesch,LF/RF,Yankees,,1279,,,,,,,,,,,23,51,14,3,6,8,,.275
Jeremy Bonderman,RP/SP,Tigers,,1175,18,55.00,58,32,27,33,2,,1.545,5.40,,,,,,,,
Chris Bootcheck,RP,Yankees,,3233,1,1.00,2,1,2,1,,,4.000,9.00,,,,,,,,
Buddy Boshers,RP,Angels,,6426,25,15.33,13,13,8,8,,,1.370,4.70,,,,,,,,
Jason Bourgeois,CF,Rays,,3010,,,,,,,,,,,9,16,3,1,2,2,,.188
Jackie Bradley Jr.,CF/LF,Red Sox,,5843,,,,,,,,,,,37,95,18,3,18,10,2,.189
Ryan Brasier,SP,Angels,,1642,7,9.00,7,7,4,2,,,1.222,2.00,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,61,59.67,49,33,18,12,5,,1.123,1.81,,,,,,,,
Drake Britton,RP,Red Sox,,5540,18,21.00,21,17,7,9,1,,1.333,3.86,,,,,,,,
Zack Britton,SP,Orioles,,5021,8,40.00,52,18,17,22,2,,1.725,4.95,,,,,,,,
Billy Buckner,SP,Angels,,3616,7,17.33,17,7,7,9,1,,1.385,4.67,,,,,,,,
Francisley Bueno,RP,Royals,,1774,7,8.33,4,5,2,,1,,0.720,,,,,,,,,
Sean Burnett,RP,Angels,,2425,13,9.67,9,7,4,1,,,1.345,0.93,,,,,,,,
Cory Burns,RP,Rangers,,5623,10,11.33,12,5,7,4,1,,1.676,3.18,,,,,,,,
Dave Bush,RP,Blue Jays,,3092,1,3.00,5,1,1,5,,,2.000,15.00,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,8,3.67,3,6,1,1,,,1.091,2.45,,,,,,,,
Edwar Cabrera,SP,Rangers,,5528,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,1,0.33,2,1,2,4,,,12.000,108.00,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,15,46.67,64,30,18,35,1,,1.757,6.75,,,,,,,,
Ezequiel Carrera,CF/LF,Indians,,4331,,,,,,,,,,,15,17,3,,3,1,,.176
Matt Carson,LF/RF,Indians,,4865,,,,,,,,,,,20,11,7,1,5,3,3,.636
Robert Carson,RP,Angels,,5552,14,19.67,21,8,7,18,,,1.424,8.24,,,,,,,,
Alex Castellanos,LF/RF,Red Sox,,5357,,,,,,,,,,,8,18,3,1,2,1,,.167
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,11,18,5,,1,,,.278
Simon Castro,SP,White Sox,,3920,4,6.67,5,6,3,2,,,1.200,2.70,,,,,,,,
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,,17,52,14,3,12,8,,.269
Joba Chamberlain,RP,Yankees,,225,45,42.00,47,38,26,23,2,1,1.738,4.93,,,,,,,,
Kevin Chapman,RP/SP,Astros,,5732,25,20.33,13,15,13,4,1,1,1.279,1.77,,,,,,,,
Jesse Chavez,RP,Athletics,,1776,35,57.33,50,55,20,25,2,1,1.221,3.92,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,13,28,5,,3,,,.179
Michael Choice,DH,Athletics,,5049,,,,,,,,,,,9,18,5,,2,,,.278
Preston Claiborne,RP/SP,Yankees,,5944,44,50.33,51,42,14,23,,,1.291,4.11,,,,,,,,
Cody Clark,C,Astros,,1366,,,,,,,,,,,16,38,4,,1,,,.105
Zach Clark,SP,Orioles,,13770,1,1.67,3,1,2,3,,,3.000,16.20,,,,,,,,
Maikel Cleto,RP,Royals,,4251,1,2.33,5,5,1,5,,,2.571,19.29,,,,,,,,
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,,12,23,5,,2,2,,.217
Tyler Cloyd,SP,Indians,,6147,13,60.33,83,41,25,44,2,,1.790,6.56,,,,,,,,
Robert Coello,RP,Angels,,4975,16,17.00,14,23,8,7,2,1,1.294,3.71,,,,,,,,
Phil Coke,RP,Tigers,,1150,49,38.33,43,30,21,23,,1,1.670,5.40,,,,,,,,
Louis Coleman,RP,Royals,,5077,27,29.67,19,32,6,2,3,,0.843,0.61,,,,,,,,
Alex Colomé,SP,Rays,,5543,3,16.00,14,12,9,4,1,,1.438,2.25,,,,,,,,
Hank Conger,C,Angels,,1659,,,,,,,,,,,92,233,58,7,23,21,,.249
Jose Contreras,RP,Red Sox,,2258,7,5.00,7,5,6,5,,,2.600,9.00,,,,,,,,
Carlos Corporan,C,Astros,,3630,,,,,,,,,,,64,191,43,7,16,20,,.225
Jarred Cosart,SP,Astros,,5837,10,60.00,46,33,35,13,1,,1.350,1.95,,,,,,,,
Neal Cotts,RP,Rangers,,3237,58,57.00,35,65,18,7,8,1,0.930,1.11,,,,,,,,
Scott Cousins,CF/RF,Angels,,4948,,,,,,,,,,,7,4,,,1,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,73,152,32,4,18,16,1,.211
Jesse Crain,RP,Rays,,1475,38,36.67,31,46,11,3,2,,1.145,0.74,,,,,,,,
Aaron Crow,RP,Royals,,1353,57,48.00,49,44,22,18,7,1,1.479,3.38,,,,,,,,
Trevor Crowe,CF/LF/RF,Astros,,1096,,,,,,,,,,,60,165,36,1,18,13,6,.218
Luis Cruz,3B/SS,Yankees,,3153,,,,,,,,,,,61,173,25,1,18,11,1,.145
Nelson Cruz,RF,Rangers,,4516,,,,,,,,,,,109,413,110,27,49,76,5,.266
Rhiner Cruz,RP,Astros,,5562,20,21.33,25,10,11,8,,,1.688,3.38,,,,,,,,
Matt Daley,RP,Yankees,,3745,7,6.00,2,8,,,1,,0.333,,,,,,,,,
Wade Davis,RP/SP,Royals,,542,31,135.33,169,114,58,80,8,,1.677,5.32,,,,,,,,
Dane De La Rosa,RP,Angels,,5025,75,72.33,56,65,28,23,6,2,1.161,2.86,,,,,,,,
Jorge De Leon,RP/SP,Astros,,4989,11,10.00,12,6,7,6,,,1.900,5.40,,,,,,,,
Samuel Deduno,RP/SP,Twins,,3746,18,108.00,105,67,41,46,8,,1.352,3.83,,,,,,,,
Jonathan Diaz,2B,Red Sox,,741,,,,,,,,,,,5,4,,,2,,,
Chris Dickerson,DH/LF,Orioles,,2860,,,,,,,,,,,56,105,25,4,17,13,5,.238
Sean Doolittle,RP,Athletics,,4821,70,69.00,53,60,13,24,5,2,0.957,3.13,,,,,,,,
Octavio Dotel,RP,Tigers,,3239,6,4.67,10,4,4,7,,,3.000,13.50,,,,,,,,
Darin Downs,RP,Tigers,,5109,29,35.33,36,37,11,19,,,1.330,4.84,,,,,,,,
Kyle Drabek,SP,Blue Jays,,696,3,2.33,4,3,2,2,,,2.571,7.71,,,,,,,,
Brian Duensing,RP/SP,Twins,,1477,73,61.00,68,56,22,27,6,1,1.475,3.98,,,,,,,,
Shelley Duncan,DH/LF,Rays,,1097,,,,,,,,,,,20,55,10,2,6,6,,.182
Chris Dwyer,RP,Royals,,5075,2,3.00,2,2,1,,,,1.000,,,,,,,,,
Jake Elmore,2B/OF/SS,Astros,,5670,,,,,,,,,,,52,120,29,2,16,6,1,.242
Barry Enright,SP,Angels,,3592,4,8.33,12,6,7,12,,,2.280,12.96,,,,,,,,
Cody Eppley,RP,Twins,,5123,2,1.67,4,1,,4,,,2.400,21.60,,,,,,,,
Sergio Escalona,RP,Astros,,2262,,,,,,,,,,,,,,,,,,
Eduardo Escobar,2B/3B/SS,Twins,,917,,,,,,,,,,,66,165,39,3,23,10,,.236
Irving Falu,2B,Royals,,1384,,,,,,,,,,,1,4,1,,,,,.250
Neftali Feliz,SP,Rangers,,4406,6,4.67,5,4,2,,,,1.500,,,,,,,,,
Tommy Field,SS,Angels,,3820,,,,,,,,,,,15,26,4,,4,,,.154
Casey Fien,RP,Twins,,699,73,62.00,51,73,12,27,5,,1.016,3.92,,,,,,,,
Pedro Figueroa,RP/SP,Athletics,,4784,5,3.00,6,3,3,4,,,3.000,12.00,,,,,,,,
Ryan Flaherty,2B/3B/RF,Orioles,,2676,,,,,,,,,,,85,246,55,10,28,27,2,.224
Tyler Flowers,C,White Sox,,4971,,,,,,,,,,,84,256,50,10,24,24,,.195
Gavin Floyd,SP,White Sox,,861,5,24.33,27,25,12,14,,,1.603,5.18,,,,,,,,
Wilmer Font,SP,Rangers,,5054,2,1.33,1,,2,,,,2.250,,,,,,,,,
Jason Frasor,RP,Rangers,,673,61,49.00,36,48,20,14,4,,1.143,2.57,,,,,,,,
Nate Freiman,1B/DH,Athletics,,3958,,,,,,,,,,,80,190,52,4,10,24,,.274
Eric Fryer,C,Twins,,3362,,,,,,,,,,,6,13,5,1,2,4,,.385
Sam Fuld,LF/DH,Rays,,2690,,,,,,,,,,,118,176,35,2,25,17,8,.199
Charlie Furbush,RP,Mariners,,5038,71,65.00,48,80,29,27,2,,1.185,3.74,,,,,,,,
Leury García,2B,White Sox,,4485,,,,,,,,,,,45,101,20,,10,2,7,.198
Kevin Gausman,RP/SP,Orioles,,6316,20,47.67,51,49,13,30,3,,1.343,5.66,,,,,,,,
Craig Gentry,CF/LF,Rangers,,4517,,,,,,,,,,,106,246,69,2,39,22,24,.280
Justin Germano,RP/SP,Blue Jays,,1019,1,2.00,6,1,,2,,,3.000,9.00,,,,,,,,
Jason Giambi,1B/DH,Indians,,3794,,,,,,,,,,,71,186,34,9,21,31,,.183
Johnny Giavotella,2B,Royals,,5083,,,,,,,,,,,14,41,9,,4,4,,.220
Chris Gimenez,C,Rays,,1053,,,,,,,,,,,4,3,1,,,,,.333
Hector Gimenez,C,White Sox,,3288,,,,,,,,,,,26,68,13,2,8,10,,.191
Brandon Gomes,RP,Rays,,5026,26,19.33,18,29,7,14,3,,1.293,6.52,,,,,,,,
Alberto Gonzalez,2B,Yankees,,2523,,,,,,,,,,,24,57,11,1,6,6,,.193
Edgar Gonzalez,SP,Astros,,4786,8,18.00,26,11,8,15,,,1.889,7.50,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,,,,,,,,,,,5,9,2,,,,,.222
Anthony Gose,CF/LF/RF,Blue Jays,,5104,,,,,,,,,,,52,147,38,2,15,12,4,.259
Preston Guilmet,SP,Indians,,6257,4,5.33,8,1,3,6,,,2.062,10.12,,,,,,,,
Juan Gutierrez,RP,Angels,,3594,53,55.33,56,45,20,26,1,,1.373,4.23,,,,,,,,
Franklin Gutiérrez,CF/RF,Mariners,,4333,,,,,,,,,,,41,145,36,10,18,24,3,.248
Freddy Guzman,CF,Rays,,2356,,,,,,,,,,,1,,,,1,,1,
Nick Hagadone,RP,Indians,,5032,36,31.33,24,30,21,19,,,1.436,5.46,,,,,,,,
Joel Hanrahan,RP,Red Sox,,3242,9,7.33,10,5,6,8,,4,2.182,9.82,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,18,92.67,91,77,45,47,5,,1.468,4.56,,,,,,,,
Brad Hawpe,1B,Angels,,3852,,,,,,,,,,,17,27,5,,2,2,,.185
Brett Hayes,C,Royals,,1966,,,,,,,,,,,5,18,5,1,2,2,,.278
Deunte Heath,RP,White Sox,,5327,5,7.67,8,3,12,10,,,2.609,11.74,,,,,,,,
Liam Hendriks,SP,Twins,,5513,10,47.33,67,34,14,36,1,,1.711,6.85,,,,,,,,
Pedro Hernandez,SP,Twins,,5535,14,56.67,80,29,23,43,3,,1.818,6.83,,,,,,,,
Ramon Hernandez,C,Blue Jays,,2812,,,,,,,,,,,17,48,10,3,4,6,1,.208
Kelvin Herrera,RP,Royals,,5519,59,58.33,48,74,21,25,5,2,1.183,3.86,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,,,,,,,,,,,57,157,32,4,16,18,,.204
John Hester,C,Angels,,3635,,,,,,,,,,,1,,,,1,,,
Aaron Hicks,CF/LF,Twins,,5349,,,,,,,,,,,81,281,54,8,37,27,9,.192
Rich Hill,RP/SP,Indians,,3470,63,38.67,38,51,29,27,1,,1.733,6.28,,,,,,,,
Bryan Holaday,C,Tigers,,5094,,,,,,,,,,,16,27,8,1,8,2,,.296
Brock Holt,2B/3B/SS,Red Sox,,3344,,,,,,,,,,,26,59,12,,9,11,1,.203
David Huff,RP,Yankees,,1022,14,37.67,33,31,9,23,3,,1.115,5.50,,,,,,,,
Phil Hughes,SP,Yankees,,252,30,145.67,170,121,42,84,4,,1.455,5.19,,,,,,,,
Philip Humber,RP/SP,Astros,,1358,17,54.67,75,36,20,48,,,1.738,7.90,,,,,,,,
Travis Ishikawa,1B,White Sox,,4116,,,,,,,,,,,7,19,2,,,1,,.105
Maicer Izturis,2B/3B/SS,Blue Jays,,1694,,,,,,,,,,,107,365,86,5,33,32,1,.236
Jeremy Jeffress,RP,Blue Jays,,4973,10,10.33,8,12,5,1,1,,1.258,0.87,,,,,,,,
Chad Jenkins,RP,Blue Jays,,678,10,33.33,31,15,6,10,1,,1.110,2.70,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,45,36.00,41,36,14,18,1,,1.528,4.50,,,,,,,,
Luis Jimenez,3B,Angels,,5548,,,,,,,,,,,34,104,27,,15,5,,.260
Dan Johnson,1B,Orioles,,4901,,,,,,,,,,,3,5,,,,,,
Erik Johnson,SP,White Sox,,6215,5,27.67,32,18,11,10,3,,1.554,3.25,,,,,,,,
Steve Johnson,SP,Orioles,,406,9,15.67,14,20,13,13,1,,1.723,7.47,,,,,,,,
Nate Jones,RP,White Sox,,5014,70,78.00,69,89,26,36,4,,1.218,4.15,,,,,,,,
Corban Joseph,2B,Yankees,,5182,,,,,,,,,,,2,6,1,,1,,,.167
Donnie Joseph,SP,Royals,,2743,6,5.67,4,7,4,,,,1.412,,,,,,,,,
Jair Jurrjens,SP,Tigers,,1812,2,7.33,9,6,1,4,,,1.364,4.91,,,,,,,,
Ryan Kalish,CF/RF,Red Sox,,197,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B/DH/SS,Blue Jays,,5565,,,,,,,,,,,96,240,55,1,27,24,7,.229
Shawn Kelley,RP,Yankees,,4229,57,53.33,47,71,23,26,4,,1.312,4.39,,,,,,,,
Don Kelly,3B/CF/LF/RF,Tigers,,1254,,,,,,,,,,,112,216,48,6,33,23,2,.222
Dallas Keuchel,SP,Astros,,6127,31,153.67,184,123,52,88,6,,1.536,5.15,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,,,,,,,,,,,1,,,,,,,
Michael Kirkman,RP,Rangers,,4435,25,22.00,36,25,15,20,,1,2.318,8.18,,,,,,,,
Benjamin Kline,SS,White Sox,,6923,,,,,,,,,,,,,,,,,,
Michael Kohn,RP,Angels,,1621,63,53.00,42,52,28,22,1,,1.321,3.74,,,,,,,,
George Kottaras,C,Royals,,3120,,,,,,,,,,,46,100,18,5,13,12,1,.180
Marc Krauss,DH/LF,Astros,,3690,,,,,,,,,,,52,134,28,4,11,13,2,.209
Bobby LaFromboise,RP/SP,Mariners,,6176,10,10.67,12,11,4,7,,,1.500,5.91,,,,,,,,
Andy LaRoche,3B,Blue Jays,,3328,,,,,,,,,,,1,4,,,,,,
Brandon Laird,1B/3B,Astros,,305,,,,,,,,,,,25,71,12,5,7,11,,.169
Ryan Langerhans,LF,Blue Jays,,4358,,,,,,,,,,,4,11,3,,3,,1,.273
Ryan Lavarnway,C/DH,Red Sox,,99,,,,,,,,,,,25,77,23,1,8,14,,.299
Wade LeBlanc,RP/SP,Astros,,3927,17,55.00,72,33,20,33,1,,1.673,5.40,,,,,,,,
C.C. Lee,RP,Indians,,972,8,4.33,4,4,3,2,,,1.615,4.15,,,,,,,,
Charlie Leesman,SP,White Sox,,865,8,15.33,15,13,16,12,,,2.022,7.04,,,,,,,,
Alex Liddi,1B/3B,Orioles,,4314,,,,,,,,,,,8,17,1,,,,,.059
Brent Lillibridge,1B/3B/CF/LF/SS,Yankees,,4957,,,,,,,,,,,20,59,7,,2,5,1,.119
Brad Lincoln,RP,Blue Jays,,3247,22,31.67,28,25,22,14,1,,1.579,3.98,,,,,,,,
Josh Lindblom,RP,Rangers,,4578,8,31.33,35,21,11,19,1,,1.468,5.46,,,,,,,,
Matt Lindstrom,RP,White Sox,,2914,76,60.67,63,46,23,21,2,,1.418,3.12,,,,,,,,
Chia-Jen Lo,RP/SP,Astros,,2942,19,19.33,14,16,13,9,,2,1.397,4.19,,,,,,,,
Jose Lobaton,C,Rays,,560,,,,,,,,,,,100,277,69,7,38,32,,.249
Boone Logan,RP,Yankees,,233,61,39.00,33,50,13,14,5,,1.179,3.23,,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,64,69.33,66,53,13,19,4,2,1.139,2.47,,,,,,,,
Derek Lowe,RP/SP,Rangers,,1814,9,13.00,16,8,3,13,1,,1.462,9.00,,,,,,,,
Josh Lueke,RP,Rays,,5018,19,21.33,23,25,12,12,,,1.641,5.06,,,,,,,,
Lucas Luetge,RP,Mariners,,3167,35,37.00,42,27,16,20,1,,1.568,4.86,,,,,,,,
Brandon Lyon,RP,Red Sox,,2916,37,34.33,43,23,13,19,2,,1.631,4.98,,,,,,,,
Nick Maronde,RP/SP,Angels,,5807,10,5.33,4,5,8,4,,,2.250,6.75,,,,,,,,
Brett Marshall,RP,Yankees,,5638,3,12.00,13,7,7,6,,,1.667,4.50,,,,,,,,
Lou Marson,C,Indians,,1041,,,,,,,,,,,3,3,,,,,,
David Martinez,RP,Astros,,6915,4,11.33,16,6,3,9,1,,1.676,7.15,,,,,,,,
Fernando Martinez,LF/RF,Yankees,,2177,,,,,,,,,,,11,33,6,1,1,3,,.182
J.D. Martinez,DH/LF/RF,Astros,,5186,,,,,,,,,,,86,296,74,7,24,36,2,.250
Joe Martinez,RP,Indians,,4088,2,5.00,4,3,,1,1,,0.800,1.80,,,,,,,,
Shairon Martis,SP,Twins,,2461,6,9.67,6,7,4,6,,,1.034,5.59,,,,,,,,
Darin Mastroianni,CF/LF/RF,Twins,,771,,,,,,,,,,,29,65,12,,5,5,2,.185
Kyle McClellan,RP,Rangers,,3454,7,9.33,7,3,5,8,,,1.286,7.71,,,,,,,,
Daniel McCutchen,RP,Orioles,,3276,,,,,,,,,,,,,,,,,,
John McDonald,2B/3B/SS,Red Sox,,766,,,,,,,,,,,51,69,8,1,8,4,,.116
T.J. McFarland,RP,Orioles,,6275,38,74.67,83,58,28,35,4,,1.487,4.22,,,,,,,,
Dustin McGowan,RP/SP,Blue Jays,,707,25,25.67,19,26,12,7,,,1.208,2.45,,,,,,,,
Chris McGuiness,1B,Rangers,,111,,,,,,,,,,,10,34,6,,,1,,.176
Yoervis Medina,RP,Mariners,,5016,63,68.00,49,71,40,22,4,1,1.309,2.91,,,,,,,,
Melky Mesa,RF,Yankees,,344,,,,,,,,,,,5,13,5,,2,1,,.385
Andrew Miller,RP,Red Sox,,1952,38,30.67,25,48,17,9,1,,1.370,2.64,,,,,,,,
Jim Miller,RP,Yankees,,387,1,1.33,3,,1,3,,,3.000,20.25,,,,,,,,
Jose Molina,C,Rays,,728,,,,,,,,,,,99,283,66,2,26,18,2,.233
Jesus Montero,C/DH,Mariners,,275,,,,,,,,,,,29,101,21,3,6,9,,.208
Luke Montz,C/DH,Athletics,,2114,,,,,,,,,,,13,28,5,1,2,5,,.179
Adam Moore,C,Royals,,4287,,,,,,,,,,,5,10,3,,1,,1,.300
Franklin Morales,RP,Red Sox,,3752,20,25.33,24,21,15,13,2,,1.539,4.62,,,,,,,,
Brent Morel,3B,White Sox,,910,,,,,,,,,,,12,25,5,,3,1,1,.200
Brandon Morrow,SP,Blue Jays,,709,10,54.33,63,42,18,34,2,,1.491,5.63,,,,,,,,
Clayton Mortensen,RP,Royals,,4793,24,30.33,32,21,16,18,1,,1.582,5.34,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,,,,,,,,,,,16,26,4,,3,1,,.154
Efren Navarro,1B,Angels,,1673,,,,,,,,,,,4,4,1,,,1,1,.250
Yamaico Navarro,3B/OF,Orioles,,146,,,,,,,,,,,8,28,8,,3,2,,.286
Pat Neshek,RP,Athletics,,1487,45,40.33,40,29,15,15,2,,1.364,3.35,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,,,,,,,,,,,1,,,,,,,
Jayson Nix,2B/3B/LF/SS,Yankees,,904,,,,,,,,,,,87,267,63,3,32,24,13,.236
Héctor Noesí,RP/SP,Mariners,,256,12,27.33,42,21,12,20,,,1.976,6.59,,,,,,,,
Sean Nolin,SP,Blue Jays,,6245,1,1.33,7,,1,6,,,6.000,40.50,,,,,,,,
Vidal Nuño,RP,Yankees,,6444,5,20.00,16,9,6,5,1,,1.100,2.25,,,,,,,,
Brett Oberholtzer,SP,Astros,,5133,13,71.67,66,45,13,22,4,,1.102,2.76,,,,,,,,
Jake Odorizzi,SP,Rays,,3107,7,29.67,28,22,8,13,,1,1.213,3.94,,,,,,,,
Hideki Okajima,RP,Athletics,,52,5,4.00,7,1,2,1,,,2.250,2.25,,,,,,,,
Brian Omogrosso,RP,White Sox,,845,12,16.33,28,16,9,17,,,2.265,9.37,,,,,,,,
Jose Ortega,RP,Tigers,,5035,11,11.67,10,10,6,5,,,1.371,3.86,,,,,,,,
Joe Ortiz,RP,Rangers,,5362,32,44.67,46,27,10,21,2,,1.254,4.23,,,,,,,,
Ramon Ortiz,RP,Blue Jays,,4584,7,25.33,34,8,11,17,1,,1.776,6.04,,,,,,,,
Dan Otero,RP,Athletics,,4048,33,39.00,42,27,6,6,2,,1.231,1.38,,,,,,,,
Matt Pagnozzi,C,Astros,,3496,,,,,,,,,,,9,21,3,,1,,,.143
Jimmy Paredes,3B/RF,Astros,,295,,,,,,,,,,,48,125,24,1,8,10,4,.192
Chris Parmelee,1B/RF,Twins,,1530,,,,,,,,,,,101,294,67,8,21,24,1,.228
Andy Parrino,2B/SS,Athletics,,4883,,,,,,,,,,,14,34,4,,2,1,,.118
Troy Patton,RP,Orioles,,390,56,56.00,57,42,16,23,2,,1.304,3.70,,,,,,,,
Felipe Paulino,RP,Royals,,2948,,,,,,,,,,,,,,,,,,
James Paxton,RP,Mariners,,5677,4,24.00,15,21,7,4,3,,0.917,1.50,,,,,,,,
Brad Peacock,RP/SP,Astros,,5516,18,83.33,78,77,37,48,5,,1.380,5.18,,,,,,,,
Steve Pearce,1B/DH/LF/RF,Orioles,,3304,,,,,,,,,,,44,119,31,4,14,13,1,.261
Carlos Peguero,RF,Mariners,,4361,,,,,,,,,,,2,6,2,1,1,1,1,.333
Brayan Pena,C,Tigers,,1372,,,,,,,,,,,71,229,68,4,19,22,,.297
Juan Perez,RP,Blue Jays,,4585,19,31.67,23,33,15,13,1,,1.200,3.69,,,,,,,,
Luis Perez,RP,Blue Jays,,685,6,5.00,4,6,2,3,,,1.200,5.40,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,37,35.33,37,37,21,16,1,6,1.642,4.08,,,,,,,,
Shane Peterson,LF,Athletics,,4856,,,,,,,,,,,2,7,1,,1,1,,.143
Jake Petricka,RP/SP,White Sox,,5489,16,19.33,20,10,10,6,1,,1.552,2.79,,,,,,,,
Cord Phelps,2B,Indians,,1064,,,,,,,,,,,4,9,,,,,,
David Phelps,RP/SP,Yankees,,5150,22,86.67,88,79,35,48,6,,1.419,4.98,,,,,,,,
Kevin Pillar,LF/RF,Blue Jays,,6552,,,,,,,,,,,36,102,21,3,11,13,,.206
Josmil Pinto,C,Twins,,5941,,,,,,,,,,,21,76,26,4,10,12,,.342
Alex Presley,CF/LF/RF,Twins,,3388,,,,,,,,,,,57,185,51,3,17,15,1,.276
Ryan Pressly,RP/SP,Twins,,6297,49,76.67,71,49,27,33,3,,1.278,3.87,,,,,,,,
Jason Pridie,LF,Orioles,,2181,,,,,,,,,,,4,10,2,,,1,,.200
Stephen Pryor,RP,Mariners,,5600,7,7.33,3,7,1,,,,0.545,,,,,,,,,
David Purcey,RP,White Sox,,686,24,25.33,19,23,17,6,1,,1.421,2.13,,,,,,,,
Luke Putkonen,RP,Tigers,,1163,30,29.67,30,28,9,10,1,,1.315,3.03,,,,,,,,
Hernán Pérez,2B,Tigers,,1245,,,,,,,,,,,34,66,13,,13,5,1,.197
Humberto Quintero,C,Mariners,,2961,,,,,,,,,,,46,131,31,4,8,13,,.237
Ryan Raburn,2B/DH/LF/RF,Indians,,1261,,,,,,,,,,,86,243,66,16,40,55,,.272
Ramon Ramirez,RP,Rays,,56,6,5.67,9,,5,7,,,2.471,11.12,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,,,,,,,,,,,35,81,22,,5,6,,.272
Cesar Ramos,RP,Rays,,3907,48,65.33,66,51,21,31,2,1,1.332,4.27,,,,,,,,
José Ramírez,2B,Indians,,6941,,,,,,,,,,,15,12,4,,5,,,.333
Clay Rapada,RP,Indians,,4422,4,2.00,1,,2,,,,1.500,,,,,,,,,
Cory Rasmus,RP/SP,Angels,,6179,19,21.67,24,20,13,13,1,,1.708,5.40,,,,,,,,
Jon Rauch,RP,Orioles,,1490,15,16.67,23,15,7,14,1,,1.800,7.56,,,,,,,,
Todd Redmond,RP/SP,Blue Jays,,1793,17,77.00,70,76,23,37,4,,1.208,4.32,,,,,,,,
Evan Reed,RP,Tigers,,4391,16,23.33,28,17,8,11,,,1.543,4.24,,,,,,,,
Nolan Reimold,DH/LF,Orioles,,477,,,,,,,,,,,40,128,25,5,17,12,,.195
Chris Resop,RP,Athletics,,1794,18,18.00,22,13,10,12,1,,1.778,6.00,,,,,,,,
Josh Roenicke,RP,Twins,,688,63,62.00,63,45,36,30,3,1,1.597,4.35,,,,,,,,
Esmil Rogers,RP/SP,Blue Jays,,3778,44,137.67,152,96,44,73,5,,1.424,4.77,,,,,,,,
Enny Romero,RP,Rays,,6162,1,4.67,1,,4,,,,1.071,,,,,,,,,
Ricky Romero,SP,Blue Jays,,712,4,7.33,11,5,8,9,,,2.591,11.05,,,,,,,,
Andrew Romine,2B/3B/SS,Angels,,1699,,,,,,,,,,,47,108,28,,9,10,1,.259
Austin Romine,C,Yankees,,281,,,,,,,,,,,60,135,28,1,15,10,1,.207
Bruce Rondon,RP,Tigers,,5898,30,28.67,28,30,11,11,1,1,1.360,3.45,,,,,,,,
Adam Rosales,2B/SS,Rangers,,4847,,,,,,,,,,,68,147,28,5,15,12,,.190
David Ross,C,Red Sox,,1828,,,,,,,,,,,36,102,22,4,11,10,1,.216
Michael Roth,RP,Angels,,6445,15,20.00,24,17,6,16,1,,1.500,7.20,,,,,,,,
Chance Ruffin,RP,Mariners,,5398,9,9.67,14,15,5,9,,,1.966,8.38,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,,,,,,,,,,,104,319,63,4,30,22,4,.197
Marc Rzepczynski,RP,Indians,,713,38,30.67,27,29,10,11,,,1.207,3.23,,,,,,,,
Danny Salazar,RP/SP,Indians,,5527,10,52.00,44,65,15,18,2,,1.135,3.12,,,,,,,,
Chris Sale,SP,White Sox,,4967,30,214.33,183,226,46,73,11,,1.068,3.07,,,,,,,,
Angel Sanchez,2B/SS,White Sox,,148,,,,,,,,,,,1,2,,,,,,
Ramon Santiago,2B/3B/SS,Tigers,,1246,,,,,,,,,,,80,205,46,1,27,14,,.224
Omir Santos,C,Indians,,2120,,,,,,,,,,,1,1,,,,,,
Jonathan Schoop,2B,Orioles,,5830,,,,,,,,,,,5,14,4,1,5,1,,.286
Luke Scott,1B/DH,Rays,,496,,,,,,,,,,,91,253,61,9,27,40,1,.241
Evan Scribner,RP,Athletics,,3935,18,26.67,26,19,7,13,,,1.238,4.39,,,,,,,,
Marcus Semien,3B/SS,White Sox,,5897,,,,,,,,,,,21,69,18,2,7,7,2,.261
Bryan Shaw,RP,Indians,,3625,70,75.00,60,73,28,27,7,1,1.173,3.24,,,,,,,,
Matt Shoemaker,RP,Angels,,5643,1,5.00,2,5,2,,,,0.800,,,,,,,,,
Kelly Shoppach,C,Indians,,563,,,,,,,,,,,36,109,21,3,11,9,,.193
Moises Sierra,CF/RF,Blue Jays,,774,,,,,,,,,,,35,108,31,1,11,13,1,.287
Jon Singleton,1B,Astros,,5593,,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Athletics,,1224,,,,,,,,,,,2,6,1,,,,,.167
Will Smith,RP/SP,Royals,,1637,19,33.33,24,43,7,12,2,,0.930,3.24,,,,,,,,
Brandon Snyder,1B/3B/OF,Red Sox,,441,,,,,,,,,,,27,50,9,2,5,7,,.180
Chris Snyder,C,Orioles,,3641,,,,,,,,,,,9,20,2,,,1,,.100
Daniel Stange,RP,Angels,,3610,3,1.67,2,1,2,3,,,2.400,16.20,,,,,,,,
Max Stassi,C,Astros,,4815,,,,,,,,,,,3,7,2,,,1,,.286
Chris Stewart,C,Yankees,,3952,,,,,,,,,,,109,294,62,4,28,25,4,.211
Josh Stinson,RP,Orioles,,2081,11,17.00,10,12,3,6,,,0.765,3.18,,,,,,,,
Mickey Storey,RP/SP,Blue Jays,,4799,3,4.00,6,6,1,3,,,1.750,6.75,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,,,,,,,,,,,94,285,66,5,25,32,2,.232
Anthony Swarzak,RP,Twins,,1510,48,96.00,89,69,22,31,3,,1.156,2.91,,,,,,,,
Jesus Súcre,C,Mariners,,1831,,,,,,,,,,,8,26,5,,1,3,,.192
Andrew Taylor,SP,Angels,,1655,,,,,,,,,,,,,,,,,,
Michael Taylor,RF,Athletics,,4870,,,,,,,,,,,9,23,1,,,,,.043
Everett Teaford,RP,Royals,,5042,1,0.67,1,,,,,,1.500,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,,,,,,,,,,,23,60,10,2,3,5,,.167
Miguel Tejada,2B/3B,Royals,,455,,,,,,,,,,,53,156,45,3,15,20,1,.288
Blake Tekotte,CF,White Sox,,4890,,,,,,,,,,,20,31,7,1,4,2,1,.226
Nick Tepesch,RP/SP,Rangers,,6294,19,93.00,100,76,27,50,4,,1.366,4.84,,,,,,,,
Caleb Thielbar,RP/SP,Twins,,5940,49,46.00,24,39,14,9,3,,0.826,1.76,,,,,,,,
Josh Thole,C,Blue Jays,,2121,,,,,,,,,,,45,120,21,1,11,8,,.175
Matt Thornton,RP,Red Sox,,852,60,43.33,47,30,15,18,,,1.431,3.74,,,,,,,,
Josh Tomlin,SP,Indians,,979,1,2.00,2,,,,,,1.000,,,,,,,,,
Michael Tonkin,RP,Twins,,6170,9,11.33,9,10,3,1,,,1.059,0.79,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,,,,,,,,,,,17,44,6,,1,2,,.136
Ramon Troncoso,RP,White Sox,,4591,29,30.00,30,18,16,15,1,,1.533,4.50,,,,,,,,
Raul Valdes,RP,Astros,,2050,17,35.00,42,37,8,29,1,,1.429,7.46,,,,,,,,
Danny Valencia,3B/DH,Orioles,,1549,,,,,,,,,,,52,161,49,8,20,23,,.304
Jose Valverde,RP,Tigers,,1170,20,19.33,18,19,6,12,,9,1.241,5.59,,,,,,,,
Donnie Veal,RP,White Sox,,3282,50,29.33,26,29,16,15,2,,1.432,4.60,,,,,,,,
Yordano Ventura,RP,Royals,,6225,3,15.33,13,11,6,6,,,1.239,3.52,,,,,,,,
Brayan Villarreal,RP,Red Sox,,5039,8,4.33,8,6,9,10,,,3.923,20.77,,,,,,,,
Stephen Vogt,C,Athletics,,632,,,,,,,,,,,47,135,34,4,18,16,,.252
Neil Wagner,RP/SP,Blue Jays,,1032,36,38.00,39,33,13,16,2,,1.368,3.79,,,,,,,,
Josh Wall,RP,Angels,,5530,6,7.00,17,7,6,14,,,3.286,18.00,,,,,,,,
Chien-Ming Wang,SP,Blue Jays,,2468,6,27.00,40,14,9,23,1,,1.815,7.67,,,,,,,,
Adam Warren,RP/SP,Yankees,,5149,34,77.00,80,64,30,29,3,1,1.429,3.39,,,,,,,,
Daniel Webb,SP,White Sox,,6993,9,11.33,9,10,4,4,,,1.147,3.18,,,,,,,,
Thad Weber,RP,Blue Jays,,5899,8,15.00,12,10,8,4,,,1.333,2.40,,,,,,,,
Duke Welker,SP,Twins,,5533,2,1.33,,1,,,,,,,,,,,,,,
Matt West,SP,Rangers,,5537,,,,,,,,,,,,,,,,,,
Alex White,SP,Astros,,1034,,,,,,,,,,,,,,,,,,
Alex Wilson,RP/SP,Red Sox,,5140,25,26.67,32,22,14,15,1,,1.725,5.06,,,,,,,,
DeWayne Wise,CF/LF/RF,White Sox,,2361,,,,,,,,,,,30,64,15,1,6,3,1,.234
Ross Wolf,RP/SP,Rangers,,414,22,47.67,58,21,15,22,1,,1.531,4.15,,,,,,,,
Blake Wood,RP,Indians,,1343,2,1.33,1,1,3,,,,3.000,,,,,,,,,
Brandon Workman,RP/SP,Red Sox,,6947,20,41.67,44,47,15,23,6,,1.416,4.97,,,,,,,,
Vance Worley,SP,Twins,,4964,10,48.67,82,25,15,39,1,,1.993,7.21,,,,,,,,
Danny Worth,2B,Tigers,,1248,,,,,,,,,,,3,2,,,,,,
Jamey Wright,RP,Rays,,1012,66,70.00,61,65,23,24,2,,1.200,3.09,,,,,,,,
Steven Wright,SP,Red Sox,,981,4,13.33,12,10,9,8,2,,1.575,5.40,,,,,,,,