Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Fernando Abad,RP,Athletics,,2899,,,,,,,,,,,,,,,,,,36.00,50.30,54.00,6.00,43.00,17.00,1.00,2.00,23.00,2.00,1.00,1.412,4.12,4.01
Bobby Abreu,RF,Mets,,1730,,196.00,48.00,,,4.00,,23.00,22.00,5.00,2.00,26.00,2.00,1.00,1.00,.245,.294,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,CJ's Tip-Top Team,7346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,,258.00,67.00,,,6.00,,32.00,32.00,2.00,2.00,17.00,1.00,2.00,2.00,.260,.284,,,,,,,,,,,,,,
Alfredo Aceves,RP/SP,Yankees,,222,,,,,,,,,,,,,,,,,,30.00,55.30,53.00,7.00,44.00,22.00,1.00,3.00,26.00,3.00,5.00,1.356,4.23,4.46
A.J. Achter,RP,Twins,,7246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dustin Ackley,2B/CF/LF,Mariners,Lazar's Team,4296,,433.00,109.00,,,8.00,,54.00,40.00,6.00,2.00,44.00,3.00,1.00,2.00,.252,.287,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lane Adams,RF,Royals,,6849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,Strafford's Old Men,5355,,339.00,93.00,,,15.00,,47.00,52.00,2.00,1.00,28.00,1.00,1.00,1.00,.274,.326,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,,,,,,,,,,,,,,,,,,27.20,34.16,32.00,4.00,29.60,11.20,0.80,1.60,12.80,2.40,0.80,1.265,3.37,3.94
Nate Adcock,RP,Rangers,,5040,,,,,,,,,,,,,,,,,,15.00,33.70,33.00,3.00,27.00,12.00,1.00,1.00,14.00,1.00,1.00,1.335,3.74,3.72
Jim Adduci,LF,Rangers,,2717,,196.00,51.00,,,5.00,,23.00,20.00,4.00,1.00,18.00,1.00,2.00,1.00,.260,.302,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,,189.00,49.00,,,6.00,,25.00,24.00,3.00,1.00,17.00,1.00,2.00,1.00,.259,.306,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,,,,,,,,,,,,,,,,,,36.00,43.47,39.60,3.60,35.10,17.10,1.80,2.70,17.10,1.80,1.80,1.304,3.54,3.80
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Astros,,370,,,,,,,,,,,,,,,,,,48.00,62.70,57.00,6.00,48.00,23.00,2.00,2.00,24.00,3.00,1.00,1.276,3.44,3.91
Al Alburquerque,RP,Tigers,,3734,,,,,,,,,,,,,,,,,,37.00,51.00,43.00,5.00,57.00,24.00,3.00,2.00,21.00,3.00,1.00,1.314,3.71,3.49
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Strafford's Old Men,5707,,,,,,,,,,,,,,,,,,50.00,63.00,58.00,6.00,65.00,23.00,1.00,1.00,23.00,4.00,2.00,1.286,3.29,3.37
Abraham Almonte,CF/LF,Padres,,318,,215.00,57.00,,,6.00,,28.00,26.00,3.00,1.00,20.00,1.00,2.00,3.00,.265,.305,,,,,,,,,,,,,,
Zoilo Almonte,CF/LF,Yankees,,5378,,234.00,60.00,,,5.00,,27.00,26.00,5.00,2.00,19.00,1.00,2.00,2.00,.256,.288,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,Jobu,2819,,401.00,112.00,,,9.00,,40.00,50.00,4.00,,42.00,5.00,3.00,5.00,.279,.313,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Springfield Bullies,5507,,552.00,160.00,,,7.00,,67.00,45.00,26.00,9.00,34.00,2.00,4.00,5.00,.290,.302,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henderson Alvarez III,SP,Marlins,Springfield Bullies,5102,,,,,,,,,,,,,,,,,,33.00,130.30,127.00,12.00,80.00,36.00,2.00,5.00,57.00,6.00,1.00,1.251,3.94,3.97
Pedro Alvarez,3B,Pirates,The Heals Guys,3320,,510.00,122.00,,,27.00,,61.00,79.00,3.00,,50.00,5.00,3.00,3.00,.239,.310,,,,,,,,,,,,,,
R.J. Alvarez,RP,Padres,,6964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,,393.00,97.00,,,7.00,,44.00,42.00,6.00,3.00,27.00,2.00,2.00,2.00,.247,.270,,,,,,,,,,,,,,
Hector Ambriz,RP,Padres,,985,,,,,,,,,,,,,,,,,,32.00,45.00,47.00,6.00,38.00,17.00,1.00,2.00,22.00,2.00,2.00,1.422,4.40,4.34
Brett Anderson,RP/SP,Rockies,,4778,,,,,,,,,,,,,,,,,,26.00,70.00,69.00,7.00,61.00,24.00,2.00,2.00,32.00,4.00,2.00,1.329,4.11,3.69
Bryan Anderson,C,Athletics,,3481,,190.00,46.00,,,5.00,,23.00,22.00,3.00,1.00,17.00,1.00,2.00,1.00,.242,.286,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Elvis Andrus,SS,Rangers,Springfield Bullies,4483,,550.00,155.00,,,5.00,,80.00,59.00,26.00,7.00,50.00,1.00,4.00,4.00,.282,.305,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,Sanders Team Sucks,5569,,529.00,149.00,,,10.00,,73.00,44.00,19.00,8.00,47.00,1.00,10.00,4.00,.282,.314,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,,,,,,,,,,,,,,,,,,38.00,125.70,108.00,14.00,109.00,40.00,2.00,6.00,49.00,8.00,2.00,1.177,3.51,3.86
Oswaldo Arcia,LF/RF,Twins,CJ's Tip-Top Team,5532,,357.00,94.00,,,13.00,,40.00,45.00,3.00,2.00,28.00,1.00,4.00,1.00,.263,.309,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Sanders Team Sucks,5217,,425.00,117.00,,,10.00,,47.00,49.00,3.00,1.00,27.00,1.00,2.00,2.00,.275,.299,,,,,,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,,717,,452.00,100.00,,,21.00,,50.00,63.00,2.00,1.00,27.00,1.00,4.00,3.00,.221,.276,,,,,,,,,,,,,,
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,,327.00,87.00,,,5.00,,32.00,34.00,4.00,1.00,16.00,3.00,3.00,4.00,.266,.275,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Who's on First,371,,,,,,,,,,,,,,,,,,26.35,89.50,84.15,11.05,77.35,35.70,1.70,4.25,47.60,5.10,0.85,1.339,4.79,4.26
Bronson Arroyo,SP,Diamondbacks,,2786,,,,,,,,,,,,,,,,,,41.00,181.30,188.00,28.00,117.00,39.00,2.00,6.00,81.00,11.00,1.00,1.252,4.02,4.53
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,,261.00,67.00,,,8.00,,32.00,34.00,3.00,1.00,25.00,3.00,2.00,2.00,.257,.300,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,,,,,,,,,,,,,,,,,,38.00,53.00,51.00,4.00,39.00,15.00,1.00,1.00,21.00,3.00,1.00,1.245,3.57,3.46
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,,,,,,,,,,,23.00,36.00,35.00,3.00,33.00,15.00,1.00,2.00,15.00,2.00,1.00,1.389,3.75,3.68
Alex Avila,C,Tigers,,1191,,373.00,96.00,,,12.00,,46.00,54.00,2.00,1.00,53.00,3.00,2.00,4.00,.257,.317,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,416.00,105.00,,,11.00,,51.00,51.00,10.00,5.00,22.00,,3.00,6.00,.252,.278,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,,,,,,,,,,,,,,,,,,49.00,61.00,48.00,4.00,48.00,20.00,2.00,3.00,18.00,4.00,1.00,1.115,2.66,3.41
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,,,,,,,,,,,39.00,116.30,134.00,17.00,83.00,41.00,2.00,5.00,63.00,5.00,1.00,1.505,4.88,4.71
John Axford,RP,Pirates,,3066,,,,,,,,,,,,,,,,,,57.00,64.30,63.00,8.00,66.00,26.00,2.00,2.00,28.00,4.00,13.00,1.384,3.92,3.88
Erick Aybar,SS,Angels,Brasco's Bold Team,1692,,509.00,141.00,,,8.00,,64.00,51.00,16.00,5.00,26.00,1.00,4.00,3.00,.277,.291,,,,,,,,,,,,,,
Burke Badenhop,RP,Red Sox,,1921,,,,,,,,,,,,,,,,,,50.00,62.30,62.00,6.00,47.00,17.00,3.00,2.00,25.00,3.00,1.00,1.268,3.61,3.61
Homer Bailey,SP,Reds,Strafford's Old Men,2787,,,,,,,,,,,,,,,,,,42.00,185.30,172.00,20.00,165.00,50.00,3.00,8.00,75.00,11.00,1.00,1.198,3.64,3.61
Jeff Baker,1B/2B/3B/DH/LF,Marlins,,2655,,280.00,73.00,,,10.00,,32.00,35.00,3.00,1.00,23.00,1.00,2.00,2.00,.261,.306,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,,219.00,52.00,,,3.00,,21.00,20.00,3.00,1.00,22.00,2.00,1.00,1.00,.237,.270,,,,,,,,,,,,,,
Scott Baker,RP/SP,Rangers,,1496,,,,,,,,,,,,,,,,,,23.00,65.30,61.00,8.00,53.00,20.00,1.00,2.00,26.00,3.00,1.00,1.240,3.58,4.03
Grant Balfour,RP,Rays,,515,,,,,,,,,,,,,,,,,,53.00,64.00,52.00,6.00,61.00,24.00,2.00,1.00,22.00,3.00,18.00,1.188,3.09,3.49
Clint Barmes,2B/SS,Pirates,,3799,,378.00,87.00,,,8.00,,34.00,35.00,2.00,1.00,23.00,3.00,5.00,2.00,.230,.258,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,,395.00,97.00,,,9.00,,45.00,41.00,8.00,7.00,25.00,1.00,6.00,2.00,.246,.273,,,,,,,,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Darwin Barney,2B,Dodgers,,2674,,491.00,120.00,,,7.00,,58.00,43.00,6.00,2.00,32.00,3.00,5.00,4.00,.244,.265,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Bartlett,SS,Twins,,586,,187.00,44.00,,,2.00,,21.00,16.00,5.00,2.00,17.00,,2.00,2.00,.235,.266,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,,237.00,57.00,,,4.00,,28.00,25.00,2.00,1.00,32.00,1.00,2.00,2.00,.241,.290,,,,,,,,,,,,,,
Anthony Bass,RP,Astros,,5098,,,,,,,,,,,,,,,,,,28.00,63.70,62.00,6.00,51.00,25.00,3.00,1.00,29.00,2.00,1.00,1.366,4.10,3.81
Chris Bassitt,SP,White Sox,,7432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,,,,,,,,,,,44.00,51.70,43.00,5.00,55.00,21.00,1.00,2.00,20.00,3.00,2.00,1.238,3.48,3.51
Trevor Bauer,SP,Indians,,5509,,,,,,,,,,,,,,,,,,29.00,70.30,64.00,8.00,61.00,31.00,1.00,3.00,32.00,4.00,2.00,1.351,4.10,4.25
José Bautista,1B/CF/DH/RF,Blue Jays,RotoValue,794,,423.00,111.00,,,28.00,,75.00,71.00,6.00,3.00,72.00,6.00,4.00,4.00,.262,.362,,,,,,,,,,,,,,
Mike Baxter,LF/RF,Dodgers,,3992,,260.00,63.00,,,5.00,,33.00,23.00,6.00,3.00,30.00,2.00,6.00,2.00,.242,.291,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,,0.25,0.83,0.70,0.09,0.76,0.26,0.02,0.02,0.32,0.05,0.01,1.152,3.46,3.62
Pedro Beato,RP,Braves,,350,,,,,,,,,,,,,,,,,,19.00,31.30,30.00,3.00,25.00,11.00,1.00,1.00,14.00,2.00,1.00,1.310,4.03,3.80
Blake Beavan,RP/SP,Mariners,,5171,,,,,,,,,,,,,,,,,,26.00,85.00,88.00,12.00,54.00,19.00,1.00,4.00,41.00,5.00,1.00,1.259,4.34,4.44
Josh Beckett,SP,Dodgers,,64,,,,,,,,,,,,,,,,,,23.40,88.83,87.30,10.80,74.70,27.90,2.70,2.70,41.40,3.60,0.90,1.297,4.19,3.94
Gordon Beckham,2B/3B,Angels,,900,,417.00,104.00,,,10.00,,51.00,40.00,5.00,2.00,32.00,1.00,6.00,3.00,.249,.286,,,,,,,,,,,,,,
Erik Bedard,RP/SP,Rays,,4250,,,,,,,,,,,,,,,,,,40.00,144.30,144.00,16.00,130.00,63.00,1.00,5.00,71.00,6.00,2.00,1.435,4.43,4.13
Cam Bedrosian,RP,Angels,,9531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dallas Beeler,RP,Cubs,,7097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Beimel,RP,Mariners,,3736,,,,,,,,,,,,,,,,,,14.00,25.00,25.00,3.00,20.00,9.00,1.00,1.00,11.00,1.00,1.00,1.360,3.96,4.14
Ronald Belisario,RP,White Sox,,4562,,,,,,,,,,,,,,,,,,55.00,66.00,62.00,5.00,55.00,25.00,5.00,4.00,26.00,5.00,2.00,1.318,3.55,3.51
Matt Belisle,RP,Rockies,,3737,,,,,,,,,,,,,,,,,,58.00,69.70,73.00,6.00,58.00,18.00,3.00,2.00,30.00,4.00,1.00,1.306,3.87,3.29
Jeff Beliveau,RP,Rays,,5526,,,,,,,,,,,,,,,,,,12.00,25.30,24.00,3.00,22.00,9.00,1.00,1.00,11.00,1.00,1.00,1.304,3.91,3.97
Heath Bell,RP,Yankees,,3889,,,,,,,,,,,,,,,,,,55.00,64.30,67.00,8.00,59.00,22.00,2.00,2.00,29.00,4.00,14.00,1.384,4.06,3.91
Trevor Bell,RP,Reds,,1641,,,,,,,,,,,,,,,,,,12.00,25.00,24.00,2.00,20.00,8.00,1.00,1.00,10.00,1.00,1.00,1.280,3.60,3.50
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Sanders Team Sucks,4113,,473.00,132.00,,,14.00,,63.00,61.00,8.00,2.00,53.00,4.00,5.00,3.00,.279,.326,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,Factory,2172,,504.00,140.00,,,23.00,,71.00,77.00,6.00,3.00,50.00,6.00,2.00,4.00,.278,.331,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,Sanders Team Sucks,518,,,,,,,,,,,,,,,,,,54.00,65.70,56.00,8.00,65.00,22.00,2.00,2.00,24.00,4.00,9.00,1.187,3.29,3.71
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Roger Bernadina,CF/LF/RF,Dodgers,,2549,,316.00,76.00,,,7.00,,37.00,28.00,11.00,2.00,28.00,2.00,4.00,1.00,.241,.285,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,,205.00,51.00,,,5.00,,27.00,23.00,4.00,2.00,21.00,2.00,2.00,1.00,.249,.291,,,,,,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,,211.00,56.00,,,4.00,,31.00,24.00,10.00,1.00,19.00,1.00,4.00,1.00,.265,.309,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,Who's on First,5019,,,,,,,,,,,,,,,,,,15.00,29.30,29.00,3.00,27.00,10.00,1.00,1.00,13.00,2.00,1.00,1.331,3.99,3.61
Christian Bethancourt,C,Braves,,5132,,180.00,48.00,,,5.00,,23.00,22.00,3.00,1.00,17.00,1.00,2.00,1.00,.267,.309,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,,,,,,,,,,,28.00,65.00,66.00,7.00,53.00,24.00,2.00,2.00,31.00,3.00,1.00,1.385,4.29,3.98
Mookie Betts,SS/CF,Red Sox,,7057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,,306.00,74.00,,,6.00,,33.00,35.00,4.00,3.00,20.00,1.00,2.00,3.00,.242,.265,,,,,,,,,,,,,,
Bruce Billings,SP,Dodgers,,5007,,,,,,,,,,,,,,,,,,12.00,25.00,25.00,3.00,21.00,9.00,1.00,1.00,11.00,1.00,1.00,1.360,3.96,4.06
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,,16.10,56.70,56.00,4.90,46.90,20.30,0.70,2.10,23.80,3.50,0.70,1.346,3.78,3.72
Vic Black,RP,Mets,,6193,,,,,,,,,,,,,,,,,,19.00,33.70,32.00,3.00,29.00,11.00,1.00,2.00,14.00,3.00,1.00,1.276,3.74,3.60
Charlie Blackmon,CF/LF/RF,Rockies,Who's on First,5147,,318.00,90.00,,,8.00,,41.00,31.00,7.00,2.00,16.00,1.00,4.00,1.00,.283,.307,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,,181.00,46.00,,,5.00,,22.00,19.00,2.00,1.00,15.00,1.00,1.00,1.00,.254,.291,,,,,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,,1861,,442.00,113.00,,,6.00,,54.00,42.00,16.00,6.00,50.00,3.00,2.00,3.00,.256,.291,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,,320.00,79.00,,,10.00,,38.00,41.00,3.00,1.00,27.00,1.00,4.00,3.00,.247,.293,,,,,,,,,,,,,,
Jerry Blevins,RP,Nationals,,4750,,,,,,,,,,,,,,,,,,50.00,61.70,52.00,7.00,52.00,21.00,2.00,3.00,23.00,4.00,1.00,1.183,3.35,3.96
Willie Bloomquist,2B/SS,Mariners,,1382,,286.00,80.00,,,3.00,,36.00,25.00,7.00,6.00,17.00,1.00,2.00,2.00,.280,.283,,,,,,,,,,,,,,
Brett Bochy,SP,Giants,,5982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brennan Boesch,DH/LF/RF,Angels,,1279,,255.00,66.00,,,8.00,,34.00,31.00,3.00,1.00,18.00,1.00,3.00,2.00,.259,.298,,,,,,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,DEWMAN's Team,6301,,202.00,54.00,,,6.00,,27.00,25.00,3.00,1.00,20.00,1.00,2.00,2.00,.267,.312,,,,,,,,,,,,,,
Mike Bolsinger,RP/SP,Diamondbacks,,6454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,,411.00,109.00,,,5.00,,53.00,31.00,26.00,6.00,37.00,1.00,2.00,3.00,.265,.296,,,,,,,,,,,,,,
Lisalverto Bonilla,RP,Rangers,,5861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,,198.00,53.00,,,4.00,,25.00,19.00,11.00,4.00,14.00,1.00,1.00,1.00,.268,.294,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,,284.00,75.00,,,7.00,,41.00,27.00,8.00,2.00,21.00,,6.00,2.00,.264,.304,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,DEWMAN's Team,3001,,503.00,137.00,,,6.00,,72.00,46.00,28.00,9.00,45.00,1.00,3.00,3.00,.272,.299,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,,,,,,,,,,,,,,,,,,23.00,38.70,35.00,4.00,37.00,16.00,1.00,1.00,15.00,2.00,1.00,1.318,3.49,3.77
Blaine Boyer,RP,Padres,,3589,,,,,,,,,,,,,,,,,,12.00,25.00,25.00,3.00,21.00,8.00,1.00,1.00,11.00,1.00,1.00,1.320,3.96,3.94
Brad Brach,RP,Orioles,,3890,,,,,,,,,,,,,,,,,,36.00,47.30,44.00,5.00,46.00,20.00,2.00,1.00,19.00,2.00,1.00,1.353,3.62,3.73
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,227.00,56.00,,,7.00,,34.00,27.00,4.00,1.00,22.00,1.00,3.00,1.00,.247,.299,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,Jobu,1094,,514.00,145.00,,,9.00,,63.00,61.00,13.00,5.00,43.00,5.00,3.00,6.00,.282,.303,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,Jobu,3173,,351.00,108.00,,,19.00,,58.00,61.00,13.00,4.00,37.00,6.00,4.00,2.00,.308,.371,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,,,,,,,,,,,,,,,,,,45.00,55.17,51.30,4.50,42.30,18.90,0.90,1.80,18.90,2.70,0.90,1.272,3.08,3.70
Reid Brignac,3B/SS,Phillies,,588,,232.00,51.00,,,4.00,,21.00,20.00,2.00,1.00,15.00,1.00,1.00,1.00,.220,.245,,,,,,,,,,,,,,
Drake Britton,RP,Red Sox,,5540,,,,,,,,,,,,,,,,,,19.00,35.70,34.00,3.00,31.00,12.00,1.00,1.00,15.00,2.00,1.00,1.289,3.78,3.46
Zack Britton,RP/SP,Orioles,Strafford's Old Men,5021,,,,,,,,,,,,,,,,,,26.00,83.70,87.00,8.00,62.00,33.00,2.00,2.00,40.00,5.00,1.00,1.434,4.30,4.04
Aaron Brooks,RP,Royals,,7394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rex Brothers,RP,Rockies,,5144,,,,,,,,,,,,,,,,,,57.00,65.30,57.00,6.00,70.00,29.00,3.00,1.00,22.00,4.00,7.00,1.317,3.03,3.39
Andrew Brown,LF/RF,Athletics,,3500,,267.00,64.00,,,10.00,,31.00,34.00,3.00,2.00,24.00,1.00,1.00,2.00,.240,.291,,,,,,,,,,,,,,
Brooks Brown,RP/SP,Rockies,,1176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Corey Brown,CF,Red Sox,,4848,,189.00,47.00,,,6.00,,24.00,22.00,3.00,1.00,18.00,1.00,2.00,1.00,.249,.299,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,Factory,2380,,444.00,117.00,,,19.00,,58.00,65.00,6.00,2.00,42.00,4.00,2.00,4.00,.264,.317,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,,,,,,,,,,,,,,,,,,29.75,39.35,37.40,3.40,32.30,13.60,0.85,2.55,16.15,2.55,5.95,1.296,3.69,3.75
Jay Bruce,RF,Reds,Jobu,2879,,545.00,143.00,,,28.00,,80.00,91.00,7.00,3.00,59.00,10.00,3.00,5.00,.262,.326,,,,,,,,,,,,,,
David Buchanan,RP/SP,Phillies,DEWMAN's Team,7085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Buchanan,RP/SP,Astros,,7289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clay Buchholz,SP,Red Sox,CJ's Tip-Top Team,65,,,,,,,,,,,,,,,,,,32.00,133.30,118.00,13.00,106.00,45.00,1.00,5.00,51.00,10.00,1.00,1.223,3.44,3.88
Ryan Buchter,RP,Braves,,2562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Buck,C,Angels,,720,,405.00,89.00,,,14.00,,39.00,53.00,2.00,1.00,41.00,5.00,6.00,2.00,.220,.278,,,,,,,,,,,,,,
Billy Buckner,RP/SP,Brewers,,3616,,,,,,,,,,,,,,,,,,20.00,43.70,42.00,6.00,34.00,15.00,1.00,2.00,19.00,2.00,1.00,1.304,3.91,4.43
Mark Buehrle,SP,Blue Jays,,857,,,,,,,,,,,,,,,,,,41.00,182.30,191.00,21.00,122.00,46.00,3.00,6.00,80.00,11.00,1.00,1.300,3.95,4.07
Francisley Bueno,RP,Royals,,1774,,,,,,,,,,,,,,,,,,17.00,31.00,29.00,3.00,24.00,10.00,1.00,1.00,12.00,2.00,1.00,1.258,3.48,3.78
Madison Bumgarner,SP,Giants,RotoValue,4082,,,,,,,,,,,,,,,,,,40.00,181.70,150.00,15.00,175.00,50.00,5.00,6.00,62.00,12.00,1.00,1.101,3.07,3.09
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Burnett,SP,Phillies,CJ's Tip-Top Team,250,,,,,,,,,,,,,,,,,,40.00,175.70,165.00,16.00,167.00,62.00,2.00,8.00,73.00,10.00,1.00,1.292,3.74,3.54
Sean Burnett,RP,Angels,,2425,,,,,,,,,,,,,,,,,,29.00,35.70,35.00,3.00,30.00,11.00,1.00,1.00,13.00,2.00,1.00,1.289,3.28,3.44
Billy Burns,LF,Athletics,,6553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,,,,,,,,,,,,,,,,,,53.00,64.30,58.00,6.00,56.00,21.00,3.00,4.00,25.00,3.00,3.00,1.229,3.50,3.60
Drew Butera,C,Dodgers,,1511,,198.00,42.00,,,4.00,,19.00,19.00,1.00,1.00,14.00,1.00,2.00,1.00,.212,.245,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,RotoValue,1375,,535.00,158.00,,,18.00,,62.00,82.00,2.00,1.00,59.00,9.00,4.00,4.00,.295,.337,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Butler,RP,Rockies,,7447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Butler,RF,Cardinals,,4515,,185.00,49.00,,,5.00,,24.00,22.00,3.00,1.00,18.00,1.00,2.00,1.00,.265,.308,,,,,,,,,,,,,,
Keith Butler,RP,Cardinals,,6158,,,,,,,,,,,,,,,,,,19.00,35.00,31.00,3.00,30.00,13.00,1.00,1.00,15.00,2.00,1.00,1.257,3.86,3.61
Marlon Byrd,RF,Phillies,The Heals Guys,2682,,464.00,124.00,,,15.00,,56.00,57.00,3.00,4.00,28.00,2.00,7.00,5.00,.267,.299,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,CJ's Tip-Top Team,6040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adrián Béltre,3B/DH,Rangers,Brasco's Bold Team,132,,560.00,169.00,,,29.00,,81.00,89.00,2.00,1.00,39.00,7.00,5.00,5.00,.302,.349,,,,,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,,,,,,,,,,,,,,,,,,14.00,27.00,25.00,3.00,24.00,9.00,1.00,1.00,11.00,1.00,1.00,1.259,3.67,3.77
Asdrúbal Cabrera,2B/SS,Nationals,Jobu,1079,,490.00,128.00,,,16.00,,64.00,64.00,9.00,3.00,39.00,2.00,7.00,3.00,.261,.306,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,The Heals Guys,3984,,409.00,109.00,,,5.00,,54.00,34.00,32.00,7.00,43.00,1.00,3.00,1.00,.267,.307,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,Who's on First,1869,,401.00,122.00,,,9.00,,59.00,47.00,8.00,4.00,28.00,2.00,1.00,4.00,.304,.321,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B,Tigers,Factory,1210,,516.00,170.00,,,33.00,,90.00,107.00,3.00,1.00,73.00,15.00,4.00,4.00,.329,.400,,,,,,,,,,,,,,
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Diamondbacks,,4781,,,,,,,,,,,,,,,,,,37.00,153.00,144.00,13.00,118.00,59.00,2.00,7.00,65.00,9.00,1.00,1.327,3.82,3.92
Lorenzo Cain,CF/RF,Royals,DEWMAN's Team,3160,,403.00,104.00,,,8.00,,53.00,49.00,12.00,3.00,33.00,2.00,4.00,5.00,.258,.290,,,,,,,,,,,,,,
Matt Cain,SP,Giants,Sanders Team Sucks,4083,,,,,,,,,,,,,,,,,,39.00,174.30,149.00,17.00,149.00,50.00,3.00,6.00,66.00,10.00,1.00,1.142,3.41,3.57
Kole Calhoun,RF,Angels,,5340,,279.00,75.00,,,9.00,,38.00,38.00,4.00,2.00,28.00,1.00,2.00,4.00,.269,.313,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,451.00,118.00,,,10.00,,53.00,52.00,4.00,2.00,52.00,3.00,1.00,4.00,.262,.301,,,,,,,,,,,,,,
Arquimedes Caminero,RP,Marlins,,4921,,,,,,,,,,,,,,,,,,17.00,31.70,29.00,3.00,27.00,10.00,1.00,1.00,13.00,2.00,1.00,1.230,3.69,3.57
Shawn Camp,RP,Phillies,,668,,,,,,,,,,,,,,,,,,35.00,44.30,49.00,5.00,32.00,15.00,2.00,1.00,21.00,2.00,1.00,1.445,4.27,4.07
Tony Campana,CF,Angels,,2684,,222.00,58.00,,,3.00,,33.00,15.00,22.00,3.00,19.00,1.00,1.00,1.00,.261,.301,,,,,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robinson Canó,2B,Mariners,Brasco's Bold Team,289,,549.00,166.00,,,25.00,,81.00,89.00,5.00,2.00,50.00,10.00,7.00,4.00,.302,.350,,,,,,,,,,,,,,
Carter Capps,RP,Marlins,,5961,,,,,,,,,,,,,,,,,,38.00,57.00,59.00,7.00,57.00,20.00,2.00,2.00,27.00,3.00,1.00,1.386,4.26,3.75
Chris Capuano,RP/SP,Yankees,DEWMAN's Team,3094,,,,,,,,,,,,,,,,,,34.00,130.00,137.00,16.00,106.00,37.00,4.00,2.00,59.00,7.00,1.00,1.338,4.08,3.88
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,,,,,,,,,,,,,,,,,,12.00,25.00,24.00,3.00,21.00,9.00,1.00,1.00,11.00,1.00,1.00,1.320,3.96,4.06
Mike Carp,1B/LF,Rangers,,4297,,305.00,82.00,,,11.00,,38.00,47.00,2.00,1.00,29.00,1.00,3.00,3.00,.269,.317,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,3482,,,,,,,,,,,,,,,,,,44.00,61.00,57.00,6.00,59.00,21.00,3.00,3.00,24.00,3.00,1.00,1.279,3.54,3.48
David Carpenter,RP,Angels,,5271,,,,,,,,,,,,,,,,,,16.00,29.00,29.00,4.00,24.00,11.00,1.00,1.00,14.00,1.00,1.00,1.379,4.34,4.38
Matt Carpenter,2B/3B,Cardinals,Sanders Team Sucks,5070,,520.00,156.00,,,11.00,,90.00,67.00,3.00,2.00,58.00,2.00,6.00,7.00,.300,.332,,,,,,,,,,,,,,
Carlos Carrasco,RP/SP,Indians,Springfield Bullies,1015,,,,,,,,,,,,,,,,,,26.00,70.70,76.00,7.00,54.00,24.00,2.00,2.00,37.00,3.00,1.00,1.414,4.71,3.88
Ezequiel Carrera,CF/RF,Tigers,,4331,,204.00,53.00,,,3.00,,27.00,19.00,7.00,2.00,16.00,1.00,2.00,1.00,.260,.287,,,,,,,,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Carter,1B/DH/LF,Astros,Factory,4819,,451.00,106.00,,,24.00,,60.00,68.00,3.00,1.00,60.00,2.00,3.00,4.00,.235,.319,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,RP/SP,Padres,Strafford's Old Men,2582,,,,,,,,,,,,,,,,,,46.00,136.00,120.00,11.00,111.00,41.00,3.00,4.00,51.00,8.00,1.00,1.184,3.38,3.45
Alexi Casilla,2B,Orioles,,1533,,266.00,66.00,,,3.00,,35.00,25.00,13.00,2.00,20.00,,2.00,3.00,.248,.276,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,RotoValue,4062,,,,,,,,,,,,,,,,,,48.00,56.30,50.00,5.00,46.00,22.00,3.00,2.00,19.00,5.00,7.00,1.279,3.04,3.74
Nick Castellanos,3B,Tigers,,5597,,189.00,51.00,,,5.00,,23.00,22.00,3.00,1.00,16.00,1.00,2.00,1.00,.270,.307,,,,,,,,,,,,,,
Rusney Castillo,CF,Red Sox,,11266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,,387.00,105.00,,,10.00,,43.00,40.00,3.00,1.00,36.00,3.00,8.00,2.00,.271,.313,,,,,,,,,,,,,,
Jason Castro,C/DH,Astros,,2953,,421.00,114.00,,,15.00,,56.00,52.00,3.00,1.00,47.00,3.00,2.00,4.00,.271,.322,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,RotoValue,2675,,582.00,163.00,,,11.00,,67.00,57.00,14.00,7.00,33.00,2.00,4.00,3.00,.280,.296,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Blue Jays,,694,,,,,,,,,,,,,,,,,,37.00,67.00,62.00,8.00,61.00,24.00,2.00,3.00,30.00,4.00,1.00,1.284,4.03,3.95
Ronny Cedeno,SS,Diamondbacks,,3336,,329.00,82.00,,,5.00,,34.00,32.00,3.00,3.00,25.00,2.00,2.00,2.00,.249,.270,,,,,,,,,,,,,,