Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,Dark Angel,7346,,,,,,,,,,157,601,183,15,75,,.304
Jo Adell,LF/RF,Angels,The Empire,12384,,,,,,,,,,88,268,60,8,27,4,.224
Ryan Aguilar,CF,Angels,,13341,,,,,,,,,,7,22,3,,2,,.136
Austin Allen,C,Athletics,,11960,,,,,,,,,,5,14,1,,,,.071
Nick Allen,2B/SS,Athletics,,13437,,,,,,,,,,100,299,62,4,19,3,.207
Abraham Almonte,LF/RF,Red Sox,Team Joker,318,,,,,,,,,,15,35,9,1,2,1,.257
Jose Altuve,2B,Astros,Team Erik,5507,,,,,,,,,,141,527,158,28,57,18,.300
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,135,470,144,37,97,1,.306
Tim Anderson,SS,White Sox,Dark Angel,10574,,,,,,,,,,79,332,100,6,25,13,.301
Elvis Andrus,SS,Athletics,Buchanalia,4483,,,,,,,,,,149,535,133,17,58,18,.249
Miguel Andujar,LF,Yankees,,11485,,,,,,,,,,36,132,31,1,17,4,.235
Jonathan Aranda,2B,Rays,,13914,,,,,,,,,,32,78,15,2,6,,.192
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,15,38,5,1,5,,.132
Gabriel Arias,3B,Guardians,,10848,,,,,,,,,,16,47,9,1,5,1,.191
Randy Arozarena,DH/LF/RF,Rays,Team Lorin,12085,,,,,,,,,,153,586,154,20,89,32,.263
Luis Arraez,1B/2B/DH,Twins,The Empire,12358,,,,,,,,,,144,547,173,8,49,4,.316
Christian Arroyo,2B/RF,Red Sox,The Empire,10599,,,,,,,,,,87,280,80,6,36,5,.286
Akil Baddoo,SS/LF/CF,Tigers,Obi-Wan,12928,,,,,,,,,,73,201,41,2,9,9,.204
Tucker Barnhart,C,Tigers,Dark Angel,5256,,,,,,,,,,94,281,62,1,16,,.221
Luis Barrera,CF/LF/RF,Athletics,,12355,,,,,,,,,,32,77,18,1,7,3,.234
Tim Beckham,SS,Twins,,587,,,,,,,,,,12,25,2,,1,,.080
Anthony Bemboom,C,Orioles,,7601,,,,,,,,,,22,52,6,1,1,,.115
Andrew Benintendi,LF,Royals,DoubleHeader,11492,,,,,,,,,,126,461,140,5,51,8,.304
Will Benson,RF,Guardians,,11809,,,,,,,,,,28,55,10,,3,,.182
Christian Bethancourt,1B/C,Athletics,Obi-Wan,5132,,,,,,,,,,100,318,80,11,34,5,.252
Bo Bichette,SS,Blue Jays,Team Erik,12258,,,,,,,,,,159,652,189,24,93,13,.290
Cavan Biggio,1B/2B,Blue Jays,Team Joker,12260,,,,,,,,,,97,257,52,6,24,2,.202
Dairon Blanco,LF,Royals,,13439,,,,,,,,,,5,7,2,,2,1,.286
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,150,557,171,15,73,8,.307
Skye Bolt,1B/CF,Athletics,Team Lorin,12209,,,,,,,,,,42,106,21,4,13,5,.198
Bobby Bradley,1B,Guardians,,11714,,,,,,,,,,8,17,2,,,,.118
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,131,344,70,4,38,2,.203
Michael Brantley,DH/LF,Astros,,1094,,,,,,,,,,64,243,70,5,26,1,.288
Rob Brantly,C,Yankees,,5093,,,,,,,,,,1,3,1,,,,.333
Alex Bregman,3B,Astros,The Empire,11366,,,,,,,,,,155,548,142,23,93,1,.259
Will Brennan,CF,Guardians,Team Lorin,14208,,,,,,,,,,11,42,15,1,8,2,.357
Jonah Bride,2B/3B,Athletics,,13876,,,,,,,,,,58,162,33,1,6,1,.204
Seth Brown,1B/CF/DH/LF/RF,Athletics,Buchanalia,12982,,,,,,,,,,150,500,115,25,73,11,.230
Vidal Bruján,2B/RF,Rays,,12157,,,,,,,,,,52,147,24,3,16,5,.163
Jake Burger,3B,White Sox,,11990,,,,,,,,,,51,168,42,8,26,,.250
Byron Buxton,CF/DH,Twins,,6314,,,,,,,,,,92,340,76,28,51,6,.224
Javier Báez,SS,Tigers,DoubleHeader,6040,,,,,,,,,,144,555,132,17,67,9,.238
Miguel Cabrera,DH,Tigers,,1210,,,,,,,,,,112,397,101,5,43,1,.254
Oswaldo Cabrera,2B/RF,Yankees,Team Lorin,12436,,,,,,,,,,44,154,38,6,19,3,.247
Kole Calhoun,DH/LF/RF,Rangers,,5340,,,,,,,,,,125,388,76,12,49,3,.196
Daz Cameron,CF/RF,Tigers,,12479,,,,,,,,,,21,64,14,1,8,2,.219
Jeimer Candelario,3B,Tigers,Team Sapinski,6041,,,,,,,,,,124,429,93,13,50,,.217
Vinny Capra,SS,Blue Jays,,13497,,,,,,,,,,8,5,1,,,,.200
Kerry Carpenter,CF,Tigers,Dark Angel,13498,,,,,,,,,,31,103,26,6,10,,.252
Matt Carpenter,3B/DH/OF,Yankees,Ballbusters,5070,,,,,,,,,,47,128,39,15,37,,.305
Triston Casas,1B/3B,Red Sox,Dark Angel,13477,,,,,,,,,,27,76,15,5,12,1,.197
Harold Castro,1B/2B/3B/SS,Tigers,Obi-Wan,10681,,,,,,,,,,120,420,114,7,47,,.271
Jason Castro,C,Astros,,2953,,,,,,,,,,34,78,9,1,3,1,.115
Willi Castro,2B/CF/LF/RF/SS,Tigers,Team Joker,11084,,,,,,,,,,112,365,88,8,31,9,.241
Jake Cave,CF/LF/RF,Twins,Ballbusters,9714,,,,,,,,,,54,164,35,5,20,2,.213
Gilberto Celestino,CF/LF,Twins,,12597,,,,,,,,,,122,311,74,2,24,4,.238
Yu Chang,2B/3B/SS,Guardians,,10827,,,,,,,,,,69,168,35,4,15,,.208
Matt Chapman,3B,Blue Jays,DoubleHeader,11357,,,,,,,,,,155,538,123,27,76,2,.229
Robinson Chirinos,C,Orioles,Team Lorin,2632,,,,,,,,,,67,195,35,4,22,1,.179
Ji Man Choi,1B,Rays,Team Erik,7377,,,,,,,,,,113,356,83,11,52,,.233
Kody Clemens,2B/3B,Tigers,,12613,,,,,,,,,,56,117,17,5,17,1,.145
Ernie Clement,2B/3B/SS,Guardians,,12410,,,,,,,,,,69,163,30,,6,,.184
Zack Collins,C,Blue Jays,,7506,,,,,,,,,,36,97,15,4,11,,.155
Mark Contreras,LF,Twins,,13292,,,,,,,,,,28,58,7,3,6,1,.121
Franchy Cordero,1B/LF/RF,Red Sox,,7602,,,,,,,,,,84,242,53,8,29,4,.219
Carlos Correa,SS,Twins,Team Joker,6438,,,,,,,,,,136,522,152,22,64,,.291
J.P. Crawford,SS,Mariners,Team Lorin,10626,,,,,,,,,,145,518,126,6,42,3,.243
Charlie Culberson,2B/3B,Rangers,,5064,,,,,,,,,,68,115,29,2,12,2,.252
Bobby Dalbec,1B/3B,Red Sox,,12431,,,,,,,,,,117,317,68,12,39,3,.215
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Matt Davidson,DH,Athletics,,5310,,,,,,,,,,13,34,5,2,3,,.147
Brendon Davis,2B,Tigers,,13379,,,,,,,,,,3,10,2,,,1,.200
Jaylin Davis,RF,Red Sox,,12987,,,,,,,,,,12,24,8,,2,,.333
Rafael Devers,3B,Red Sox,Dark Angel,11482,,,,,,,,,,141,555,164,27,88,3,.295
Jordan Diaz,3B,Athletics,,13877,,,,,,,,,,15,49,13,,1,,.265
Yainer Diaz,C,Astros,,13828,,,,,,,,,,6,8,1,,1,,.125
Yusniel Diaz,LF,Orioles,,11509,,,,,,,,,,1,1,,,,,
Josh Donaldson,3B/DH,Yankees,Team Erik,4806,,,,,,,,,,132,478,106,15,62,2,.222
Jeter Downs,SS,Red Sox,,12924,,,,,,,,,,14,39,6,1,4,,.154
Hunter Dozier,1B/3B/DH/RF,Royals,Team Lorin,10142,,,,,,,,,,128,462,109,12,41,4,.236
Matt Duffy,1B/2B/3B,Angels,Team Erik,10023,,,,,,,,,,77,228,57,2,16,,.250
Ezequiel Duran,3B/SS,Rangers,,13358,,,,,,,,,,58,208,49,5,25,4,.236
Jarren Duran,CF,Red Sox,Team Joker,12620,,,,,,,,,,58,204,45,3,17,7,.221
Aledmys Díaz,1B/2B/3B/LF/SS,Astros,Dark Angel,9486,,,,,,,,,,92,305,74,12,38,1,.243
Yandy Díaz,1B/3B,Rays,Team Joker,10071,,,,,,,,,,137,473,140,9,57,3,.296
Nate Eaton,2B/3B/RF,Royals,Team Sapinski,13438,,,,,,,,,,44,106,28,1,12,11,.264
Adam Engel,CF/RF,White Sox,Obi-Wan,10981,,,,,,,,,,119,245,55,2,17,12,.224
Santiago Espinal,2B/3B,Blue Jays,Buchanalia,12034,,,,,,,,,,135,449,120,7,51,6,.267
Freddy Fermin,C,Royals,,13322,,,,,,,,,,3,7,,,,,
David Fletcher,2B/SS,Angels,Team Sapinski,11343,,,,,,,,,,61,216,55,2,17,1,.255
Estevan Florial,CF,Yankees,,12040,,,,,,,,,,17,31,3,,1,2,.097
Mike Ford,1B/DH,Mariners,,11833,,,,,,,,,,50,131,27,3,10,,.206
Ty France,1B,Mariners,Team Joker,12331,,,,,,,,,,140,551,151,20,83,,.274
Wander Franco,SS,Rays,Team Joker,13328,,,,,,,,,,83,314,87,6,33,8,.277
Adam Frazier,2B/LF/RF,Mariners,Team Sapinski,10158,,,,,,,,,,156,541,129,3,42,11,.238
Tyler Freeman,SS,Guardians,,12571,,,,,,,,,,24,77,19,,3,1,.247
Cam Gallagher,C,Royals,,10584,,,,,,,,,,18,42,9,,5,,.214
Joey Gallo,LF/RF,Yankees,,6323,,,,,,,,,,126,350,56,19,47,3,.160
Dérmis Garcia,1B/3B,Athletics,Buchanalia,12492,,,,,,,,,,39,116,24,5,20,,.207
Maikel Garcia,SS,Royals,,13906,,,,,,,,,,9,22,7,,2,,.318
Adolis García,CF/DH/RF,Rangers,Team Joker,12084,,,,,,,,,,156,605,151,27,101,25,.250
Leury García,2B/RF/SS,White Sox,,4485,,,,,,,,,,97,300,63,3,20,2,.210
Luis García,SS,Tigers,,13801,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,,,,,,,,,,66,150,35,9,18,,.233
Dustin Garneau,C,Tigers,,7129,,,,,,,,,,8,10,3,,1,,.300
Mitch Garver,C/DH,Rangers,Team Erik,10542,,,,,,,,,,54,188,39,10,24,1,.207
Andrés Giménez,2B/SS,Guardians,Ballbusters,12387,,,,,,,,,,146,491,146,17,69,20,.297
José Godoy,C,Twins,,12704,,,,,,,,,,10,20,1,,1,,.050
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Yankees,,2731,,,,,,,,,,85,184,34,6,18,3,.185
Oscar Gonzalez,LF/RF,Guardians,Team Lorin,12730,,,,,,,,,,91,362,107,11,43,1,.296
Romy Gonzalez,2B,White Sox,Dark Angel,13854,,,,,,,,,,32,105,25,2,11,,.238
Niko Goodrum,SS,Astros,,6048,,,,,,,,,,15,43,5,,1,1,.116
Nick Gordon,2B/CF/LF/SS,Twins,Obi-Wan,10638,,,,,,,,,,136,405,110,9,50,6,.272
Yasmani Grandal,C/DH,White Sox,Obi-Wan,4985,,,,,,,,,,99,327,66,5,27,1,.202
Riley Greene,CF,Tigers,DoubleHeader,13114,,,,,,,,,,93,376,95,5,42,1,.253
Robbie Grossman,LF/RF,Tigers,,3351,,,,,,,,,,129,411,86,7,45,6,.209
Vladimir Guerrero Jr.,1B/DH,Blue Jays,Team Sapinski,12256,,,,,,,,,,160,638,175,32,97,8,.274
Lourdes Gurriel Jr.,LF,Blue Jays,Team Joker,11549,,,,,,,,,,121,453,132,5,52,3,.291
Yuli Gurriel,1B,Astros,Obi-Wan,11531,,,,,,,,,,146,545,132,8,53,8,.242
Kelvin Gutierrez,3B,Orioles,,11966,,,,,,,,,,12,28,4,,3,1,.143
Ronald Guzmán,1B,Yankees,,10050,,,,,,,,,,3,6,,,,,
Eric Haase,C,Tigers,Team Sapinski,10012,,,,,,,,,,110,323,82,14,44,,.254
Sam Haggerty,LF/RF,Mariners,The Empire,12521,,,,,,,,,,83,176,45,5,23,13,.256
Caleb Hamilton,C,Twins,,13136,,,,,,,,,,22,18,1,1,1,,.056
Mitch Haniger,RF,Mariners,Team Lorin,6881,,,,,,,,,,57,224,55,11,34,,.246
Josh Harrison,2B/3B,White Sox,Ballbusters,3327,,,,,,,,,,119,386,99,7,27,2,.256
Monte Harrison,RF,Angels,,11244,,,,,,,,,,9,11,2,1,3,1,.182
Adam Haseley,LF,White Sox,,12594,,,,,,,,,,14,21,5,,2,,.238
Austin Hays,LF/RF,Orioles,Ballbusters,11878,,,,,,,,,,145,535,134,16,60,2,.250
Austin Hedges,C,Guardians,,6232,,,,,,,,,,105,294,48,7,30,2,.163
Jonah Heim,C,Rangers,Dark Angel,10927,,,,,,,,,,127,406,92,16,48,2,.227
Tyler Heineman,C,Blue Jays,,11365,,,,,,,,,,62,157,34,,9,1,.217
Gunnar Henderson,3B/SS,Orioles,Team Erik,13617,,,,,,,,,,34,116,30,4,18,1,.259
David Hensley,2B,Astros,,13992,,,,,,,,,,16,29,10,1,5,,.345
Elier Hernandez,RF,Rangers,,12118,,,,,,,,,,14,33,6,,3,,.182
Enrique Hernández,CF,Red Sox,The Empire,5301,,,,,,,,,,93,361,80,6,45,,.222
Ronaldo Hernández,C,Red Sox,,12736,,,,,,,,,,,,,,,,
Teoscar Hernández,DH/RF,Blue Jays,Team Lorin,9446,,,,,,,,,,131,499,133,25,77,6,.267
Brewer Hicklen,CF,Royals,,13265,,,,,,,,,,6,4,,,,,
Aaron Hicks,CF/LF,Yankees,Obi-Wan,5349,,,,,,,,,,130,384,83,8,40,10,.216
Kyle Higashioka,C,Yankees,DoubleHeader,273,,,,,,,,,,83,229,52,10,31,,.227
Derek Hill,CF,Tigers,,12519,,,,,,,,,,31,83,19,1,3,3,.229
Sam Huff,C,Rangers,,12739,,,,,,,,,,44,121,29,4,10,1,.240
Andy Ibáñez,2B/3B/SS,Rangers,,11640,,,,,,,,,,40,119,26,1,9,3,.218
Kyle Isbel,CF/LF/RF,Royals,DoubleHeader,12684,,,,,,,,,,106,256,54,5,28,9,.211
Drew Jackson,SS,Athletics,,11397,,,,,,,,,,3,3,,,,,
Danny Jansen,C,Blue Jays,Buchanalia,11917,,,,,,,,,,72,215,56,15,44,1,.260
Ryan Jeffers,C,Twins,Buchanalia,13102,,,,,,,,,,67,212,44,7,27,,.208
Leo Jimenez,SS,Blue Jays,,13687,,,,,,,,,,,,,,,,
Eloy Jiménez,DH/LF,White Sox,Team Joker,11672,,,,,,,,,,84,292,86,16,54,,.295
Nolan Jones,3B/RF,Guardians,,12142,,,,,,,,,,28,86,21,2,13,,.244
Aaron Judge,CF/DH/RF,Yankees,Dark Angel,10614,,,,,,,,,,157,570,177,62,131,16,.311
Josh Jung,3B,Rangers,Team Lorin,13282,,,,,,,,,,26,98,20,5,14,2,.204
Gosuke Katoh,2B,Blue Jays,,12437,,,,,,,,,,8,7,1,,,,.143
Jarred Kelenic,CF/RF,Mariners,Team Sapinski,12425,,,,,,,,,,54,163,23,7,17,5,.141
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,,,,,,,,,,147,497,117,7,46,11,.235
Max Kepler,RF,Twins,Ballbusters,6050,,,,,,,,,,115,388,88,9,43,3,.227
Kevin Kiermaier,CF,Rays,Obi-Wan,5374,,,,,,,,,,63,206,47,7,22,6,.228
Isiah Kiner-Falefa,SS,Yankees,Dark Angel,11645,,,,,,,,,,142,483,126,4,48,22,.261
Alex Kirilloff,1B/DH/LF,Twins,,12619,,,,,,,,,,45,144,36,3,21,,.250
Alejandro Kirk,C/DH,Blue Jays,DoubleHeader,13066,,,,,,,,,,139,470,134,14,63,,.285
Ryan Kreidler,3B,Tigers,,13139,,,,,,,,,,26,73,13,1,6,,.178
Steven Kwan,LF/RF,Guardians,Buchanalia,13364,,,,,,,,,,147,563,168,6,52,19,.298
Juan Lagares,CF/LF/RF,Angels,,2190,,,,,,,,,,20,60,11,,,,.183
Jake Lamb,3B/DH/OF,Mariners,,6457,,,,,,,,,,41,97,21,3,6,,.216
Shea Langeliers,C/DH,Athletics,Team Erik,13068,,,,,,,,,,40,142,31,6,22,,.218
Trevor Larnach,LF,Twins,,12899,,,,,,,,,,51,160,37,5,18,,.231
Jack Larsen,CF,Mariners,,13461,,,,,,,,,,1,1,,,,,
Ramón Laureano,CF/RF,Athletics,Team Erik,11465,,,,,,,,,,94,346,73,13,34,11,.211
Bryan Lavastida,C,Guardians,,13706,,,,,,,,,,6,12,1,,,,.083
DJ LeMahieu,1B/2B/3B,Yankees,Team Lorin,2658,,,,,,,,,,125,467,122,12,46,4,.261
Korey Lee,C,Astros,,13684,,,,,,,,,,12,25,4,,4,,.160
Josh Lester,1B,Tigers,,12490,,,,,,,,,,2,5,,,,,
Kyle Lewis,CF,Mariners,,12477,,,,,,,,,,18,56,8,3,5,,.143
Royce Lewis,SS,Twins,,12788,,,,,,,,,,12,40,12,2,5,,.300
Sandy León,C,Twins,,5609,,,,,,,,,,33,71,12,,4,,.169
Tim Locastro,LF,Yankees,,11489,,,,,,,,,,38,43,8,2,4,8,.186
Shed Long Jr.,2B/LF,Orioles,,11921,,,,,,,,,,,,,,,,
Christian Lopes,SS,Athletics,,6412,,,,,,,,,,4,9,,,,,
Nicky Lopez,2B/3B/SS,Royals,Team Sapinski,12120,,,,,,,,,,141,436,99,,20,13,.227
Otto Lopez,SS,Blue Jays,,12754,,,,,,,,,,8,9,6,,3,,.667
Brandon Lowe,2B,Rays,Obi-Wan,12284,,,,,,,,,,65,235,52,8,25,1,.221
Josh Lowe,CF/RF,Rays,,12156,,,,,,,,,,52,181,40,2,13,3,.221
Nathaniel Lowe,1B,Rangers,Team Joker,12115,,,,,,,,,,157,593,179,27,76,2,.302
Jed Lowrie,2B/3B/DH,Athletics,,145,,,,,,,,,,50,167,30,3,16,1,.180
David MacKinnon,1B,Athletics,,12743,,,,,,,,,,22,50,7,,6,,.140
Vimael Machín,2B/3B,Athletics,,13046,,,,,,,,,,73,223,49,1,13,1,.220
Luke Maile,C,Guardians,,7442,,,,,,,,,,76,181,40,3,17,,.221
Martín Maldonado,C,Astros,,3122,,,,,,,,,,113,344,64,15,45,,.186
Trey Mancini,1B/DH/LF,Orioles,Ballbusters,9387,,,,,,,,,,143,519,124,18,63,,.239
Manuel Margot,CF/DH/RF,Rays,Team Lorin,10226,,,,,,,,,,89,336,92,4,47,7,.274
Brandon Marsh,CF/LF/RF,Angels,,12409,,,,,,,,,,134,424,104,11,52,10,.245
Richie Martin,SS,Orioles,,11462,,,,,,,,,,13,30,5,,3,3,.167
J.D. Martinez,DH,Red Sox,DoubleHeader,5186,,,,,,,,,,139,533,146,16,62,,.274
Michael Massey,2B,Royals,Team Erik,14313,,,,,,,,,,52,173,42,4,17,3,.243
Miles Mastrobuoni,LF,Rays,,12579,,,,,,,,,,8,16,3,,,1,.188
Jorge Mateo,SS,Orioles,The Empire,11352,,,,,,,,,,150,494,109,13,50,35,.221
Mark Mathias,2B/3B,Rangers,Dark Angel,11690,,,,,,,,,,30,81,20,6,20,3,.247
J.J. Matijevic,LF,Astros,,13112,,,,,,,,,,32,67,14,2,5,1,.209
Jack Mayfield,2B/3B,Angels,,11639,,,,,,,,,,23,70,13,1,6,1,.186
Chas McCormick,CF/LF/RF,Astros,Ballbusters,12219,,,,,,,,,,119,359,88,14,44,4,.245
Reese McGuire,C,White Sox,Team Sapinski,11063,,,,,,,,,,89,249,67,3,22,1,.269
Ryan McKenna,CF/LF/RF,Orioles,,11803,,,,,,,,,,104,156,37,2,11,2,.237
Billy McKinney,LF,Athletics,,7579,,,,,,,,,,23,52,5,1,4,,.096
Austin Meadows,DH/LF/RF,Tigers,,7454,,,,,,,,,,36,128,32,,11,,.250
Francisco Mejía,C,Rays,The Empire,11583,,,,,,,,,,93,289,70,6,31,,.242
MJ Melendez,C/DH/LF/RF,Royals,DoubleHeader,12569,,,,,,,,,,129,460,100,18,62,2,.217
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,31,97,28,3,15,1,.289
Óscar Mercado,CF/LF/RF,Guardians,,11432,,,,,,,,,,55,121,25,4,16,2,.207
Whit Merrifield,2B/CF/RF,Royals,Ballbusters,5926,,,,,,,,,,139,504,125,11,58,16,.248
Jake Meyers,CF,Astros,,12194,,,,,,,,,,52,150,34,1,15,2,.227
Brad Miller,3B/DH/LF,Rangers,Ballbusters,5680,,,,,,,,,,81,222,47,7,32,4,.212
Owen Miller,1B/2B/DH,Guardians,Ballbusters,12638,,,,,,,,,,130,424,103,6,51,2,.243
Jose Miranda,1B/2B/3B/DH,Twins,Team Erik,13708,,,,,,,,,,125,444,119,15,66,1,.268
Yoán Moncada,3B,White Sox,Obi-Wan,10895,,,,,,,,,,104,397,84,12,51,2,.212
Adalberto Mondesi,SS,Royals,Team Erik,7458,,,,,,,,,,15,50,7,,3,5,.140
Nate Mondou,2B,Athletics,,12713,,,,,,,,,,1,2,,,,,
Mickey Moniak,CF,Angels,,12583,,,,,,,,,,37,106,18,3,8,1,.170
Dylan Moore,LF/RF/SS,Mariners,Buchanalia,11457,,,,,,,,,,104,205,46,6,24,21,.224
Gabriel Moreno,C,Blue Jays,,13241,,,,,,,,,,25,69,22,1,7,,.319
Ryan Mountcastle,1B/DH,Orioles,Buchanalia,11789,,,,,,,,,,145,555,139,22,85,4,.250
Cedric Mullins,CF,Orioles,The Empire,11721,,,,,,,,,,156,608,157,16,64,34,.258
Sean Murphy,C/DH,Athletics,Ballbusters,7262,,,,,,,,,,148,537,134,18,66,1,.250
Tom Murphy,C/OF,Mariners,Obi-Wan,7450,,,,,,,,,,14,33,10,1,1,,.303
Bo Naylor,C,Guardians,,12882,,,,,,,,,,5,8,,,,,
Josh Naylor,1B/DH/LF/RF,Guardians,DoubleHeader,11973,,,,,,,,,,122,449,115,20,79,6,.256
Sheldon Neuse,2B/3B,Athletics,,12095,,,,,,,,,,89,271,58,4,26,6,.214
Tyler Nevin,1B/3B,Orioles,,11787,,,,,,,,,,58,157,31,2,16,,.197
Jhonkensy Noel,3B,Guardians,,13894,,,,,,,,,,,,,,,,
Ryan O'Hearn,DH,Royals,,11624,,,,,,,,,,67,134,32,1,16,,.239
Logan O'Hoppe,C,Angels,,13598,,,,,,,,,,5,14,4,,2,,.286
Brian O'Keefe,C,Mariners,,12705,,,,,,,,,,2,3,1,,,,.333
Rougned Odor,2B,Orioles,,5786,,,,,,,,,,134,426,88,13,53,6,.207
Shohei Ohtani,DH/SP,Angels,Buchanalia,11942,28,166.00,124,44,43,15,,1.012,2.33,157,586,160,34,95,11,.273
Edward Olivares,CF/LF/RF,Royals,DoubleHeader,11665,,,,,,,,,,53,161,46,4,15,2,.286
Chris Owings,SS,Orioles,,3674,,,,,,,,,,26,56,6,,,1,.107
Cristian Pache,CF,Athletics,Team Joker,12062,,,,,,,,,,91,241,40,3,18,2,.166
Jermaine Palacios,SS,Twins,,13984,,,,,,,,,,30,70,10,2,6,,.143
Richie Palacios,LF/SS,Guardians,,13805,,,,,,,,,,54,112,26,,10,2,.232
Isaac Paredes,1B/2B/3B,Rays,Dark Angel,12184,,,,,,,,,,111,331,68,20,45,,.205
Vinnie Pasquantino,1B/DH,Royals,Team Lorin,14036,,,,,,,,,,72,258,76,10,26,1,.295
Mark Payton,LF,White Sox,,11180,,,,,,,,,,8,21,3,,1,,.143
Oswald Peraza,SS,Yankees,Team Lorin,13360,,,,,,,,,,18,49,15,1,2,2,.306
Everson Pereira,CF,Yankees,,13359,,,,,,,,,,,,,,,,
Joe Perez,3B,Astros,,13884,,,,,,,,,,1,1,,,,,
Salvador Perez,C/DH,Royals,Team Erik,5081,,,,,,,,,,114,445,113,23,76,,.254
Jeremy Peña,SS,Astros,Team Lorin,12675,,,,,,,,,,136,521,132,22,63,11,.253
Brett Phillips,CF/LF/RF,Rays,,10699,,,,,,,,,,83,201,29,5,15,7,.144
Chad Pinder,LF/RF,Athletics,Team Erik,10889,,,,,,,,,,111,361,85,12,42,2,.235
René Pinto,C,Rays,,12839,,,,,,,,,,25,80,17,2,10,,.212
Stephen Piscotty,RF,Athletics,,6487,,,,,,,,,,42,126,24,5,14,2,.190
Kevin Plawecki,C,Red Sox,,6410,,,,,,,,,,63,168,37,1,13,,.220
Jorge Polanco,2B,Twins,DoubleHeader,6049,,,,,,,,,,104,375,88,16,56,3,.235
AJ Pollock,CF/LF,White Sox,Team Sapinski,3706,,,,,,,,,,138,489,120,14,56,3,.245
Nick Pratto,1B,Royals,,12766,,,,,,,,,,49,158,29,7,20,,.184
Carlos Pérez,C,White Sox,,7362,,,,,,,,,,7,18,4,,2,,.222
Cal Raleigh,C,Mariners,Buchanalia,12416,,,,,,,,,,119,370,78,27,63,1,.211
Luke Raley,DH,Rays,,12389,,,,,,,,,,22,61,12,1,4,,.197
Harold Ramírez,1B/DH/LF/RF,Rays,Dark Angel,10104,,,,,,,,,,120,403,121,6,58,3,.300
José Ramírez,3B/DH,Guardians,Dark Angel,6941,,,,,,,,,,157,601,168,29,126,20,.280
Rob Refsnyder,1B/CF/RF,Red Sox,The Empire,9551,,,,,,,,,,57,153,47,6,21,1,.307
Zach Reks,LF,Rangers,,13056,,,,,,,,,,16,34,9,,3,,.265
Anthony Rendon,3B,Angels,,5551,,,,,,,,,,47,166,38,5,24,2,.229
Luis Rengifo,2B/3B/SS,Angels,DoubleHeader,11710,,,,,,,,,,127,489,129,17,52,6,.264
Franmil Reyes,DH/RF,Guardians,Obi-Wan,7603,,,,,,,,,,118,438,97,14,47,2,.221
Victor Reyes,CF/LF/RF,Tigers,Buchanalia,10252,,,,,,,,,,92,315,80,3,34,2,.254
Emmanuel Rivera,3B,Royals,,12764,,,,,,,,,,102,330,77,12,40,1,.233
Sebastian Rivero,C,Royals,,12568,,,,,,,,,,17,26,4,,1,,.154
Anthony Rizzo,1B,Yankees,Buchanalia,113,,,,,,,,,,130,465,104,32,75,6,.224
Luis Robert Jr.,CF,White Sox,Buchanalia,11988,,,,,,,,,,98,380,108,12,56,11,.284
Brayan Rocchio,SS,Guardians,,12851,,,,,,,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,DoubleHeader,13161,,,,,,,,,,132,511,145,28,75,25,.284
Jose Rojas,3B,Angels,,12470,,,,,,,,,,22,56,7,,1,,.125
Brent Rooker,1B/LF,Royals,,12398,,,,,,,,,,16,32,4,,2,,.125
Ben Rortvedt,C,Yankees,,12403,,,,,,,,,,,,,,,,
Amed Rosario,SS,Guardians,Team Sapinski,10972,,,,,,,,,,153,637,180,11,71,18,.283
Adley Rutschman,C/DH,Orioles,Team Lorin,13081,,,,,,,,,,113,398,101,13,42,4,.254
Carlos Santana,1B/DH,Royals,Ballbusters,1047,,,,,,,,,,131,431,87,19,60,,.202
Anthony Santander,DH/LF/RF,Orioles,Team Lorin,11612,,,,,,,,,,152,574,138,33,89,,.240
Miguel Sanó,1B,Twins,DoubleHeader,6302,,,,,,,,,,20,60,5,1,3,1,.083
Jonathan Schoop,2B,Tigers,Team Joker,5830,,,,,,,,,,131,481,97,11,38,5,.202
Corey Seager,SS,Rangers,The Empire,6429,,,,,,,,,,151,593,145,33,83,3,.245
Marcus Semien,2B/SS,Rangers,Team Lorin,5897,,,,,,,,,,161,657,163,26,83,25,.248
Travis Shaw,1B,Red Sox,,6826,,,,,,,,,,7,19,,,,,
Gavin Sheets,DH/RF,White Sox,Team Erik,13159,,,,,,,,,,124,377,91,15,53,,.241
Zack Short,SS,Tigers,,12563,,,,,,,,,,6,9,,,2,1,
Magneuris Sierra,CF/LF,Angels,,10910,,,,,,,,,,45,91,15,,5,6,.165
Jose Siri,CF/LF,Astros,Dark Angel,10696,,,,,,,,,,104,301,64,7,24,14,.213
Josh Smith,2B/3B/LF,Rangers,,13412,,,,,,,,,,73,213,42,2,16,4,.197
Kevin Smith,3B,Athletics,,12485,,,,,,,,,,47,139,25,2,13,4,.180
Nick Solak,LF,Rangers,,11997,,,,,,,,,,35,82,17,3,4,3,.207
Lenyn Sosa,SS,White Sox,,13278,,,,,,,,,,11,35,4,1,1,,.114
Livan Soto,SS,Angels,,12733,,,,,,,,,,18,55,22,1,9,1,.400
Steven Souza Jr.,RF,Mariners,,2518,,,,,,,,,,6,19,3,,1,,.158
George Springer,CF/DH/RF,Blue Jays,Obi-Wan,5594,,,,,,,,,,133,513,137,25,76,14,.267
Giancarlo Stanton,DH/RF,Yankees,Team Erik,4949,,,,,,,,,,110,398,84,31,78,,.211
Max Stassi,C,Angels,Ballbusters,4815,,,,,,,,,,102,333,60,9,30,,.180
Michael Stefanic,2B,Angels,,14028,,,,,,,,,,25,61,12,,,,.197
Cal Stevenson,CF/LF,Athletics,,12877,,,,,,,,,,23,60,10,,1,1,.167
DJ Stewart,LF/RF,Orioles,,7484,,,,,,,,,,3,3,,,,,
Trevor Story,2B,Red Sox,Buchanalia,6508,,,,,,,,,,94,357,85,16,66,13,.238
Kyle Stowers,CF,Orioles,,13301,,,,,,,,,,34,91,23,3,11,,.253
Myles Straw,CF,Guardians,Team Sapinski,11977,,,,,,,,,,152,535,118,,32,21,.221
Kurt Suzuki,C,Angels,,4816,,,,,,,,,,51,139,25,4,15,,.180
Eugenio Suárez,3B/DH,Mariners,Ballbusters,5905,,,,,,,,,,150,543,128,31,87,,.236
Gary Sánchez,C/DH,Twins,Team Joker,5642,,,,,,,,,,128,419,86,16,61,2,.205
Raimel Tapia,CF/LF/RF,Blue Jays,Team Sapinski,10688,,,,,,,,,,128,411,109,7,52,8,.265
Leody Taveras,CF,Rangers,The Empire,11680,,,,,,,,,,99,314,82,5,34,11,.261
Michael A. Taylor,CF,Royals,Team Sapinski,5662,,,,,,,,,,124,414,105,9,43,4,.254
José Tena,SS,Guardians,,12891,,,,,,,,,,,,,,,,
Matt Thaiss,1B,Angels,The Empire,11644,,,,,,,,,,29,69,15,2,8,1,.217
Cody Thomas,RF,Athletics,,13091,,,,,,,,,,10,30,8,,,,.267
Dillon Thomas,RF,Angels,,9403,,,,,,,,,,8,11,1,,,,.091
Bubba Thompson,CF/LF,Rangers,DoubleHeader,12814,,,,,,,,,,55,170,45,1,9,18,.265
Spencer Torkelson,1B,Tigers,,13556,,,,,,,,,,110,360,73,8,28,,.203
Abraham Toro,2B/3B/DH,Mariners,,12206,,,,,,,,,,109,324,60,10,35,2,.185
Luis Torrens,C/DH,Mariners,,11613,,,,,,,,,,55,151,34,3,15,,.225
Gleyber Torres,2B,Yankees,Buchanalia,10684,,,,,,,,,,140,526,135,24,76,10,.257
Taylor Trammell,CF/RF,Mariners,,11781,,,,,,,,,,43,102,20,4,10,2,.196
Jose Trevino,C,Yankees,The Empire,11896,,,,,,,,,,115,335,83,11,43,2,.248
Mike Trout,CF,Angels,Team Erik,1710,,,,,,,,,,119,438,124,40,80,1,.283
Kyle Tucker,RF,Astros,Ballbusters,11965,,,,,,,,,,150,544,140,30,107,25,.257
Justin Upton,LF,Mariners,,3709,,,,,,,,,,17,48,6,1,3,,.125
Gio Urshela,3B,Twins,The Empire,6416,,,,,,,,,,144,501,143,13,64,1,.285
Ramón Urías,2B/3B/SS,Orioles,The Empire,12316,,,,,,,,,,118,403,100,16,51,1,.248
George Valera,CF,Guardians,,13378,,,,,,,,,,,,,,,,
Andrew Vaughn,1B/DH/LF/RF,White Sox,Team Sapinski,13192,,,,,,,,,,134,510,138,17,76,,.271
Terrin Vavra,2B/SS,Orioles,,13721,,,,,,,,,,40,89,23,1,12,,.258
Andrew Velazquez,2B/SS,Angels,,11459,,,,,,,,,,125,322,63,9,28,17,.196
Alex Verdugo,LF/RF,Red Sox,DoubleHeader,11451,,,,,,,,,,152,593,166,11,74,1,.280
Meibrys Viloria,C,Rangers,,12066,,,,,,,,,,26,63,10,2,5,,.159
Stephen Vogt,1B/C/DH,Athletics,,632,,,,,,,,,,70,168,27,7,23,1,.161
Christian Vázquez,C,Red Sox,Team Joker,5299,,,,,,,,,,119,398,109,9,52,1,.274
Tyler Wade,2B/SS,Angels,,10822,,,,,,,,,,67,147,32,1,8,8,.218
Chad Wallach,C,Angels,,10557,,,,,,,,,,12,35,5,1,4,,.143
Matt Wallner,RF,Twins,,13326,,,,,,,,,,18,57,13,2,10,1,.228
Taylor Walls,2B/3B/SS,Rays,Ballbusters,12835,,,,,,,,,,142,407,70,8,33,10,.172
Jared Walsh,1B,Angels,Obi-Wan,12408,,,,,,,,,,118,423,91,15,44,2,.215
Taylor Ward,LF/RF,Angels,Dark Angel,11351,,,,,,,,,,135,495,139,23,65,5,.281
Drew Waters,CF/RF,Royals,,12438,,,,,,,,,,32,96,23,5,18,,.240
Eli White,CF/LF/RF,Rangers,,12096,,,,,,,,,,47,105,21,3,10,12,.200
Evan White,1B,Mariners,,11987,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Angels,,12559,,,,,,,,,,5,11,,,,,
Marcus Wilson,CF,Mariners,,11409,,,,,,,,,,3,5,1,,,,.200
Jesse Winker,DH/LF,Mariners,Team Lorin,6903,,,,,,,,,,136,456,100,14,53,,.219
Bobby Witt Jr.,3B/SS,Royals,DoubleHeader,13509,,,,,,,,,,150,591,150,20,80,30,.254
Connor Wong,C,Red Sox,,12923,,,,,,,,,,27,48,9,1,7,,.188
Seby Zavala,C,White Sox,Team Erik,12180,,,,,,,,,,61,178,48,2,21,,.270
Bradley Zimmer,CF/RF,Blue Jays,,10831,,,,,,,,,,109,105,13,2,5,3,.124
Mike Zunino,C,Rays,Team Sapinski,6238,,,,,,,,,,36,115,17,5,16,,.148
