Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Orioles,,2899,,,,,,,,16,17.67,23,7,11,,,1.698,5.60
Albert Abreu,RP/SP,Yankees,,11932,,,,,,,,28,36.67,27,19,21,2,1,1.255,5.15
Bryan Abreu,RP,Astros,,12329,,,,,,,,31,36.00,35,18,23,3,1,1.472,5.75
Domingo Acevedo,RP,Athletics,,11933,,,,,,,,10,11.00,9,4,4,,,1.182,3.27
Chance Adams,RP/SP,Royals,,11704,,,,,,,,,,,,,,,,
Keegan Akin,SP,Orioles,,13011,,,,,,,,24,95.00,110,40,70,2,,1.579,6.63
Andrew Albers,RP/SP,Twins,,6464,,,,,,,,5,19.00,24,9,16,1,,1.737,7.58
Jorge Alcala,RP,Twins,,12990,,,,,,,,59,59.67,45,13,26,3,1,0.972,3.92
Tyler Alexander,SP,Tigers,Buchanalia,12598,,,,,,,,41,106.33,106,28,45,2,,1.260,3.81
A.J. Alexy,RP/SP,Rangers,Team Lorin,13658,,,,,,,,5,23.00,13,17,12,3,,1.304,4.70
Kolby Allard,RP/SP,Rangers,Team Erik,12282,,,,,,,,32,124.67,128,31,75,3,,1.275,5.41
Logan Allen,RP/SP,Indians,Team Erik,12747,,,,,,,,14,50.33,58,17,35,2,,1.490,6.26
Nick Allgeyer,RP/SP,Blue Jays,,13744,,,,,,,,1,1.00,,,,,,,
Drew Anderson,RP/SP,Rangers,,8508,,,,,,,,9,22.00,20,6,8,1,,1.182,3.27
Justin Anderson,RP,Rangers,,12015,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,Buchanalia,12338,,,,,,,,6,6.00,4,2,3,,1,1.000,4.50
Matt Andriese,RP,Red Sox,,6065,,,,,,,,34,48.33,65,13,28,2,1,1.614,5.21
Chris Archer,SP,Rays,Buchanalia,2611,,,,,,,,6,19.33,18,8,10,1,,1.345,4.66
Kohei Arihara,SP,Rangers,Team Lorin,13669,,,,,,,,10,40.67,45,13,30,2,,1.426,6.64
Shawn Armstrong,RP,Rays,,7235,,,,,,,,31,36.00,39,15,27,1,,1.500,6.75
Akil Baddoo,CF/LF,Tigers,Obi-Wan,12928,124,413,107,13,55,18,.259,,,,,,,,,
Bryan Baker,RP/SP,Blue Jays,,13212,,,,,,,,1,1.00,1,,,,,1.000,
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Joe Barlow,RP/SP,Rangers,The Empire,13210,,,,,,,,31,29.00,12,12,5,,11,0.828,1.55
Scott Barlow,RP,Royals,Team Joker,11941,,,,,,,,71,74.33,61,28,20,5,16,1.197,2.42
Charlie Barnes,SP,Twins,,13203,,,,,,,,9,38.00,46,16,25,,,1.632,5.92
Jacob Barnes,RP,Blue Jays,,11314,,,,,,,,29,28.67,31,11,20,1,2,1.465,6.28
Matt Barnes,RP,Red Sox,,6440,,,,,,,,60,54.67,41,20,23,6,24,1.116,3.79
Kyle Barraclough,RP,Twins,,11273,,,,,,,,10,13.00,12,8,8,2,,1.538,5.54
Manny Barreda,RP,Orioles,,13858,,,,,,,,3,2.67,4,2,4,1,,2.250,13.50
Luis Barrera,CF,Athletics,,12355,6,8,2,,,,.250,,,,,,,,,
Jaime Barría,SP,Angels,Ballbusters,11885,,,,,,,,13,56.67,70,19,29,2,,1.571,4.61
Chris Bassitt,SP,Athletics,Buchanalia,7432,,,,,,,,27,157.33,127,39,55,12,,1.055,3.15
Mike Baumann,RP/SP,Orioles,,13587,,,,,,,,4,10.00,13,6,11,1,,1.900,9.90
Shane Baz,SP,Rays,Team Erik,13553,,,,,,,,3,13.33,6,3,3,2,,0.675,2.02
Eduard Bazardo,RP/SP,Red Sox,,13179,,,,,,,,2,3.00,1,2,,,,1.000,
Jeremy Beasley,RP,Blue Jays,,12870,,,,,,,,8,9.33,7,9,8,,,1.714,7.71
Cam Bedrosian,RP/SP,Athletics,,9531,,,,,,,,26,25.00,27,17,14,,,1.760,5.04
Jalen Beeks,SP,Rays,,11882,,,,,,,,,,,,,,,,
Wes Benjamin,RP/SP,Rangers,,13575,,,,,,,,13,22.67,29,17,22,,,2.029,8.74
Travis Bergen,RP/SP,Blue Jays,,12373,,,,,,,,10,10.67,5,8,2,2,,1.219,1.69
José Berríos,SP,Blue Jays,The Empire,11512,,,,,,,,32,192.00,159,45,75,12,,1.062,3.52
Shane Bieber,SP,Indians,Ballbusters,12267,,,,,,,,16,96.67,84,33,34,7,,1.210,3.17
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,28,50.00,48,21,25,3,1,1.380,4.50
Braden Bishop,CF,Mariners,,11691,8,4,1,,,,.250,,,,,,,,,
Paul Blackburn,SP,Athletics,Dark Angel,11601,,,,,,,,9,38.33,52,10,25,1,,1.617,5.87
Scott Blewett,RP/SP,Royals,,12068,,,,,,,,3,5.00,3,5,1,,,1.600,1.80
Ronald Bolaños,RP,Royals,,12985,,,,,,,,3,6.33,4,2,1,,,0.947,1.42
Skye Bolt,CF,Athletics,,12209,34,57,5,1,4,2,.088,,,,,,,,,
Ryan Borucki,RP,Blue Jays,,11595,,,,,,,,24,23.67,18,11,13,3,,1.225,4.94
Matthew Boyd,SP,Tigers,Buchanalia,11218,,,,,,,,15,78.67,77,23,34,3,,1.271,3.89
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,13,12.00,12,4,2,1,,1.333,1.50
Brandon Brennan,RP,Red Sox,,11291,,,,,,,,1,3.00,3,2,,,,1.667,
Jake Brentz,RP/SP,Royals,,13593,,,,,,,,72,64.00,45,37,26,5,2,1.281,3.66
Colten Brewer,RP,Red Sox,,11940,,,,,,,,1,1.00,4,3,4,,,7.000,36.00
Austin Brice,RP,Red Sox,,11334,,,,,,,,13,13.67,14,7,10,,,1.537,6.59
Zack Britton,RP,Yankees,,5021,,,,,,,,22,18.33,17,14,12,,1,1.691,5.89
Kris Bubic,SP,Royals,Team Erik,13330,,,,,,,,29,130.00,121,59,64,6,,1.385,4.43
Aaron Bummer,RP,White Sox,,11858,,,,,,,,62,56.33,42,29,22,5,2,1.260,3.51
Dylan Bundy,SP,Angels,,5560,,,,,,,,23,90.67,89,34,61,2,,1.357,6.06
Zack Burdi,RP,Orioles,,11780,,,,,,,,7,10.00,13,5,6,,,1.800,5.40
Brock Burke,SP,Rangers,,12353,,,,,,,,,,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,34,36.67,28,21,10,2,,1.336,2.45
Beau Burrows,RP/SP,Twins,,13000,,,,,,,,6,11.00,16,10,17,,,2.364,13.91
Matt Bush,RP/SP,Rangers,,520,,,,,,,,4,4.00,4,1,3,,,1.250,6.75
Byron Buxton,CF,Twins,Team Joker,6314,61,235,72,19,32,9,.306,,,,,,,,,
Pedro Báez,RP,Astros,,4657,,,,,,,,4,4.33,2,1,1,,,0.692,2.08
Daz Cameron,CF/RF,Tigers,Team Joker,12479,35,103,20,4,13,6,.194,,,,,,,,,
Mark Canha,CF/LF/RF,Athletics,Team Joker,5757,141,519,120,17,61,12,.231,,,,,,,,,
Griffin Canning,SP,Angels,,12541,,,,,,,,14,62.67,65,28,39,5,,1.484,5.60
Drew Carlton,RP/SP,Tigers,,13753,,,,,,,,4,3.67,6,4,2,,,2.727,4.91
Cody Carroll,RP,Orioles,,12071,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,Team Sapinski,11831,,,,,,,,61,58.33,40,17,18,5,16,0.977,2.78
Anthony Castro,RP/SP,Blue Jays,,12045,,,,,,,,25,24.67,23,8,13,1,1,1.257,4.74
Jake Cave,CF/LF/RF,Twins,,9714,76,164,31,3,13,1,.189,,,,,,,,,
Dylan Cease,SP,White Sox,DoubleHeader,12313,,,,,,,,32,165.67,139,68,72,13,,1.249,3.91
Gilberto Celestino,CF,Twins,,12597,23,59,8,2,3,,.136,,,,,,,,,
Luis Cessa,RP,Yankees,,11278,,,,,,,,53,64.67,55,19,18,5,,1.144,2.51
Andrew Chafin,RP,Athletics,Obi-Wan,6574,,,,,,,,71,68.67,45,19,14,2,5,0.932,1.83
Aroldis Chapman,RP,Yankees,Ballbusters,2788,,,,,,,,61,56.33,36,38,21,6,30,1.314,3.36
JT Chargois,RP,Rays,The Empire,11295,,,,,,,,56,53.67,38,20,15,6,,1.081,2.52
Wandisson Charles,SP,Athletics,,13100,,,,,,,,,,,,,,,,
Tyler Chatwood,RP,Blue Jays,,1616,,,,,,,,32,32.00,26,21,20,1,1,1.469,5.62
Yonny Chirinos,SP,Rays,,11936,,,,,,,,,,,,,,,,
Adam Cimber,RP,Blue Jays,DoubleHeader,11968,,,,,,,,72,71.67,61,16,18,3,1,1.074,2.26
Steve Cishek,RP,Angels,,4979,,,,,,,,74,68.33,61,41,26,,,1.493,3.42
José Cisnero,RP,Tigers,Obi-Wan,6154,,,,,,,,67,61.67,51,31,25,4,4,1.330,3.65
Aaron Civale,SP,Indians,Ballbusters,10738,,,,,,,,21,124.33,108,31,53,12,,1.118,3.84
Emmanuel Clase,RP,Indians,DoubleHeader,12974,,,,,,,,71,69.67,51,16,10,4,24,0.962,1.29
Alex Claudio,RP,Angels,,10464,,,,,,,,41,32.67,37,15,20,1,1,1.592,5.51
Alex Cobb,SP,Angels,Dark Angel,5024,,,,,,,,18,93.33,85,33,39,8,,1.264,3.76
Kyle Cody,RP/SP,Rangers,,13030,,,,,,,,7,11.33,16,2,10,,,1.588,7.94
A.J. Cole,RP/SP,Blue Jays,,6757,,,,,,,,6,8.00,6,1,1,,1,0.875,1.12
Gerrit Cole,SP,Yankees,Dark Angel,5615,,,,,,,,30,181.33,151,41,65,16,,1.059,3.23
Taylor Cole,RP,Angels,,11227,,,,,,,,,,,,,,,,
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,5,6.33,5,1,1,,,0.947,1.42
Edwar Colina,SP,Rangers,,13086,,,,,,,,,,,,,,,,
Alex Colomé,RP,Twins,Team Erik,5543,,,,,,,,67,65.00,68,23,30,4,17,1.400,4.15
Adam Conley,RP,Rays,,6271,,,,,,,,17,19.67,14,6,5,,,1.017,2.29
Nestor Cortes,SP,Yankees,Ballbusters,11955,,,,,,,,22,93.00,75,25,30,2,,1.075,2.90
Jharel Cotton,RP/SP,Rangers,,10948,,,,,,,,23,30.67,28,15,12,2,,1.402,3.52
Danny Coulombe,RP/SP,Twins,,10478,,,,,,,,29,34.33,35,7,14,3,,1.223,3.67
Dylan Covey,RP/SP,Red Sox,,11606,,,,,,,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,,,,,,,,1,2.00,5,2,5,,,3.500,22.50
Cooper Criswell,SP,Angels,,13851,,,,,,,,1,1.33,6,,3,,,4.500,20.25
Garrett Crochet,RP,White Sox,,13548,,,,,,,,54,54.33,42,27,17,3,,1.270,2.82
Austin Davis,RP,Red Sox,,12271,,,,,,,,29,26.33,24,12,15,1,,1.367,5.13
Jonathan Davis,CF,Blue Jays,,11784,64,87,11,1,4,4,.126,,,,,,,,,
Wade Davis,RP,Royals,,542,,,,,,,,40,42.67,44,19,32,,2,1.477,6.75
Miguel Del Pozo,RP/SP,Tigers,,11228,,,,,,,,5,5.33,8,2,2,,,1.875,3.38
Reid Detmers,SP,Angels,,13557,,,,,,,,5,20.67,26,11,17,1,,1.790,7.40
Jhonathan Diaz,RP/SP,Angels,,13135,,,,,,,,3,13.00,11,7,6,1,,1.385,4.15
Jake Diekman,RP,Athletics,Team Sapinski,5521,,,,,,,,67,60.67,47,34,26,3,7,1.335,3.86
Marcos Diplán,RP/SP,Orioles,,10566,,,,,,,,23,30.00,22,15,15,2,,1.233,4.50
Randy Dobnak,RP/SP,Twins,,12977,,,,,,,,14,50.67,66,12,43,1,1,1.539,7.64
Rafael Dolis,RP,Blue Jays,,2615,,,,,,,,39,32.00,29,27,20,2,3,1.750,5.62
Tyler Duffey,RP,Twins,Team Erik,10540,,,,,,,,64,62.33,48,28,22,3,3,1.219,3.18
Danny Duffy,SP,Royals,Obi-Wan,5078,,,,,,,,13,61.00,52,22,17,4,,1.213,2.51
Robert Dugger,RP/SP,Mariners,,12548,,,,,,,,12,25.67,34,12,21,,,1.792,7.36
Justin Dunn,SP,Mariners,Team Erik,12642,,,,,,,,11,50.33,37,29,21,1,,1.311,3.75
Dane Dunning,SP,Rangers,,11986,,,,,,,,27,117.67,126,43,59,5,,1.436,4.51
Jarren Duran,CF/RF,Red Sox,Buchanalia,12620,33,107,23,2,10,2,.215,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Blue Jays,,1417,102,135,28,,10,10,.207,,,,,,,,,
Carl Edwards Jr.,RP,Blue Jays,,7457,,,,,,,,7,5.67,11,3,7,,,2.471,11.12
Chris Ellis,SP,Orioles,Obi-Wan,12376,,,,,,,,7,29.33,21,14,7,1,,1.193,2.15
Kent Emanuel,RP,Astros,,10845,,,,,,,,10,17.67,12,4,5,1,,0.906,2.55
Adam Engel,CF/DH,White Sox,Team Sapinski,10981,39,123,31,7,18,7,.252,,,,,,,,,
Dietrich Enns,RP,Rays,,11577,,,,,,,,9,22.33,17,6,7,2,2,1.030,2.82
Nathan Eovaldi,SP,Red Sox,Dark Angel,5173,,,,,,,,32,182.33,182,35,76,11,,1.190,3.75
Thomas Eshelman,RP/SP,Orioles,,12155,,,,,,,,9,27.67,34,10,22,,,1.590,7.16
Raynel Espinal,RP/SP,Red Sox,,13756,,,,,,,,1,2.00,2,1,2,,,1.500,9.00
Demarcus Evans,RP,Rangers,,13004,,,,,,,,25,26.33,24,16,15,,,1.519,5.13
Alex Faedo,SP,Tigers,,13117,,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,Buchanalia,12958,,,,,,,,47,42.67,40,21,17,3,5,1.430,3.59
Buck Farmer,RP,Tigers,,10463,,,,,,,,36,35.33,40,21,25,,,1.726,6.37
Luke Farrell,RP/SP,Twins,,11856,,,,,,,,20,24.67,28,13,13,1,,1.662,4.74
Michael Feliz,RP,Red Sox,,10504,,,,,,,,21,20.00,26,7,16,,1,1.650,7.20
J.P. Feyereisen,RP,Rays,,11776,,,,,,,,55,56.00,36,33,17,4,3,1.232,2.73
Mike Fiers,SP,Athletics,Ballbusters,3097,,,,,,,,2,9.33,15,4,8,,,2.036,7.71
Josh Fleming,RP/SP,Rays,,13142,,,,,,,,26,104.33,110,31,59,10,1,1.351,5.09
Aaron Fletcher,RP,Mariners,,13216,,,,,,,,4,3.67,7,1,5,,,2.182,12.27
Chris Flexen,SP,Mariners,Team Sapinski,11560,,,,,,,,31,179.67,185,40,72,14,,1.252,3.61
Estevan Florial,CF,Yankees,,12040,11,20,6,1,2,1,.300,,,,,,,,,
Jason Foley,RP/SP,Tigers,,13625,,,,,,,,11,10.33,8,5,3,,,1.258,2.61
Mike Foltynewicz,RP/SP,Rangers,,6490,,,,,,,,28,139.00,139,36,84,2,,1.259,5.44
Matt Foster,RP,White Sox,,12944,,,,,,,,37,39.00,43,13,26,2,1,1.436,6.00
Jake Fraley,CF/LF,Mariners,Buchanalia,11828,78,214,45,9,36,10,.210,,,,,,,,,
Jace Fry,RP,White Sox,,11083,,,,,,,,6,6.67,10,6,8,,,2.400,10.80
Paul Fry,RP,Orioles,,10850,,,,,,,,52,47.33,37,35,32,4,2,1.521,6.08
Michael Fulmer,RP/SP,Tigers,Team Erik,10689,,,,,,,,52,69.67,69,20,23,5,14,1.278,2.97
Kyle Funkhouser,RP/SP,Tigers,Team Joker,12610,,,,,,,,57,68.33,58,38,26,7,1,1.405,3.42
Bryan Garcia,RP,Tigers,,11815,,,,,,,,39,39.33,48,25,33,3,2,1.856,7.55
Luis Garcia,SP,Astros,DoubleHeader,13434,,,,,,,,30,155.33,133,50,60,11,,1.178,3.48
Adolis García,CF/LF/RF,Rangers,Dark Angel,12084,149,581,141,31,90,16,.243,,,,,,,,,
Deivi García,SP,Yankees,,13036,,,,,,,,2,8.33,8,4,6,,,1.440,6.48
Edgar García,RP/SP,Twins,,12326,,,,,,,,11,14.67,19,8,20,,,1.841,12.27
Leury García,2B/CF/LF/RF/SS,White Sox,Buchanalia,4485,126,415,111,5,54,6,.267,,,,,,,,,
Rony García,RP,Tigers,,13044,,,,,,,,2,3.67,1,2,1,,,0.818,2.45
Yimi García,RP,Astros,,6811,,,,,,,,62,57.67,49,18,27,4,15,1.162,4.21
Brett Gardner,CF/LF,Yankees,Dark Angel,326,140,387,86,10,39,4,.222,,,,,,,,,
Ralph Garza Jr.,RP,Twins,,12460,,,,,,,,27,30.33,24,14,12,1,1,1.253,3.56
Justin Garza,RP/SP,Indians,,13833,,,,,,,,21,28.67,27,18,15,2,,1.570,4.71
Joey Gerber,SP,Mariners,,13267,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,Obi-Wan,10492,,,,,,,,22,98.33,89,27,50,4,,1.180,4.58
Ian Gibaut,RP/SP,Twins,,12354,,,,,,,,3,6.67,7,2,2,,,1.350,2.70
Kyle Gibson,SP,Rangers,,5084,,,,,,,,31,182.00,158,64,75,10,,1.220,3.71
Luis Gil,SP,Yankees,DoubleHeader,13037,,,,,,,,6,29.33,20,19,10,1,,1.330,3.07
Logan Gilbert,SP,Mariners,Team Sapinski,13324,,,,,,,,24,119.33,112,28,62,6,,1.173,4.68
Lucas Giolito,SP,White Sox,Team Joker,6322,,,,,,,,31,178.67,145,52,70,11,,1.103,3.53
Tyler Glasnow,SP,Rays,Team Joker,7453,,,,,,,,14,88.00,55,27,26,5,,0.932,2.66
Stephen Gonsalves,RP/SP,Red Sox,,11903,,,,,,,,3,4.33,2,2,2,,,0.923,4.15
Marco Gonzales,SP,Mariners,Dark Angel,7428,,,,,,,,25,143.33,125,42,63,10,,1.165,3.96
Brian Goodwin,CF/RF,White Sox,DoubleHeader,6504,72,235,52,8,29,1,.221,,,,,,,,,
Nick Gordon,2B/CF/SS,Twins,DoubleHeader,10638,73,200,48,4,23,10,.240,,,,,,,,,
Anthony Gose,RP,Indians,,5104,,,,,,,,6,6.67,2,2,1,,,0.600,1.35
Kendall Graveman,RP,Astros,Buchanalia,10474,,,,,,,,53,56.00,35,20,11,5,10,0.982,1.77
Chad Green,RP,Yankees,Ballbusters,11514,,,,,,,,67,83.67,57,17,29,10,6,0.884,3.12
Conner Greene,RP/SP,Orioles,,11918,,,,,,,,24,25.33,32,12,20,1,,1.737,7.11
Zack Greinke,RP/SP,Astros,Team Sapinski,1355,,,,,,,,30,171.00,164,36,79,11,,1.170,4.16
Randal Grichuk,CF/RF,Blue Jays,Team Sapinski,5341,149,511,123,22,81,,.241,,,,,,,,,
Foster Griffin,RP/SP,Royals,,12117,,,,,,,,,,,,,,,,
Jay Groome,SP,Red Sox,,13592,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Athletics,,11497,,,,,,,,11,14.33,19,5,10,,,1.674,6.28
Deolis Guerra,RP,Athletics,,1478,,,,,,,,53,65.67,53,20,30,4,,1.112,4.11
Junior Guerra,RP/SP,Angels,,11108,,,,,,,,41,65.33,67,46,44,5,,1.730,6.06
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
Jesse Hahn,RP,Royals,,7373,,,,,,,,5,3.33,5,4,5,,1,2.700,13.50
Billy Hamilton,CF/LF,White Sox,,5264,71,127,28,2,11,9,.220,,,,,,,,,
Eric Hanhold,RP/SP,Orioles,,12301,,,,,,,,10,10.33,13,3,8,,,1.548,6.97
Geoff Hartlieb,RP,Red Sox,,12698,,,,,,,,7,9.00,10,11,11,,,2.333,11.00
Ryan Hartman,RP/SP,Orioles,,12534,,,,,,,,1,2.33,3,,1,,,1.286,3.86
Matt Harvey,SP,Orioles,,5608,,,,,,,,28,127.67,160,37,89,6,,1.543,6.27
Thomas Hatch,RP/SP,Blue Jays,,12795,,,,,,,,3,9.33,11,6,7,,,1.821,6.75
Austin Hays,CF/LF/RF,Orioles,Team Sapinski,11878,131,488,125,22,71,4,.256,,,,,,,,,
Louis Head,RP/SP,Rays,,11695,,,,,,,,27,35.00,21,9,9,2,,0.857,2.31
Andrew Heaney,RP/SP,Yankees,Buchanalia,6268,,,,,,,,30,129.67,130,41,84,8,,1.319,5.83
Taylor Hearn,SP,Rangers,Team Sapinski,12359,,,,,,,,42,104.33,96,42,54,6,,1.323,4.66
Jonathan Heasley,SP,Royals,,13741,,,,,,,,3,14.67,15,3,8,1,,1.227,4.91
Liam Hendriks,RP,White Sox,Buchanalia,5513,,,,,,,,69,71.00,45,7,20,8,38,0.732,2.54
Sam Hentges,RP/SP,Indians,,12344,,,,,,,,30,68.67,90,32,51,1,,1.777,6.68
Jimmy Herget,RP/SP,Angels,,12170,,,,,,,,18,18.67,20,4,11,2,,1.286,5.30
Darwinzon Hernandez,RP,Red Sox,,12322,,,,,,,,48,40.00,29,31,15,2,,1.500,3.38
Carlos Hernández,SP,Royals,Team Sapinski,12997,,,,,,,,24,85.67,69,41,35,6,,1.284,3.68
Enrique Hernández,2B/3B/CF,Red Sox,Team Erik,5301,134,508,127,20,60,1,.250,,,,,,,,,
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,,,,,,,,,
David Hess,RP/SP,Rays,,11078,,,,,,,,15,20.00,32,11,22,2,,2.150,9.90
Aaron Hicks,CF,Yankees,,5349,32,108,21,4,14,,.194,,,,,,,,,
Derek Hill,CF,Tigers,,12519,49,139,36,3,14,6,.259,,,,,,,,,
Derek Holland,RP/SP,Tigers,,4432,,,,,,,,39,49.67,58,20,28,3,,1.570,5.07
Greg Holland,RP,Royals,,4965,,,,,,,,57,55.67,49,26,30,3,8,1.347,4.85
Clay Holmes,RP,Yankees,,11585,,,,,,,,69,70.00,53,29,28,8,,1.171,3.60
Grant Holmes,SP,Athletics,,12356,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,RP/SP,Rays,,11937,,,,,,,,3,4.33,5,3,4,,,1.846,8.31
Tanner Houck,RP/SP,Red Sox,The Empire,13178,,,,,,,,18,69.00,57,21,27,1,1,1.130,3.52
Spencer Howard,SP,Rangers,,13479,,,,,,,,19,49.67,53,27,41,,,1.611,7.43
Jared Hoying,CF,Blue Jays,,5243,2,3,,,,,,,,,,,,,,
James Hoyt,RP,Angels,,9708,,,,,,,,9,8.00,12,7,6,,,2.375,6.75
Tommy Hunter,RP/SP,Rays,,4411,,,,,,,,4,8.00,4,3,,,,0.875,
Drew Hutchison,RP/SP,Tigers,,5395,,,,,,,,9,21.33,20,11,5,3,,1.453,2.11
Raisel Iglesias,RP,Angels,Ballbusters,10452,,,,,,,,65,70.00,53,12,20,7,34,0.929,2.57
Cole Irvin,SP,Athletics,The Empire,12952,,,,,,,,32,178.33,195,42,84,10,,1.329,4.24
Tyler Ivey,SP,Astros,,13481,,,,,,,,1,4.67,6,1,4,,,1.500,7.71
Josh James,RP/SP,Astros,,12296,,,,,,,,5,5.00,4,2,3,,,1.200,5.40
Mickey Jannis,RP/SP,Orioles,,13712,,,,,,,,1,3.33,8,4,7,,,3.600,18.90
Cristian Javier,RP/SP,Astros,Team Sapinski,12535,,,,,,,,36,101.33,67,53,40,4,2,1.184,3.55
Griffin Jax,SP,Twins,Team Lorin,13137,,,,,,,,18,82.00,82,29,58,4,,1.354,6.37
Daulton Jefferies,RP/SP,Athletics,,13008,,,,,,,,5,15.00,11,4,6,1,,1.000,3.60
Joe Jiménez,RP,Tigers,,11842,,,,,,,,52,45.33,34,35,30,6,1,1.522,5.96
DJ Johnson,RP,Rays,,11143,,,,,,,,4,4.33,2,,1,,,0.462,2.08
JaCoby Jones,CF,Tigers,,11395,36,100,17,2,9,2,.170,,,,,,,,,
Jahmai Jones,2B/CF,Orioles,,11769,26,67,10,,3,1,.149,,,,,,,,,
Aaron Judge,CF/DH/RF,Yankees,Team Sapinski,10614,148,550,158,39,98,6,.287,,,,,,,,,
Jakob Junis,RP/SP,Royals,,11582,,,,,,,,16,39.33,43,12,23,2,,1.398,5.26
Janson Junk,SP,Angels,,13856,,,,,,,,4,16.33,20,2,7,,,1.347,3.86
James Kaprielian,RP/SP,Athletics,Team Lorin,11400,,,,,,,,24,119.33,105,41,54,8,,1.223,4.07
James Karinchak,RP,Indians,,12411,,,,,,,,60,55.33,35,32,25,7,11,1.211,4.07
Anthony Kay,RP/SP,Blue Jays,,12393,,,,,,,,11,33.67,38,18,21,1,,1.663,5.61
Jarred Kelenic,CF,Mariners,DoubleHeader,12425,93,337,61,14,43,6,.181,,,,,,,,,
Brad Keller,SP,Royals,,11946,,,,,,,,26,133.67,158,64,80,8,,1.661,5.39
Ian Kennedy,RP/SP,Rangers,,3599,,,,,,,,55,56.33,45,17,20,3,26,1.101,3.20
Max Kepler,CF/RF,Twins,Team Sapinski,6050,121,426,90,19,54,10,.211,,,,,,,,,
Dallas Keuchel,RP/SP,White Sox,Team Erik,6127,,,,,,,,32,162.00,189,59,95,9,,1.531,5.28
Kevin Kiermaier,CF,Rays,Team Erik,5374,122,348,90,4,37,9,.259,,,,,,,,,
Yusei Kikuchi,SP,Mariners,Buchanalia,12380,,,,,,,,29,157.00,145,62,77,7,,1.318,4.41
Craig Kimbrel,RP,White Sox,Obi-Wan,1782,,,,,,,,63,59.67,31,23,15,4,24,0.905,2.26
John King,RP/SP,Rangers,,13609,,,,,,,,27,46.00,41,12,18,7,,1.152,3.52
Michael King,RP/SP,Yankees,,12042,,,,,,,,22,63.33,57,24,25,2,,1.279,3.55
Andrew Kittredge,RP/SP,Rays,Team Sapinski,7080,,,,,,,,57,71.67,55,15,15,9,8,0.977,1.88
Corey Kluber,SP,Yankees,Team Lorin,5034,,,,,,,,16,80.00,74,33,34,5,,1.337,3.83
Dusten Knight,RP/SP,Orioles,,12735,,,,,,,,7,8.67,11,5,9,,,1.846,9.35
Brody Koerner,RP,Yankees,,13839,,,,,,,,2,3.00,2,2,1,,,1.333,3.00
Adam Kolarek,RP,Athletics,,7114,,,,,,,,12,9.00,15,5,8,,,2.222,8.00
Michael Kopech,RP/SP,White Sox,Team Joker,12291,,,,,,,,44,69.33,54,24,27,4,,1.125,3.50
Jackson Kowar,SP,Royals,,13157,,,,,,,,9,30.33,43,20,38,,,2.077,11.27
Joey Krehbiel,RP,Orioles,,11248,,,,,,,,6,8.33,5,5,4,,,1.200,4.32
Dean Kremer,SP,Orioles,,13012,,,,,,,,13,53.67,63,25,45,,,1.640,7.55
Brooks Kriske,RP,Yankees,,12881,,,,,,,,12,11.33,17,6,18,2,,2.029,14.29
Ian Krol,RP,Tigers,,7147,,,,,,,,18,18.67,23,8,9,,,1.661,4.34
Juan Lagares,CF/LF/RF,Angels,,2190,112,309,73,6,38,1,.236,,,,,,,,,
Travis Lakins Sr.,RP/SP,Orioles,,12323,,,,,,,,24,28.00,23,17,18,1,,1.429,5.79
Jimmy Lambert,RP/SP,White Sox,,12670,,,,,,,,4,13.00,16,6,9,1,,1.692,6.23
Alex Lange,RP/SP,Tigers,,13589,,,,,,,,36,35.67,37,16,16,1,1,1.486,4.04
Trevor Larnach,CF/LF/RF,Twins,,12899,79,260,58,7,28,1,.223,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,,,,,,,,1,4.67,5,,3,,,1.071,5.79
Ramón Laureano,CF,Athletics,The Empire,11465,88,341,84,14,39,12,.246,,,,,,,,,
Derek Law,RP,Twins,,7408,,,,,,,,9,15.00,16,8,7,,,1.600,4.20
José Leclerc,RP,Rangers,,10838,,,,,,,,,,,,,,,,
Kyle Lewis,CF,Mariners,Team Joker,12477,36,130,32,5,11,2,.246,,,,,,,,,
Tim Locastro,CF,Red Sox,,11489,64,139,25,2,7,5,.180,,,,,,,,,
Richard Lovelady,RP,Royals,,12124,,,,,,,,20,20.67,16,6,8,2,1,1.065,3.48
Zac Lowther,SP,Orioles,,13234,,,,,,,,10,29.67,36,13,22,1,,1.652,6.67
Jonathan Loáisiga,RP,Yankees,Team Joker,11934,,,,,,,,57,70.67,56,16,17,9,5,1.019,2.17
Lucas Luetge,RP/SP,Yankees,Obi-Wan,3167,,,,,,,,57,72.33,67,15,22,4,1,1.134,2.74
Jordan Luplow,1B/CF/LF/RF,Rays,Dark Angel,11835,61,163,33,11,28,1,.202,,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,,,,,,,,25,95.33,106,48,70,6,,1.615,6.61
Jordan Lyles,SP,Rangers,Team Sapinski,5135,,,,,,,,32,180.00,194,56,103,10,,1.389,5.15
Daniel Lynch IV,SP,Royals,Ballbusters,13311,,,,,,,,15,68.00,80,31,43,4,,1.632,5.69
Lance Lynn,SP,White Sox,The Empire,3451,,,,,,,,28,157.00,123,45,47,11,,1.070,2.69
Jorge López,RP/SP,Orioles,Ballbusters,10923,,,,,,,,33,121.67,142,56,82,3,,1.627,6.07
Reynaldo López,RP/SP,White Sox,Team Erik,11532,,,,,,,,20,57.67,42,13,22,4,,0.954,3.43
Kenta Maeda,SP,Twins,Obi-Wan,11317,,,,,,,,21,106.33,106,32,55,6,,1.298,4.66
Sean Manaea,SP,Athletics,DoubleHeader,10583,,,,,,,,32,179.33,179,41,78,11,,1.227,3.91
Matt Manning,SP,Tigers,Ballbusters,13104,,,,,,,,18,85.33,96,33,55,4,,1.512,5.80
Alek Manoah,SP,Blue Jays,DoubleHeader,13563,,,,,,,,20,111.67,77,40,40,9,,1.048,3.22
Nick Margevicius,SP,Mariners,,12575,,,,,,,,5,12.00,13,7,11,,,1.667,8.25
Manuel Margot,CF/LF/RF,Rays,Team Joker,10226,125,421,107,10,57,13,.254,,,,,,,,,
Brandon Marsh,CF/RF,Angels,Dark Angel,12409,70,236,60,2,19,6,.254,,,,,,,,,
Evan Marshall,RP,White Sox,,5637,,,,,,,,27,27.33,28,9,17,,,1.354,5.60
José Marte,RP/SP,Angels,,13848,,,,,,,,4,4.00,4,3,4,,,1.750,9.00
Starling Marte,CF,Athletics,Team Erik,3367,120,467,145,12,55,47,.310,,,,,,,,,
Brett Martin,RP,Rangers,,11899,,,,,,,,66,62.33,67,14,22,4,,1.299,3.18
Jason Martin,CF/LF,Rangers,,10856,58,144,30,6,17,3,.208,,,,,,,,,
Seth Martinez,RP/SP,Astros,,13762,,,,,,,,3,3.00,5,3,5,,,2.667,15.00
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Phil Maton,RP/SP,Astros,,11622,,,,,,,,65,66.67,65,32,35,6,,1.455,4.72
Isaac Mattson,RP,Orioles,,12884,,,,,,,,4,4.33,5,5,3,,,2.308,6.23
Steven Matz,SP,Blue Jays,The Empire,7462,,,,,,,,29,150.67,158,43,64,14,,1.334,3.82
Mike Mayers,RP/SP,Angels,The Empire,10605,,,,,,,,72,75.00,71,26,32,5,2,1.293,3.84
Tim Mayza,RP,Blue Jays,DoubleHeader,11502,,,,,,,,61,53.00,40,12,20,5,1,0.981,3.40
Chris Mazza,RP,Rays,,12962,,,,,,,,14,27.33,26,7,14,,1,1.207,4.61
Darren McCaughan,RP/SP,Mariners,,13747,,,,,,,,2,9.00,8,4,8,,,1.333,8.00
Shane McClanahan,SP,Rays,The Empire,13122,,,,,,,,25,123.33,120,37,47,10,,1.273,3.43
Chas McCormick,CF/LF/RF,Astros,Obi-Wan,12219,108,284,73,14,50,4,.257,,,,,,,,,
Lance McCullers Jr.,SP,Astros,Buchanalia,11265,,,,,,,,28,162.33,122,76,57,13,,1.220,3.16
Collin McHugh,RP/SP,Rays,Dark Angel,6145,,,,,,,,37,64.00,48,12,11,6,1,0.938,1.55
Brendan McKay,SP,Rays,,12963,,,,,,,,,,,,,,,,
David McKay,RP,Tigers,,12515,,,,,,,,,,,,,,,,
Ryan McKenna,CF/LF/RF,Orioles,,11803,90,169,31,2,14,1,.183,,,,,,,,,
Triston McKenzie,SP,Indians,Team Joker,13027,,,,,,,,25,120.00,84,58,66,5,,1.183,4.95
Alex McRae,RP,White Sox,,12079,,,,,,,,2,2.00,3,1,1,,,2.000,4.50
John Means,SP,Orioles,Team Lorin,12305,,,,,,,,26,146.67,125,26,59,6,,1.030,3.62
J.C. Mejía,RP/SP,Indians,,12133,,,,,,,,17,52.33,60,24,48,1,,1.605,8.25
Óscar Mercado,CF/LF/RF,Indians,The Empire,11432,72,214,48,6,19,7,.224,,,,,,,,,
Julian Merryweather,RP/SP,Blue Jays,DoubleHeader,11895,,,,,,,,13,13.00,13,4,7,,2,1.308,4.85
Jake Meyers,CF,Astros,The Empire,12194,49,146,38,6,28,3,.260,,,,,,,,,
Keynan Middleton,RP/SP,Mariners,,11571,,,,,,,,32,31.00,30,19,17,1,4,1.581,4.94
Wyatt Mills,RP/SP,Mariners,,12720,,,,,,,,11,12.67,19,7,14,,,2.053,9.95
Tommy Milone,RP/SP,Blue Jays,,2404,,,,,,,,6,14.00,20,3,10,1,1,1.643,6.43
Juan Minaya,RP,Twins,,11304,,,,,,,,29,40.00,27,20,11,2,,1.175,2.48
Mike Minor,SP,Royals,Team Erik,1815,,,,,,,,28,158.67,156,41,89,8,,1.242,5.05
Anthony Misiewicz,RP/SP,Mariners,,13164,,,,,,,,66,54.67,61,15,28,5,,1.390,4.61
Casey Mize,SP,Tigers,Buchanalia,12941,,,,,,,,30,150.33,130,41,62,7,,1.137,3.71
Sam Moll,RP,Athletics,,11558,,,,,,,,8,10.33,8,5,4,,,1.258,3.48
Frankie Montas,SP,Athletics,Team Joker,11271,,,,,,,,32,187.00,164,57,70,13,,1.182,3.37
Rafael Montero,RP,Mariners,,6241,,,,,,,,44,49.33,59,17,35,5,7,1.541,6.39
Jordan Montgomery,SP,Yankees,Dark Angel,11741,,,,,,,,30,157.33,150,51,67,6,,1.278,3.83
Jovani Moran,RP/SP,Twins,,13860,,,,,,,,5,8.00,9,7,7,,,2.000,7.88
Eli Morgan,SP,Indians,Team Erik,13395,,,,,,,,18,89.33,90,22,53,5,,1.254,5.34
Scott Moss,SP,Indians,,13028,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,Team Erik,11721,159,602,175,30,59,30,.291,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,,,,,,,,1,0.67,,2,,,,3.000,
Packy Naughton,SP,Angels,,13841,,,,,,,,7,22.67,27,14,16,,,1.809,6.35