Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
José Abreu,1B/DH,White Sox,,7346,547989,,$21.47,159,634,180,38,1,33,7,85,123,2,2,36,4,13,10,,.284,.330,.503,.362,,,,,,,,,,,,,,,
Yoán Moncada,2B/3B,White Sox,,10895,660162,,$18.97,132,511,161,34,5,25,3,83,79,10,3,40,2,4,3,1,.315,.367,.548,.397,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$16.75,123,498,167,32,,18,3,81,56,17,5,15,,3,2,,.335,.357,.508,.383,,,,,,,,,,,,,,,
James McCann,C,White Sox,,5596,543510,,$8.92,118,439,120,26,1,18,5,62,60,4,1,30,1,6,,1,.273,.328,.460,.353,,,,,,,,,,,,,,,
Eloy Jiménez,LF/RF,White Sox,,11672,650391,,$4.67,122,468,125,18,2,31,3,69,79,,,30,,4,2,,.267,.315,.513,.359,,,,,,,,,,,,,,,
Leury García,CF/LF/RF,White Sox,,4485,544725,garcile02,$1.84,140,577,161,27,3,8,9,93,40,15,5,21,,6,3,11,.279,.304,.378,.319,,,,,,,,,,,,,,,
Welington Castillo,C/DH,White Sox,,2631,456078,castiwe01,$-13.65,72,230,48,12,,12,2,19,41,,,16,,3,2,,.209,.267,.417,.302,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-15.86,149,496,125,20,4,2,6,59,43,5,4,44,1,5,3,7,.252,.314,.321,.298,,,,,,,,,,,,,,,
Zack Collins,C,White Sox,,7506,641470,,$-19.08,27,86,16,3,1,3,,10,12,,,14,1,1,,,.186,.307,.349,.292,,,,,,,,,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,554054,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Nolan,C,White Sox,,12630,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seby Zavala,C,White Sox,,12180,664874,,$-22.81,5,12,1,,,,,1,,,,,,,,,.083,.083,.083,.075,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$-23.83,89,227,55,10,2,6,2,26,26,3,3,14,,6,,1,.242,.302,.383,.308,,,,,,,,,,,,,,,
Yonder Alonso,1B/DH,White Sox,,2819,475174,alonsyo01,$-24.66,121,292,58,13,,10,6,34,37,,1,39,3,2,2,,.199,.296,.346,.299,,,,,,,,,,,,,,,
Ryan Cordell,LF/RF,White Sox,,11168,641477,,$-25.85,97,217,48,8,,7,1,22,24,3,1,19,,3,2,6,.221,.283,.355,.291,,,,,,,,,,,,,,,
Ryan Goins,2B/3B/SS,White Sox,,762,572365,goinsry01,$-29.48,52,144,36,6,1,2,,13,10,,1,17,1,1,,1,.250,.331,.347,.303,,,,,,,,,,,,,,,
Charlie Tilson,CF/LF/RF,White Sox,,6736,605508,,$-30.77,54,144,33,5,,1,2,16,12,4,,10,1,3,,,.229,.293,.285,.280,,,,,,,,,,,,,,,
Danny Mendick,SS,White Sox,,12105,664901,,$-31.19,16,39,12,,,2,1,6,4,,,1,,,,,.308,.325,.462,.365,,,,,,,,,,,,,,,
Nicky Delmonico,LF,White Sox,,11775,,,$-31.61,21,63,13,2,,1,1,6,6,,1,4,,1,,,.206,.265,.286,.256,,,,,,,,,,,,,,,
José Rondón,3B,White Sox,,11324,602922,,$-32.31,56,143,28,3,,3,3,10,9,,,11,,2,,1,.196,.261,.280,.265,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,White Sox,,3531,445055,jayjo02,$-32.57,47,165,44,8,,,4,12,9,,,8,,3,1,5,.267,.302,.315,.303,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,605474,,$-32.97,27,72,15,2,,,,7,6,,,7,,,1,,.208,.275,.236,.239,,,,,,,,,,,,,,,
Eddy Alvarez,2B,White Sox,,12669,657193,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Curbelo,2B,White Sox,,12843,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jameson Fisher,LF,White Sox,,12179,622053,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryant Flete,2B,White Sox,,12189,622356,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Roman,2B,White Sox,,12629,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Tucker,LF,White Sox,,7005,605512,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steele Walker,LF,White Sox,,12945,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,650520,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willy Garcia,RF,White Sox,,5778,591994,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Gillaspie,1B,White Sox,,11761,656459,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Louis Silverio,RF,White Sox,,7533,650589,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Johnson,3B,White Sox,,2983,453400,johnsch05,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,White Sox,,9372,592637,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Remillard,3B,White Sox,,12196,621545,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AJ Reed,1B,White Sox,,11367,607223,,$-34.27,14,44,6,,,1,,1,4,,,4,,,1,,.136,.204,.205,.190,,,,,,,,,,,,,,,
Nick Madrigal,SS,White Sox,,12628,663611,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laz Rivera,SS,White Sox,,7512,650528,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Davidson,1B/DH,White Sox,,5310,571602,davidma02,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis González,CF,White Sox,,12190,670768,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob May,CF,White Sox,,9229,594576,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Robert,CF,White Sox,,11988,673357,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Rutherford,CF,White Sox,,12187,666164,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Palka,DH/LF/RF,White Sox,,11026,594953,,$-39.64,30,84,9,,,2,,4,4,,1,8,,1,,,.107,.194,.179,.173,,,,,,,,,,,,,,,
