Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Adam Abraham,3B,Indians,,1068,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,DoubleHeader,7346,,,,,,,,,,154,613,178,30,101,,.290
Dustin Ackley,CF/LF,Yankees,,4296,,,,,,,,,,108,238,55,10,30,2,.231
Travis Adair,2B,Orioles,,4470,,,,,,,,,,,,,,,,
Trever Adams,1B,Rangers,,5927,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,7,19,6,,2,,.316
Eric Aguilera,1B,Angels,,10946,,,,,,,,,,,,,,,,
Kevin Ahrens,3B,Blue Jays,,759,,,,,,,,,,,,,,,,
Hanser Alberto,2B,Rangers,,6484,,,,,,,,,,41,99,22,,4,1,.222
John Alexander,1B,Rays,,10215,,,,,,,,,,,,,,,,
Anthony Aliotti,1B,Athletics,,5178,,,,,,,,,,,,,,,,
Forrestt Allday,LF,Red Sox,,10841,,,,,,,,,,,,,,,,
Michael Almanzar,3B,Orioles,,202,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Team Lorin,5507,,,,,,,,,,154,638,200,15,66,38,.313
Japhet Amador,1B,Astros,,7415,,,,,,,,,,,,,,,,
Leslie Anderson,1B,Rays,,4951,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,Team Joker,4483,,,,,,,,,,160,596,154,7,62,25,.258
Carmen Angelini,SS,Yankees,,307,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF,Twins,Team Joker,5532,,,,,,,,,,19,58,16,2,8,,.276
J.P. Arencibia,1B/C,Rays,Team Sapinski,717,,,,,,,,,,24,71,22,6,17,,.310
Humberto Arteaga,2B,Royals,,10144,,,,,,,,,,,,,,,,
Rayder Ascanio,SS,Mariners,,11055,,,,,,,,,,,,,,,,
Carlos Asuaje,2B,Red Sox,,10763,,,,,,,,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Tigers,Ballbusters,1191,,,,,,,,,,67,178,34,4,13,,.191
Mike Aviles,3B/LF/SS,Indians,Obi-Wan,1400,,,,,,,,,,98,290,67,5,17,3,.231
Erick Aybar,SS,Angels,Team Sapinski,1692,,,,,,,,,,156,597,161,3,44,15,.270
Roberto Baldoquin,SS,Angels,,10481,,,,,,,,,,,,,,,,
Aaron Barbosa,LF,Mariners,,6333,,,,,,,,,,,,,,,,
Darwin Barney,2B,Blue Jays,,2674,,,,,,,,,,17,27,7,2,4,,.259
Keon Barnum,1B,White Sox,,10175,,,,,,,,,,,,,,,,
Daric Barton,1B,Blue Jays,,4818,,,,,,,,,,,,,,,,
Nick Basto,1B,White Sox,,11126,,,,,,,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Gerald Bautista,1B,Indians,,11241,,,,,,,,,,,,,,,,
Preston Beck,LF,Rangers,,6743,,,,,,,,,,,,,,,,
Gordon Beckham,3B,White Sox,Team Lorin,900,,,,,,,,,,100,211,44,6,20,,.209
Tim Beckham,2B/SS,Rays,,587,,,,,,,,,,82,203,45,9,37,3,.222
Kyle Bellows,3B,Indians,,5434,,,,,,,,,,,,,,,,
Vince Belnome,1B,Rays,,4884,,,,,,,,,,,,,,,,
Joe Bennie,2B,Athletics,,11157,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,,,,,,,,,,4,5,1,,2,,.200
Javier Betancourt,2B,Tigers,,10082,,,,,,,,,,,,,,,,
Jeff Bianchi,SS,Red Sox,,1402,,,,,,,,,,3,2,,,,,
Michael Bianucci,1B,Royals,,5785,,,,,,,,,,,,,,,,
Dante Bichette Jr.,3B,Yankees,,10876,,,,,,,,,,,,,,,,
Evan Bigley,LF,Twins,,1569,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,Obi-Wan,6291,,,,,,,,,,46,157,41,11,31,,.261
Dan Black,1B,White Sox,,6538,,,,,,,,,,,,,,,,
Pat Blair,SS,Rays,,11114,,,,,,,,,,,,,,,,
David Blanchard,2B,Rays,,11082,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Rangers,,4000,,,,,,,,,,18,67,21,3,6,1,.313
Willie Bloomquist,SS,Mariners,,1382,,,,,,,,,,35,69,11,,4,1,.159
Brian Bocock,SS,Royals,,2339,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,156,613,196,7,81,10,.320
Brock Bond,2B,Orioles,,4124,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,White Sox,,1986,,,,,,,,,,47,78,13,,4,1,.167
Leury Bonilla,3B,Mariners,,6693,,,,,,,,,,,,,,,,
Bobby Borchering,LF,Tigers,,3687,,,,,,,,,,,,,,,,
Brad Boyer,3B,Twins,,4125,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,Team Sapinski,5843,,,,,,,,,,74,221,55,10,43,3,.249
Patrick Brady,LF,Mariners,,7270,,,,,,,,,,,,,,,,
Michael Brantley,CF/DH/LF,Indians,Buchanalia,1094,,,,,,,,,,137,529,164,15,84,15,.310
Russell Branyan,1B,Indians,,1052,,,,,,,,,,,,,,,,
Michael Brenly,3B,Red Sox,,2630,,,,,,,,,,,,,,,,
Ryan Brett,2B,Rays,,10261,,,,,,,,,,3,3,2,,,,.667
Alex Buchholz,3B,Rangers,,2827,,,,,,,,,,,,,,,,
Andrew Burns,SS,Blue Jays,,5701,,,,,,,,,,,,,,,,
Joey Butler,DH/LF/RF,Rays,,4515,,,,,,,,,,88,257,71,8,30,5,.276
Adrián Béltre,3B,Rangers,Ballbusters,132,,,,,,,,,,143,567,163,18,83,1,.287
Luis Caballero,SS,Mariners,,11174,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,SS,Rays,Ballbusters,1079,,,,,,,,,,143,505,134,15,58,6,.265
Everth Cabrera,SS,Orioles,,3984,,,,,,,,,,29,96,20,,4,2,.208
Melky Cabrera,LF,White Sox,Team Erik,1869,,,,,,,,,,158,629,172,12,77,3,.273
Miguel Cabrera,1B,Tigers,Ballbusters,1210,,,,,,,,,,119,429,145,18,76,1,.338
Orlando Calixte,SS,Royals,,6836,,,,,,,,,,2,3,,,,,
Mark Canha,1B/LF,Athletics,Buchanalia,5757,,,,,,,,,,124,441,112,16,70,7,.254
Robinson Canó,2B,Mariners,Obi-Wan,289,,,,,,,,,,156,624,179,21,79,2,.287
Cesar Carrasco,3B,Astros,,10453,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,,,,,,,,,,91,172,47,3,26,2,.273
Alden Carrithers,LF,Athletics,,7096,,,,,,,,,,,,,,,,
Chris Carter,1B/DH,Astros,The Empire,4819,,,,,,,,,,129,391,78,24,64,1,.199
Jodd Carter,LF,Indians,,11242,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Rays,,1533,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,Team Joker,5597,,,,,,,,,,154,549,140,15,73,,.255
Ali Castillo,2B,Yankees,,6869,,,,,,,,,,,,,,,,
Rusney Castillo,CF/LF/RF,Red Sox,Ballbusters,11266,,,,,,,,,,80,273,69,5,29,4,.253
Harold Castro,2B,Tigers,,10681,,,,,,,,,,,,,,,,
Willi Castro,2B,Indians,,11084,,,,,,,,,,,,,,,,
Vinnie Catricala,3B,Athletics,,5603,,,,,,,,,,,,,,,,
Jake Cave,LF,Yankees,,9714,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,2,4,,,,,
Diego Cedeno,LF,Rangers,,11022,,,,,,,,,,,,,,,,
Mike Cervenak,3B,Tigers,,2154,,,,,,,,,,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,,,,,,,
Chun-Hsiu Chen,1B,Indians,,5152,,,,,,,,,,,,,,,,
David Chester,1B,Red Sox,,6027,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B/RF,Indians,DoubleHeader,1070,,,,,,,,,,106,333,82,7,44,4,.246
Ji Man Choi,1B,Mariners,,7377,,,,,,,,,,,,,,,,
Michael Choice,LF,Rangers,,5049,,,,,,,,,,1,1,,,,,
Justin Christian,LF,Rays,,475,,,,,,,,,,,,,,,,
Audy Ciriaco,SS,Indians,,1288,,,,,,,,,,,,,,,,
Jason Coats,LF,White Sox,,10701,,,,,,,,,,,,,,,,
Branden Cogswell,2B,Athletics,,10899,,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,Ballbusters,6327,,,,,,,,,,101,333,107,15,54,2,.321
Dusty Coleman,SS,Royals,,5196,,,,,,,,,,4,5,,,,,
Tyler Collins,LF,Tigers,,5906,,,,,,,,,,60,192,51,4,25,2,.266
Christian Colón,SS,Royals,,5201,,,,,,,,,,43,107,31,,6,3,.290
David Cooper,1B,Indians,,734,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Rangers,,11168,,,,,,,,,,,,,,,,
Reegie Corona,2B,Yankees,,291,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Team Lorin,6438,,,,,,,,,,99,387,108,22,68,14,.279
Kaleb Cowart,3B,Angels,,6235,,,,,,,,,,34,46,8,1,4,1,.174
Collin Cowgill,CF/LF,Angels,,3704,,,,,,,,,,55,69,13,1,2,2,.188
Sean Coyle,2B,Red Sox,,5719,,,,,,,,,,,,,,,,
Thomas Coyle,2B,Rays,,6389,,,,,,,,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,,,,,,,,,,36,79,12,1,3,,.152
Coco Crisp,CF/LF,Athletics,Team Erik,4850,,,,,,,,,,44,126,22,,6,2,.175
C.J. Cron,1B/DH,Angels,Dark Angel,6756,,,,,,,,,,113,378,99,16,51,3,.262
Conner Crumbliss,LF,Athletics,,4829,,,,,,,,,,,,,,,,
Cito Culver,SS,Yankees,,4960,,,,,,,,,,,,,,,,
Chris Curley,3B,White Sox,,10230,,,,,,,,,,,,,,,,
Jack Cust,LF,Orioles,,4872,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,19,46,10,1,8,,.217
Charles Cutler,1B,Angels,,3485,,,,,,,,,,,,,,,,
James Darnell,LF,Rays,,3976,,,,,,,,,,,,,,,,
Matt Davidson,3B,White Sox,,5310,,,,,,,,,,,,,,,,
Chris Davis,1B/DH/RF,Orioles,Team Joker,4462,,,,,,,,,,160,573,150,47,117,2,.262
Ike Davis,1B,Athletics,,2128,,,,,,,,,,72,214,49,3,20,,.229
J.D. Davis,3B,Astros,,10929,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Tigers,Dark Angel,4853,,,,,,,,,,112,341,88,8,30,18,.258
Michael De Leon,SS,Rangers,,10118,,,,,,,,,,,,,,,,
David DeJesus,DH/LF,Angels,,1435,,,,,,,,,,112,288,67,5,30,3,.233
Delino DeShields,2B/CF/LF,Rangers,Dark Angel,5302,,,,,,,,,,121,425,111,2,37,25,.261
Nick Delmonico,3B,White Sox,,5743,,,,,,,,,,,,,,,,
Travis Demeritte,2B,Rangers,,10956,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Twins,,3340,,,,,,,,,,,,,,,,
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,7,13,2,,2,,.154
Juan Diaz,SS,White Sox,,4321,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Blue Jays,,2860,,,,,,,,,,,,,,,,
Andy Dirks,LF,Blue Jays,,1269,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,,
Jason Donald,2B,Rangers,,1081,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,Obi-Wan,4806,,,,,,,,,,158,620,184,41,123,6,.297
Drew Dosch,3B,Orioles,,10645,,,,,,,,,,,,,,,,
Brandon Douglas,2B,Tigers,,1217,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,Dark Angel,5087,,,,,,,,,,157,628,148,28,77,12,.236
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,,,,,,,
Stephen Drew,2B/SS,Yankees,Team Erik,3668,,,,,,,,,,131,383,77,17,44,,.201
Matt Duffy,1B,Astros,,10560,,,,,,,,,,8,8,3,,3,,.375
Lance Durham,1B,Tigers,,10202,,,,,,,,,,,,,,,,
Allan Dykstra,1B,Rays,,4881,,,,,,,,,,13,31,4,1,4,,.129
Jarrod Dyson,CF/LF/RF,Royals,Obi-Wan,1417,,,,,,,,,,90,200,50,2,18,26,.250
Kody Eaves,2B,Angels,,10945,,,,,,,,,,,,,,,,
Spencer Edwards,SS,Rays,,10214,,,,,,,,,,,,,,,,
Jake Elmore,1B/2B,Rays,,5670,,,,,,,,,,51,141,29,2,16,1,.206
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,,,,,,,,,,146,528,146,39,111,3,.277
Alcides Escobar,SS,Royals,Team Erik,3154,,,,,,,,,,148,612,157,3,47,17,.257
Eduardo Escobar,LF/SS,Twins,The Empire,917,,,,,,,,,,127,409,107,12,58,2,.262
Yowill Espinal,2B,Royals,,6847,,,,,,,,,,,,,,,,
Robi Estrada,SS,Rays,,6690,,,,,,,,,,,,,,,,
Michael Fabiaschi,2B,Athletics,,7266,,,,,,,,,,,,,,,,
Jeremy Farrell,3B,White Sox,,3325,,,,,,,,,,,,,,,,
Eric Farris,2B,Twins,,3138,,,,,,,,,,,,,,,,
Taylor Featherston,2B/3B/SS,Angels,,9543,,,,,,,,,,101,154,25,2,9,4,.162
Dominic Ficociello,1B,Tigers,,7564,,,,,,,,,,,,,,,,
Johnny Field,LF,Rays,,10185,,,,,,,,,,,,,,,,
Tommy Field,2B,Rangers,,3820,,,,,,,,,,14,41,8,2,5,1,.195
Prince Fielder,1B/DH,Rangers,The Empire,3131,,,,,,,,,,158,613,187,23,98,,.305
Matt Fields,1B,Royals,,568,,,,,,,,,,,,,,,,
Cole Figueroa,2B,Yankees,,4886,,,,,,,,,,2,8,2,,,,.250
Grant Fink,3B,Indians,,10193,,,,,,,,,,,,,,,,
Austin Fisher,SS,Indians,,11041,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,91,267,54,9,31,,.202
Brian Fletcher,LF,Royals,,5733,,,,,,,,,,,,,,,,
Jeckson Flores,SS,Royals,,10145,,,,,,,,,,,,,,,,
Ramon Flores,LF,Yankees,,6082,,,,,,,,,,12,32,7,,,,.219
Nolan Fontana,SS,Astros,,6455,,,,,,,,,,,,,,,,
Mike Fontenot,2B,Rays,,2656,,,,,,,,,,,,,,,,
Lew Ford,LF,Orioles,,2862,,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B,Rays,Ballbusters,3977,,,,,,,,,,153,540,152,17,68,9,.281
Dustin Fowler,LF,Yankees,,11181,,,,,,,,,,,,,,,,
Juan Francisco,3B,Rays,,2835,,,,,,,,,,,,,,,,
Nick Franklin,2B,Rays,,4322,,,,,,,,,,44,101,16,3,7,1,.158
David Freese,3B,Angels,DoubleHeader,3514,,,,,,,,,,121,424,109,14,56,1,.257
Nate Freiman,1B,Athletics,,3958,,,,,,,,,,,,,,,,
Steven Fuentes,SS,Tigers,,10908,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,Team Sapinski,2690,,,,,,,,,,120,290,57,2,22,9,.197
Rafael Furcal,2B,Royals,,4669,,,,,,,,,,,,,,,,
Ian Gac,1B,Royals,,4464,,,,,,,,,,,,,,,,
Joey Gallo,3B/LF,Rangers,,6323,,,,,,,,,,36,108,22,6,14,3,.204
Jonathan Galvez,2B,Yankees,,5628,,,,,,,,,,,,,,,,
Drew Garcia,2B,White Sox,,902,,,,,,,,,,,,,,,,
Edwin Garcia,2B,Rangers,,6102,,,,,,,,,,,,,,,,
Harold Garcia,2B,Twins,,5060,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,,,,,,,,,,17,14,3,,1,1,.214
Robel García,SS,Indians,,10011,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,The Empire,326,,,,,,,,,,151,571,148,16,66,20,.259
Evan Gattis,DH/LF,Astros,Team Erik,5582,,,,,,,,,,153,566,139,27,88,,.246
Wade Gaynor,3B,Tigers,,1229,,,,,,,,,,,,,,,,
Matthew Gedman,1B,Red Sox,,10201,,,,,,,,,,,,,,,,
Darryl George,3B,Rays,,7055,,,,,,,,,,,,,,,,
Michael Gerber,LF,Tigers,,10883,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Angels,Team Sapinski,5083,,,,,,,,,,129,453,123,4,49,2,.272
Derrik Gibson,SS,Orioles,,121,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,Angels,,4135,,,,,,,,,,75,237,54,4,24,,.228
Mychal Givens,RP/SS,Orioles,,5739,22,30.00,20,6,6,2,,0.867,1.80,1,,,,,,
Tyler Goeddel,3B,Rays,,11103,,,,,,,,,,,,,,,,
Jared Goedert,3B,Blue Jays,,1072,,,,,,,,,,,,,,,,
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,128,376,94,5,45,2,.250
Jonny Gomes,LF,Royals,,2865,,,,,,,,,,95,225,48,7,26,1,.213
Jhonny Gomez,1B,Rangers,,7276,,,,,,,,,,,,,,,,
David Gonzalez,2B,Tigers,,5991,,,,,,,,,,,,,,,,
Maikol Gonzalez,2B,Angels,,3801,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,,2731,,,,,,,,,,120,344,96,12,34,4,.279
Erik González,3B,Indians,,6990,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,Ballbusters,1395,,,,,,,,,,104,354,96,13,48,2,.271
Nick Gordon,SS,Twins,,10638,,,,,,,,,,,,,,,,
Terrance Gore,LF,Royals,,10472,,,,,,,,,,9,3,,,,3,
Reed Gragnani,SS,Red Sox,,10765,,,,,,,,,,,,,,,,
Dean Green,1B,Tigers,,6056,,,,,,,,,,,,,,,,
Grant Green,LF,Angels,,4844,,,,,,,,,,21,42,8,1,3,,.190
Didi Gregorius,SS,Yankees,Dark Angel,5332,,,,,,,,,,155,525,139,9,56,5,.265
Robbie Grossman,LF,Astros,,3351,,,,,,,,,,24,49,7,1,5,,.143
Javier Guerra,SS,Red Sox,,11147,,,,,,,,,,,,,,,,
Emilio Guerrero,SS,Blue Jays,,6967,,,,,,,,,,,,,,,,
Hector Guevara,SS,Rays,,9992,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/LF,Mariners,Team Sapinski,4333,,,,,,,,,,59,171,50,15,35,,.292
Brandon Guyer,CF/LF/RF,Rays,Team Joker,2691,,,,,,,,,,128,332,88,8,28,10,.265
Ronald Guzmán,1B,Rangers,,10050,,,,,,,,,,,,,,,,
Casey Haerther,1B,Orioles,,10580,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,,,,,,,,,,10,12,3,,,,.250
Sean Halton,1B,Orioles,,5228,,,,,,,,,,,,,,,,
Josh Hamilton,LF,Rangers,Team Joker,4503,,,,,,,,,,50,170,43,8,25,,.253
Cyle Hankerd,1B,Angels,,3649,,,,,,,,,,,,,,,,
Todd Hankins,LF,Indians,,6974,,,,,,,,,,,,,,,,
Nate Hanson,3B,Twins,,5346,,,,,,,,,,,,,,,,
Troy Hanzawa,SS,Tigers,,5278,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,Team Sapinski,1552,,,,,,,,,,114,411,90,8,37,,.219
Brendan Harris,SS,Tigers,,1553,,,,,,,,,,,,,,,,
David Harris,LF,Blue Jays,,11146,,,,,,,,,,,,,,,,
Josh Hart,2B,Orioles,,7595,,,,,,,,,,,,,,,,
Alex Hassan,LF,Athletics,,194,,,,,,,,,,,,,,,,
Danny Hayes,1B,White Sox,,10890,,,,,,,,,,,,,,,,
Miles Head,3B,Athletics,,6223,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,Team Lorin,3979,,,,,,,,,,156,580,150,11,62,,.259
Ryon Healy,3B,Athletics,,10898,,,,,,,,,,,,,,,,
Brock Hebert,2B,Mariners,,10160,,,,,,,,,,,,,,,,
Drew Hedman,1B,Red Sox,,5842,,,,,,,,,,,,,,,,
Jonathan Hee,2B,Red Sox,,123,,,,,,,,,,,,,,,,
Andrew Heid,LF,Angels,,5275,,,,,,,,,,,,,,,,
Paul Hendrix,SS,Indians,,11085,,,,,,,,,,,,,,,,
Leonardo Heras,LF,Astros,,7418,,,,,,,,,,,,,,,,
Brian Hernandez,3B,Angels,,5815,,,,,,,,,,,,,,,,
Luis Hernandez,SS,Indians,,2166,,,,,,,,,,,,,,,,
Roman Hernandez,LF,Royals,,6846,,,,,,,,,,,,,,,,
Marco Hernández,SS,Red Sox,,10013,,,,,,,,,,,,,,,,
Mike Hessman,3B,Tigers,,2131,,,,,,,,,,,,,,,,
Jeff Holm,1B,Tigers,,10156,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,Dark Angel,3344,,,,,,,,,,129,454,127,2,45,8,.280
Destin Hood,LF,Indians,,2539,,,,,,,,,,,,,,,,
Josh Horton,SS,Athletics,,4845,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,The Empire,5082,,,,,,,,,,158,599,178,18,93,7,.297
Jared Hoying,LF,Rangers,,5243,,,,,,,,,,,,,,,,
José Iglesias,SS,Tigers,Buchanalia,144,,,,,,,,,,120,416,125,2,23,11,.300
Omar Infante,2B,Royals,The Empire,1858,,,,,,,,,,124,440,97,2,44,2,.220
Cale Iorg,2B,Orioles,,1242,,,,,,,,,,,,,,,,
Maicer Izturis,2B,Blue Jays,,1694,,,,,,,,,,,,,,,,
Ryan Jackson,2B/SS,Angels,,5236,,,,,,,,,,22,9,,,,,
Gabriel Jacobo,1B,Blue Jays,,1671,,,,,,,,,,,,,,,,
Brandon Jacobs,LF,Royals,,5485,,,,,,,,,,,,,,,,
Chris Jacobs,1B,White Sox,,6883,,,,,,,,,,,,,,,,
Eric Jagielo,3B,Yankees,,10869,,,,,,,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,,,,,,,,,,14,35,10,,3,,.286
Desmond Jennings,CF/LF,Rays,,598,,,,,,,,,,28,97,26,1,7,5,.268
Luis Jimenez,1B,Blue Jays,,2490,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Red Sox,,5548,,,,,,,,,,16,16,1,,,,.062
Justin Jirschele,2B,White Sox,,10892,,,,,,,,,,,,,,,,
Chris Johnson,1B/3B,Indians,,2983,,,,,,,,,,83,243,62,3,18,2,.255
Micah Johnson,2B,White Sox,Team Erik,7435,,,,,,,,,,36,100,23,,4,3,.230
Sherman Johnson,3B,Angels,,6387,,,,,,,,,,,,,,,,
Zach Johnson,3B,Astros,,7298,,,,,,,,,,,,,,,,
Corey Jones,3B,Tigers,,5288,,,,,,,,,,,,,,,,
Garrett Jones,1B/DH,Yankees,,3397,,,,,,,,,,57,144,31,5,17,,.215
Matt Joyce,DH/LF,Angels,,623,,,,,,,,,,93,247,43,5,21,,.174
Kyeong Kang,LF,Orioles,,624,,,,,,,,,,,,,,,,
Munenori Kawasaki,2B,Blue Jays,,5565,,,,,,,,,,23,28,6,,2,,.214
Tony Kemp,2B,Astros,,10962,,,,,,,,,,,,,,,,
Max Kepler,LF,Twins,,6050,,,,,,,,,,3,7,1,,,,.143
Roger Kieschnick,LF,Angels,,4171,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B,Rangers,,11645,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Tigers,Obi-Wan,4474,,,,,,,,,,154,624,185,11,73,10,.296
Jason Kipnis,2B/DH,Indians,Team Joker,5090,,,,,,,,,,141,565,171,9,52,12,.303
Wade Kirkland,LF,Athletics,,10919,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Mariners,,9462,,,,,,,,,,,,,,,,
Benjamin Kline,3B,White Sox,,6923,,,,,,,,,,,,,,,,
Marcus Knecht,LF,Blue Jays,,5702,,,,,,,,,,,,,,,,
Cameron Kneeland,3B,Orioles,,7355,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Royals,,4301,,,,,,,,,,,,,,,,
Marc Krauss,1B,Tigers,,3690,,,,,,,,,,27,78,11,2,8,,.141
Kyle Kubitza,3B,Angels,,6734,,,,,,,,,,19,36,7,,1,,.194
Bryan LaHair,1B,Red Sox,,2694,,,,,,,,,,,,,,,,
Matt LaPorta,1B,Orioles,,1057,,,,,,,,,,,,,,,,
Adam LaRoche,1B/DH,White Sox,Obi-Wan,3650,,,,,,,,,,127,429,89,12,44,,.207
Andy LaRoche,3B,White Sox,,3328,,,,,,,,,,,,,,,,
Tyler Ladendorf,2B,Athletics,,5663,,,,,,,,,,9,17,4,,2,,.235
Junior Lake,LF,Orioles,,2657,,,,,,,,,,29,80,16,1,5,4,.200
Chase Lambin,2B,Royals,,2527,,,,,,,,,,,,,,,,
Jordy Lara,1B,Mariners,,10048,,,,,,,,,,,,,,,,
Zacrey Law,LF,Rays,,11224,,,,,,,,,,,,,,,,
Brett Lawrie,2B/3B,Athletics,Buchanalia,3141,,,,,,,,,,149,562,146,16,60,5,.260
Matt Lawson,2B,Indians,,5396,,,,,,,,,,,,,,,,
Hak-Ju Lee,SS,Rays,,2677,,,,,,,,,,,,,,,,
Jordan Lennerton,1B,Tigers,,5901,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Rays,,10227,,,,,,,,,,,,,,,,
Alex Liddi,3B,Royals,,4314,,,,,,,,,,,,,,,,
Brent Lillibridge,SS,Rangers,,4957,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,The Empire,6421,,,,,,,,,,99,390,122,12,51,12,.313
James Loney,1B,Rays,Team Erik,4640,,,,,,,,,,104,361,101,4,32,2,.280
Evan Longoria,3B,Rays,Team Lorin,583,,,,,,,,,,160,604,163,21,73,3,.270
Tim Lopes,2B,Mariners,,10649,,,,,,,,,,,,,,,,
Roberto Lopez,1B,Angels,,6475,,,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,84,134,27,4,12,2,.201
Jed Lowrie,3B/SS,Astros,Team Joker,145,,,,,,,,,,69,230,51,9,30,1,.222
Brandon Loy,2B,Tigers,,5903,,,,,,,,,,,,,,,,
Ed Lucas,3B,Rangers,,1397,,,,,,,,,,,,,,,,
Ryan Ludwick,LF,Rangers,,3543,,,,,,,,,,,,,,,,
Dawel Lugo,SS,Blue Jays,,11062,,,,,,,,,,,,,,,,
Jack López,SS,Royals,,10139,,,,,,,,,,,,,,,,
Dixon Machado,SS,Tigers,,5290,,,,,,,,,,24,68,16,,5,1,.235
Manny Machado,3B,Orioles,The Empire,5319,,,,,,,,,,162,633,181,35,86,20,.286
Kevin Mahoney,3B,Yankees,,6076,,,,,,,,,,,,,,,,
Mikie Mahtook,LF/RF,Rays,Team Erik,6900,,,,,,,,,,41,105,31,9,19,4,.295
Trey Mancini,1B,Orioles,,9387,,,,,,,,,,,,,,,,
Jack Marder,2B,Mariners,,7082,,,,,,,,,,,,,,,,
Adrian Marin,SS,Orioles,,6466,,,,,,,,,,,,,,,,
Chris Mariscal,2B,Mariners,,10650,,,,,,,,,,,,,,,,
Jake Marisnick,CF/LF,Astros,Dark Angel,5210,,,,,,,,,,133,339,80,9,36,24,.236
Chris Marrero,1B,Orioles,,2492,,,,,,,,,,,,,,,,
Christian Marrero,1B,White Sox,,897,,,,,,,,,,,,,,,,
Deven Marrero,SS,Red Sox,,6313,,,,,,,,,,25,53,12,1,3,2,.226
Alfredo Marte,LF,Angels,,3691,,,,,,,,,,5,6,2,,,,.333
Jefry Marte,1B/3B,Tigers,,5687,,,,,,,,,,33,80,17,4,11,,.212
Ketel Marte,SS,Mariners,Team Lorin,6003,,,,,,,,,,57,219,62,2,17,8,.283
Jason Martin,LF,Astros,,10856,,,,,,,,,,,,,,,,
Francisco Martinez,3B,Tigers,,1232,,,,,,,,,,,,,,,,
Hiram Martinez,SS,Rangers,,10528,,,,,,,,,,,,,,,,
Jorge Martinez,LF,Indians,,10046,,,,,,,,,,,,,,,,
Jose Martinez,2B,Athletics,,6249,,,,,,,,,,,,,,,,
Mario Martinez,3B,Red Sox,,4317,,,,,,,,,,,,,,,,
Ozzie Martinez,SS,Orioles,,4938,,,,,,,,,,,,,,,,
Michael Martínez,3B,Indians,,2504,,,,,,,,,,16,30,8,,2,,.267
Paddy Matera,2B,Indians,,10163,,,,,,,,,,,,,,,,
Garrett Mattlage,SS,Tigers,,10640,,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,Dark Angel,1521,,,,,,,,,,158,592,157,10,66,2,.265
Jacob May,LF,White Sox,,9229,,,,,,,,,,,,,,,,
Mike McDade,1B,Orioles,,737,,,,,,,,,,,,,,,,
Jeff McVaney,LF,Tigers,,6783,,,,,,,,,,,,,,,,
Neil Medchill,LF,Yankees,,6868,,,,,,,,,,,,,,,,
Aderlin Mejia,SS,Twins,,9969,,,,,,,,,,,,,,,,
Erick Mejia,SS,Mariners,,11043,,,,,,,,,,,,,,,,
Luis Mendez,SS,Rangers,,6952,,,,,,,,,,,,,,,,
Yonathan Mendoza,2B,Indians,,11051,,,,,,,,,,,,,,,,
Heiker Meneses,SS,Twins,,5718,,,,,,,,,,,,,,,,
Whit Merrifield,2B,Royals,,5926,,,,,,,,,,,,,,,,
Jonathan Meyer,3B,Astros,,5184,,,,,,,,,,,,,,,,
Levi Michael,2B,Twins,,6110,,,,,,,,,,,,,,,,
Trey Michalczewski,3B,White Sox,,10894,,,,,,,,,,,,,,,,
Jiovanni Mier,SS,Astros,,5137,,,,,,,,,,,,,,,,
Brad Miller,CF/LF/SS,Rays,DoubleHeader,5680,,,,,,,,,,144,438,113,11,46,13,.258
Mike Miller,SS,Red Sox,,7058,,,,,,,,,,,,,,,,
Kevin Moesquit,2B,Angels,,5814,,,,,,,,,,,,,,,,
Yoán Moncada,3B,Red Sox,,10895,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,,,,,,,,,,,,,,,,
Lou Montanez,LF,Angels,,473,,,,,,,,,,,,,,,,
Jesus Montero,1B,Mariners,,275,,,,,,,,,,38,112,25,5,19,,.223
Peter Mooney,SS,Blue Jays,,6861,,,,,,,,,,,,,,,,
Jeremy Moore,LF,Rays,,1714,,,,,,,,,,,,,,,,
Colin Moran,3B,Astros,,7393,,,,,,,,,,,,,,,,
Julio Morban,LF,Mariners,,6177,,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,DoubleHeader,4519,,,,,,,,,,132,471,131,23,85,1,.278
Josh Morgan,2B,Rangers,,10685,,,,,,,,,,,,,,,,
Julian Morillo,SS,Rays,,5882,,,,,,,,,,,,,,,,
Ramon Morla,3B,Mariners,,10479,,,,,,,,,,,,,,,,
Logan Morrison,1B,Rays,Team Sapinski,1974,,,,,,,,,,146,457,103,17,54,8,.225
Mike Moustakas,3B,Royals,Ballbusters,1398,,,,,,,,,,147,549,156,22,82,1,.284
Max Muncy,1B/3B,Athletics,,9385,,,,,,,,,,45,102,21,3,9,,.206
Aaron Munoz,SS,Blue Jays,,6950,,,,,,,,,,,,,,,,
Drew Muren,LF,Astros,,7299,,,,,,,,,,,,,,,,
David Murphy,DH/LF/RF,Angels,The Empire,4505,,,,,,,,,,132,361,102,10,50,,.283
Taylor Murphy,3B,Indians,,10830,,,,,,,,,,,,,,,,
Luke Murton,1B,Yankees,,5181,,,,,,,,,,,,,,,,
Yairo Muñoz,SS,Athletics,,11158,,,,,,,,,,,,,,,,
D`Arby Myers,LF,Angels,,6537,,,,,,,,,,,,,,,,
Bryson Myles,2B,Indians,,6973,,,,,,,,,,,,,,,,
Ricardo Nanita,LF,Blue Jays,,947,,,,,,,,,,,,,,,,
Mike Napoli,1B,Rangers,Team Sapinski,1665,,,,,,,,,,133,407,91,18,50,3,.224
Telvin Nash,LF,Astros,,5187,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,,,,,,,,,,54,83,21,,5,,.253
Rey Navarro,2B,Orioles,,3573,,,,,,,,,,10,29,8,1,3,,.276
Yamaico Navarro,3B,Yankees,,146,,,,,,,,,,,,,,,,
Mitch Nay,3B,Blue Jays,,10592,,,,,,,,,,,,,,,,
Jim Negrych,2B,Blue Jays,,3317,,,,,,,,,,,,,,,,
Brad Nelson,1B,Twins,,4303,,,,,,,,,,,,,,,,
Matt Newman,LF,Blue Jays,,9991,,,,,,,,,,,,,,,,
Jayson Nix,2B,Orioles,,904,,,,,,,,,,,,,,,,
John Nogowski,1B,Athletics,,6591,,,,,,,,,,,,,,,,
Kevin Nolan,SS,Blue Jays,,5213,,,,,,,,,,,,,,,,
Gabriel Noriega,SS,Royals,,4324,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/DH/LF/SS,Twins,Team Joker,314,,,,,,,,,,72,188,53,4,20,8,.282
Shawn O'Malley,CF/SS,Mariners,,591,,,,,,,,,,24,42,11,1,7,3,.262
Michael O`Neill,LF,Yankees,,6394,,,,,,,,,,,,,,,,
Tyler O`Neill,LF,Mariners,,11038,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,DoubleHeader,5786,,,,,,,,,,120,426,111,16,61,6,.261
Ray Olmedo,3B,Rays,,3142,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,,,,,,,,,,,,,,,,
Mike Olt,3B,White Sox,,5244,,,,,,,,,,30,94,18,4,5,,.191
Shane Opitz,SS,Blue Jays,,5998,,,,,,,,,,,,,,,,
Paulo Orlando,LF/RF,Royals,,1439,,,,,,,,,,86,241,60,7,27,3,.249
Ben Orloff,SS,Astros,,5841,,,,,,,,,,,,,,,,
Danny Ortiz,LF,Twins,,11370,,,,,,,,,,,,,,,,
Joey Pankake,2B,Tigers,,10905,,,,,,,,,,,,,,,,
Daniel Paolini,1B,Mariners,,11008,,,,,,,,,,,,,,,,
Mike Papi,LF,Indians,,10900,,,,,,,,,,,,,,,,
Jimmy Paredes,3B/DH,Orioles,Team Erik,295,,,,,,,,,,104,363,100,10,42,4,.275
Chris Parmelee,1B/LF,Orioles,,1530,,,,,,,,,,32,97,21,4,9,,.216
Gerardo Parra,CF/LF/RF,Orioles,Buchanalia,3692,,,,,,,,,,155,547,159,14,51,14,.291
Andy Parrino,SS,Athletics,,4883,,,,,,,,,,17,6,,,,,
Tyler Pastornicky,2B,Rangers,,746,,,,,,,,,,,,,,,,
Corey Patterson,LF,Yankees,,4336,,,,,,,,,,,,,,,,
Cory Patton,LF,Athletics,,781,,,,,,,,,,,,,,,,
Dorssys Paulino,SS,Indians,,6432,,,,,,,,,,,,,,,,
Steve Pearce,1B/2B/DH/LF,Orioles,Team Erik,3304,,,,,,,,,,92,294,64,15,40,1,.218
Dustin Pedroia,2B,Red Sox,Ballbusters,126,,,,,,,,,,93,381,111,12,42,2,.291
Jaime Pedroza,SS,Indians,,4652,,,,,,,,,,,,,,,,
Carlos Peguero,LF/RF,Red Sox,,4361,,,,,,,,,,34,75,14,4,9,2,.187