Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Luis Arraez,2B,Padres,,12358,,,,,,,,,,,83,350,110,2,48,22,2,.314
José Azocar,CF,Padres,,11353,,,,,,,,,,,61,73,16,,13,2,5,.219
Xander Bogaerts,2B,Padres,,6301,,,,,,,,,,,47,187,41,4,23,14,4,.219
Luis Campusano,C,Padres,,13313,,,,,,,,,,,65,201,47,5,25,31,,.234
Jake Cronenworth,1B,Padres,,12444,,,,,,,,,,,83,318,83,12,44,53,1,.261
Kyle Higashioka,C,Padres,,273,,,,,,,,,,,34,95,20,9,14,22,,.211
Bryce Johnson,CF,Padres,,13315,,,,,,,,,,,6,15,2,,2,,,.133
Ha-Seong Kim,SS,Padres,,13670,,,,,,,,,,,86,286,65,10,45,37,15,.227
Jackson Merrill,CF,Padres,,14217,,,,,,,,,,,84,285,82,12,38,42,9,.288
Graham Pauley,3B,Padres,,15737,,,,,,,,,,,13,32,4,2,4,5,,.125
David Peralta,LF,Padres,,9450,,,,,,,,,,,28,57,12,,6,4,,.211
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,85,290,91,11,45,55,4,.314
Eguy Rosario,3B,Padres,,12090,,,,,,,,,,,29,52,13,3,5,6,,.250
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,5,10,3,1,1,2,,.300
Fernando Tatis Jr.,RF,Padres,,11972,,,,,,,,,,,80,308,86,14,50,36,8,.279
Tyler Wade,SS,Padres,,10822,,,,,,,,,,,55,94,22,,16,7,6,.234
