Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Derrick Alston,PF,Jazz,,4217,,,,,,,,,,,,,,,,,,0:00
Udoka Azubuike,C,Jazz,,4008,17,37,49,75.51,6,11,54.55,80,71,,1,11,12,4.71,4.18,,0.706,11:28
Bojan Bogdanovic,SF,Jazz,The Sith Lords,2656,69,422,928,45.47,223,260,85.77,1248,296,120,34,1,35,18.09,4.29,1.74,0.507,30:53
Marques Bolden,C,Jazz,,3965,,,,,,,,,,,,,,,,,,0:00
Jarrell Brantley,SF,Jazz,,3868,,,,,,,,,,,,,,,,,,0:00
Jared Butler,PG,Jazz,,4131,42,61,151,40.40,11,16,68.75,161,45,63,17,8,25,3.83,1.07,1.50,0.595,8:34
Jordan Clarkson,PG,Jazz,The Sith Lords,3101,79,466,1113,41.87,144,174,82.76,1266,273,194,66,16,82,16.03,3.46,2.46,1.038,27:06
Mike Conley,PG,Jazz,Doppelganger,2245,72,344,791,43.49,129,162,79.63,986,217,385,96,21,117,13.69,3.01,5.35,1.625,28:35
Malik Fitts,PF,Jazz,,4098,15,8,19,42.11,,,,21,17,5,,,,1.40,1.13,0.33,,4:11
Simone Fontecchio,SF,Jazz,,4347,,,,,,,,,,,,,,,,,,0:00
Trent Forrest,SG,Jazz,,4043,60,76,155,49.03,38,48,79.17,195,99,106,30,6,36,3.25,1.65,1.77,0.600,12:45
Rudy Gay,PF,Jazz,,2083,55,157,379,41.42,62,79,78.48,446,242,56,25,19,44,8.11,4.40,1.02,0.800,18:53
Rudy Gobert,C,Jazz,Iavaronis,2850,66,362,508,71.26,303,439,69.02,1027,968,72,45,137,182,15.56,14.67,1.09,2.758,32:08
Johnny Juzang,SF,Jazz,,4274,,,,,,,,,,,,,,,,,,0:00
Donovan Mitchell,SG,Jazz,Def Fresh Flow,3557,67,617,1376,44.84,267,313,85.30,1733,282,358,99,12,111,25.87,4.21,5.34,1.657,33:49
Royce O'Neale,PF,Jazz,Buchanalia,3579,77,203,444,45.72,45,56,80.36,570,368,191,86,32,118,7.40,4.78,2.48,1.532,31:14
Miye Oni,SG,Jazz,,3836,16,2,9,22.22,,1,,5,7,5,,,,0.31,0.44,0.31,,2:46
Eric Paschall,PF,Jazz,,3835,58,114,235,48.51,66,86,76.74,334,106,36,9,5,14,5.76,1.83,0.62,0.241,12:42
Xavier Sneed,SG,Jazz,,4070,9,2,10,20.00,,,,5,6,1,,,,0.56,0.67,0.11,,4:18
MaCio Teague,SG,Jazz,,4194,,,,,,,,,,,,,,,,,,0:00
Hassan Whiteside,C,Jazz,Team Lorin,2508,65,215,330,65.15,104,167,62.28,534,494,26,22,103,125,8.22,7.60,0.40,1.923,17:53
