Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$32.36,,,,,,,,,,,,,,,,,,146,545,174,44,3,34,4,126,5,1,86,80,8,12,9,,.319,.412,.598,.323,.430
Juan Soto,LF,Nationals,,12149,665742,,$31.67,,,,,,,,,,,,,,,,,,150,542,153,32,5,34,3,110,12,1,132,108,3,3,6,,.282,.401,.548,.312,.413
Trea Turner,SS,Nationals,,10635,607208,,$30.36,,,,,,,,,,,,,,,,,,122,521,155,37,5,19,3,57,35,5,113,43,2,3,2,,.298,.353,.497,.348,.382
Victor Robles,CF,Nationals,,11879,645302,,$22.38,,,,,,,,,,,,,,,,,,155,546,139,33,3,17,7,65,28,9,140,35,3,25,5,6,.255,.323,.419,.310,.339
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$16.60,,,,,,,,,,,,,,,,,,121,334,115,23,1,17,4,62,2,1,49,27,1,4,5,,.344,.395,.572,.359,.422
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$16.24,,,,,,,,,,,,,,,,,,151,566,158,25,7,15,2,49,15,3,106,65,,13,3,9,.279,.360,.428,.319,.357
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.49,,,,,,,,,,,,,,,,,,131,447,116,25,1,18,5,91,4,,103,57,2,3,7,,.260,.342,.441,.294,.351
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$10.29,,,,,,,,,,,,,,,,,,85,280,74,11,,17,2,63,,1,36,20,1,6,3,,.264,.324,.486,.248,.350
Gerardo Parra,LF,Nationals,,3692,467827,parrage01,$4.01,,,,,,,,,,,,,,,,,,119,274,64,14,1,9,5,48,8,3,59,19,3,5,2,1,.234,.292,.391,.264,.312
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$3.74,,,,,,,,,,,,,,,,,,135,416,99,20,,20,2,50,3,4,105,61,2,4,1,,.238,.340,.430,.271,.339
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$2.64,,,,,,,,,,,,,,,,,,97,314,70,16,,12,4,43,2,,84,38,6,5,1,,.223,.316,.389,.265,.318
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$0.17,,,,,,,,,,,,,,,,,,111,310,70,14,,20,2,56,,,115,20,1,2,1,,.226,.276,.465,.284,.320
Michael A. Taylor,CF,Nationals,,5662,572191,,$-5.03,,,,,,,,,,,,,,,,,,53,88,22,7,,1,,3,6,,34,7,,,,2,.250,.299,.364,.396,.313
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-7.00,,,,,,,,,,,,,,,,,,52,171,44,9,,6,1,27,,,39,17,,,2,,.257,.321,.415,.297,.327
Tres Barrera,C,Nationals,,12465,668663,,$-7.15,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-7.52,,,,,,,,,,,,,,,,,,6,11,1,,,,,,,,5,,,,,,.091,.091,.091,.167,.082
Andrew Stevenson,CF,Nationals,,11627,664057,,$-8.04,,,,,,,,,,,,,,,,,,30,30,11,1,1,,,,,1,11,6,,1,,,.367,.486,.467,.579,.415
Wilmer Difo,SS,Nationals,,10495,594694,,$-8.10,,,,,,,,,,,,,,,,,,43,131,33,2,,2,,8,,1,29,12,3,,,1,.252,.312,.313,.310,.274
Jake Noll,2B,Nationals,,12440,669738,,$-10.25,,,,,,,,,,,,,,,,,,8,12,2,1,,,,2,,,4,1,,,,,.167,.231,.250,.250,.219
Carter Kieboom,SS,Nationals,,12091,666198,,$-10.49,,,,,,,,,,,,,,,,,,11,39,5,,,2,,2,,,16,4,1,,,,.128,.209,.282,.143,.210
Adríán Sanchez,3B,Nationals,,5871,506703,,$-12.51,,,,,,,,,,,,,,,,,,28,31,7,,,,2,1,,,10,1,,,,,.226,.250,.226,.333,.275
