Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Abbott,SP,Reds,,15236,,,,,,,,,17,92.33,78,73,33,34,7,,1.202,3.31
Bryan Abreu,RP,Astros,,12329,,,,,,,,,40,40.33,30,56,23,13,1,1,1.314,2.90
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,,7279,,,,,,,,,38,37.00,19,36,14,8,4,3,0.892,1.95
Austin Adams,RP,Athletics,,11570,,,,,,,,,40,28.33,30,36,18,15,,,1.694,4.76
Ty Adcock,RP,Mets,,15488,,,,,,,,,1,1.67,1,1,,,,,0.600,
Joan Adon,SP,Nationals,,13577,,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Keegan Akin,RP,Orioles,,13011,,,,,,,,,36,45.00,29,49,13,17,2,,0.933,3.40
Jorge Alcala,RP,Twins,,12990,,,,,,,,,25,30.00,17,30,13,6,2,,1.000,1.80
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,,,,,,,,,17,13.33,10,6,5,6,1,,1.125,4.05
Tyler Alexander,RP,Rays,,12598,,,,,,,,,11,56.67,63,48,13,39,2,,1.341,6.19
Logan Allen,SP,Guardians,,15088,,,,,,,,,17,83.00,97,67,31,53,8,,1.542,5.75
Logan Allen,SP,Diamondbacks,,12747,,,,,,,,,12,28.00,32,21,10,17,,1,1.500,5.46
Yency Almonte,RP,Cubs,,10631,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Dan Altavilla,RP,Royals,,11540,,,,,,,,,5,3.67,5,5,3,6,,,2.182,14.73
José Alvarado,RP,Phillies,,11564,,,,,,,,,36,34.00,23,37,12,12,1,12,1.029,3.18
Adbert Alzolay,RP,Cubs,,11928,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Chase Anderson,SP,Red Sox,,6197,,,,,,,,,20,40.67,28,23,13,17,,2,1.008,3.76
Grant Anderson,RP,Rangers,,14147,,,,,,,,,16,17.00,22,17,8,18,,,1.765,9.53
Justin Anderson,RP,White Sox,,12015,,,,,,,,,20,19.00,16,22,11,8,,,1.421,3.79
Nick Anderson,RP,Royals,,12338,,,,,,,,,34,32.67,33,25,15,15,3,1,1.469,4.13
Shaun Anderson,RP,Marlins,,12710,,,,,,,,,4,8.67,24,7,1,14,,,2.885,14.54
Tyler Anderson,SP,Angels,,6306,,,,,,,,,17,104.00,82,67,47,35,7,,1.240,3.03
Clayton Andrews,SP,Yankees,,12551,,,,,,,,,1,0.33,1,1,,1,,,3.000,27.00
Matt Andriese,RP,Marlins,,6065,,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Tejay Antone,RP,Reds,,12994,,,,,,,,,4,2.00,2,2,4,1,,,3.000,4.50
Shawn Armstrong,RP,Rays,,7235,,,,,,,,,30,36.67,40,39,14,22,2,1,1.473,5.40
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,,15,69.00,75,80,39,47,4,,1.652,6.13
Aaron Ashby,SP,Brewers,,13623,,,,,,,,,2,8.67,8,5,7,6,,,1.731,6.23
Graham Ashcraft,SP,Reds,,13806,,,,,,,,,14,72.67,83,55,24,44,5,,1.472,5.45
Nick Avila,RP,Orioles,,14060,,,,,,,,,8,11.67,17,14,3,11,1,,1.714,8.49
Pedro Avila,SP,Guardians,,12332,,,,,,,,,23,43.33,36,44,19,20,2,1,1.269,4.15
Bryan Baker,RP,Orioles,,13212,,,,,,,,,8,10.00,10,6,1,4,1,,1.100,3.60
Anthony Banda,RP,Dodgers,,11247,,,,,,,,,16,18.33,10,17,9,2,1,,1.036,0.98
Tanner Banks,RP,White Sox,,13363,,,,,,,,,33,39.33,40,44,10,18,2,2,1.271,4.12
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,,
Scott Barlow,RP,Guardians,,11941,,,,,,,,,40,34.67,26,50,18,13,2,2,1.269,3.38
Jacob Barnes,RP,Nationals,,11314,,,,,,,,,27,29.67,28,21,8,13,3,,1.213,3.94
Matt Barnes,RP,Nationals,,6440,,,,,,,,,14,13.33,16,10,4,10,,,1.500,6.75
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,,,,,,,,,17,97.33,96,91,37,35,7,,1.366,3.24
Brady Basso,SP,Athletics,,15699,,,,,,,,,3,3.33,3,3,,2,,,0.900,5.40
Mike Baumann,RP,Mariners,,13587,,,,,,,,,33,32.67,29,32,14,15,3,,1.316,4.13
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,11,14.67,11,17,7,13,1,,1.227,7.98
Tristan Beck,SP,Giants,,13827,,,,,,,,,,,,,,,,,,
David Bednar,RP,Pirates,,12423,,,,,,,,,34,31.33,28,32,7,18,3,16,1.117,5.17
Tyler Beede,SP,Guardians,,11649,,,,,,,,,13,14.00,16,18,9,13,1,,1.786,8.36
Jalen Beeks,RP,Rockies,,11882,,,,,,,,,37,41.67,37,32,17,20,5,6,1.296,4.32
Clayton Beeter,SP,Yankees,,13616,,,,,,,,,1,1.00,1,,,,,,1.000,
Brayan Bello,SP,Red Sox,,13890,,,,,,,,,15,75.33,81,67,30,45,7,,1.473,5.38
Valente Bellozo,SP,Marlins,,16409,,,,,,,,,2,10.00,9,10,1,5,,,1.000,4.50
Anthony Bender,RP,Marlins,,13686,,,,,,,,,36,32.00,34,34,11,16,3,,1.406,4.50
Brennan Bernardino,RP,Red Sox,,14821,,,,,,,,,29,30.00,21,28,13,4,2,,1.133,1.20
Prelander Berroa,SP,White Sox,,14839,,,,,,,,,1,0.33,,,,,,,,
José Berríos,SP,Blue Jays,,11512,,,,,,,,,18,109.00,94,77,28,44,8,,1.119,3.63
Tanner Bibee,SP,Guardians,,15679,,,,,,,,,17,93.33,80,109,22,36,7,,1.093,3.47
Phil Bickford,RP,Yankees,,13284,,,,,,,,,5,5.00,8,4,1,8,,,1.800,14.40
Osvaldo Bido,SP,Athletics,,15135,,,,,,,,,3,12.33,10,12,8,6,,,1.459,4.38
Shane Bieber,SP,Guardians,,12267,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
Brandon Bielak,SP,Athletics,,12674,,,,,,,,,13,23.00,31,12,8,13,1,,1.696,5.09
Jake Bird,RP,Rockies,,14049,,,,,,,,,22,23.00,25,16,18,16,1,1,1.870,6.26
Hayden Birdsong,SP,Giants,,15782,,,,,,,,,2,9.67,10,10,5,5,1,,1.552,4.66
Spencer Bivens,RP,Giants,,15332,,,,,,,,,6,14.00,10,14,4,4,2,,1.000,2.57
Ty Blach,SP,Rockies,,7409,,,,,,,,,14,57.00,79,32,11,33,3,,1.579,5.21
Mason Black,SP,Giants,,15890,,,,,,,,,4,14.33,21,10,7,14,,,1.953,8.79
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Bradley Blalock,SP,Brewers,,15697,,,,,,,,,1,1.00,,,1,,,,1.000,
Ronel Blanco,RP,Astros,,13308,,,,,,,,,16,92.33,55,85,38,26,8,,1.007,2.53
Jake Bloss,SP,Astros,,16407,,,,,,,,,1,3.67,6,2,1,2,,,1.909,4.91
Cody Bolton,RP,Mariners,,13505,,,,,,,,,17,18.67,18,17,9,9,,,1.446,4.34
Cam Booser,RP,Red Sox,,14775,,,,,,,,,26,28.00,26,33,6,10,1,1,1.143,3.21
Ryan Borucki,RP,Pirates,,11595,,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Jacob Bosiokovic,RP,Cardinals,,16410,,,,,,,,,,,,,,,,,,
Caleb Boushley,SP,Twins,,14295,,,,,,,,,1,2.00,3,1,1,2,,,2.000,9.00
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,1,2.67,6,3,3,4,,,3.375,13.50
Matt Bowman,RP,Mariners,,10602,,,,,,,,,10,15.00,11,10,7,9,,,1.200,5.40
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Guardians,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,,,,,,,,,7,27.67,25,29,23,22,2,,1.735,7.16
Cody Bradford,SP,Rangers,,14024,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,8,39.33,27,53,15,12,2,,1.068,2.75
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,,,,,,,,,10,55.33,42,72,20,21,3,,1.120,3.42
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Dodgers,,1642,,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,12,18.33,14,19,10,10,,,1.309,4.91
John Brebbia,RP,White Sox,,11846,,,,,,,,,37,33.33,29,42,8,18,,2,1.110,4.86
Colten Brewer,RP,Cubs,,11940,,,,,,,,,15,20.00,22,22,7,12,,1,1.450,5.40
Beau Brieske,RP,Tigers,,14089,,,,,,,,,15,25.00,17,22,8,9,1,,1.000,3.24
Jhony Brito,SP,Padres,,14098,,,,,,,,,25,41.33,48,26,9,20,1,,1.379,4.35
Connor Brogdon,RP,Dodgers,,13059,,,,,,,,,4,3.00,5,3,6,8,,,3.667,24.00
Aaron Brooks,SP,Athletics,,7394,,,,,,,,,5,26.67,33,12,8,15,,,1.538,5.06
Ben Brown,SP,Cubs,,14846,,,,,,,,,15,55.33,41,64,19,22,1,,1.084,3.58
Hunter Brown,SP,Astros,,4311,,,,,,,,,17,86.33,80,94,35,39,6,,1.332,4.07
JT Brubaker,SP,Yankees,,12335,,,,,,,,,,,,,,,,,,
Justin Bruihl,RP,Pirates,,13843,,,,,,,,,7,5.67,9,5,1,6,,,1.765,9.53
Kris Bubic,SP,Royals,,13330,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,,,,,,,,,8,37.00,47,31,10,24,1,,1.541,5.84
J.B. Bukauskas,RP,Brewers,,12546,,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,,,,,,,,,30,29.33,36,33,11,13,2,,1.602,3.99
Nick Burdi,RP,Yankees,,11196,,,,,,,,,12,9.67,5,12,9,2,1,,1.448,1.86
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Brock Burke,RP,Rangers,,12353,,,,,,,,,10,9.67,13,11,6,8,,,1.966,7.45
Corbin Burnes,SP,Orioles,,12275,,,,,,,,,17,106.67,87,99,24,28,9,,1.041,2.36
José Buttó,SP,Mets,,13908,,,,,,,,,8,40.00,23,39,22,13,2,,1.125,2.92
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,5,21.33,20,31,14,17,1,,1.594,7.17
Génesis Cabrera,RP,Blue Jays,,12318,,,,,,,,,34,32.33,33,19,14,15,2,1,1.454,4.18
Kelvin Caceres,RP,Angels,,15695,,,,,,,,,,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,,,,,,,,,8,6.67,14,6,2,12,,,2.400,16.20
Griffin Canning,SP,Angels,,12541,,,,,,,,,17,93.67,93,63,32,50,3,,1.335,4.80
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,,8,39.00,44,32,7,20,1,1,1.308,4.62
Yennier Cano,RP,Orioles,,14444,,,,,,,,,41,35.33,30,35,17,12,3,3,1.330,3.06
Matt Carasiti,RP,Rockies,,11536,,,,,,,,,7,8.67,16,7,3,10,,,2.192,10.38
Carlos Carrasco,SP,Guardians,,1015,,,,,,,,,15,76.00,79,61,24,44,3,,1.355,5.21
Humberto Castellanos,RP,Diamondbacks,,13606,,,,,,,,,1,2.33,5,1,2,5,,,3.000,19.29
Diego Castillo,RP,Twins,,11831,,,,,,,,,5,7.00,5,3,7,2,,,1.714,2.57
Luis Castillo,SP,Mariners,,10548,,,,,,,,,18,104.67,98,103,30,46,6,,1.223,3.96
Miguel Castro,RP,Diamondbacks,,10591,,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,,,,,,,,,18,102.00,82,130,32,48,7,,1.118,4.24
Slade Cecconi,SP,Diamondbacks,,15024,,,,,,,,,12,57.33,61,48,11,37,2,,1.256,5.81
Andrew Chafin,RP,Tigers,,6574,,,,,,,,,30,26.67,31,34,12,12,3,,1.613,4.05
Aroldis Chapman,RP,Pirates,,2788,,,,,,,,,36,30.00,20,49,28,13,,3,1.600,3.90
JT Chargois,RP,Marlins,,11295,,,,,,,,,8,8.67,5,8,4,2,,,1.038,2.08
Jesse Chavez,RP,Braves,,1776,,,,,,,,,27,35.67,27,30,10,6,1,,1.037,1.51
Yonny Chirinos,SP,Marlins,,11936,,,,,,,,,3,14.33,20,15,4,6,,,1.674,3.77
Angel Chivilli,SP,Rockies,,15706,,,,,,,,,5,5.33,8,2,,5,,,1.500,8.44
Adam Cimber,RP,Angels,,11968,,,,,,,,,28,24.33,20,19,14,19,3,,1.397,7.03
José Cisnero,RP,Angels,,6154,,,,,,,,,14,14.00,17,16,7,11,,,1.714,7.07
Aaron Civale,SP,Brewers,,10738,,,,,,,,,17,87.00,93,84,27,49,2,,1.379,5.07
Emmanuel Clase,RP,Guardians,,12974,,,,,,,,,41,40.33,21,39,4,3,4,25,0.620,0.67
Garrett Cleavinger,RP,Rays,,13024,,,,,,,,,37,34.00,25,44,19,11,5,3,1.294,2.91
Mike Clevinger,SP,White Sox,,11289,,,,,,,,,4,16.00,22,15,9,12,,,1.938,6.75
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,3,13.00,13,11,6,9,1,,1.462,6.23
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,,1,1.00,,1,1,,,,1.000,
Luis Contreras,RP,Astros,,15019,,,,,,,,,4,4.33,1,4,1,,,,0.462,
Roansy Contreras,SP,Angels,,13647,,,,,,,,,22,33.00,31,31,15,14,1,,1.394,3.82
Patrick Corbin,SP,Nationals,,5307,,,,,,,,,17,95.00,112,65,33,58,1,,1.526,5.49
Nestor Cortes,SP,Yankees,,11955,,,,,,,,,18,105.00,97,98,19,41,4,,1.105,3.51
Tom Cosgrove,RP,Padres,,14264,,,,,,,,,18,14.67,23,15,6,19,,,1.977,11.66
Danny Coulombe,RP,Orioles,,10478,,,,,,,,,29,26.00,13,28,3,7,1,1,0.615,2.42
Jake Cousins,RP,Yankees,,13703,,,,,,,,,5,6.33,4,7,4,1,1,,1.263,1.42
Kutter Crawford,SP,Red Sox,,12462,,,,,,,,,18,100.00,81,104,30,38,4,,1.110,3.42
Nabil Crismatt,RP,Dodgers,,12510,,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
Cooper Criswell,SP,Red Sox,,13851,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Garrett Crochet,RP,White Sox,,13548,,,,,,,,,18,101.33,74,141,20,34,6,,0.928,3.02
Declan Cronin,RP,Marlins,,14930,,,,,,,,,29,41.00,41,40,14,13,1,,1.341,2.85
Hans Crouse,SP,Angels,,13754,,,,,,,,,5,6.00,1,7,3,,,,0.667,
Fernando Cruz,RP,Reds,,10990,,,,,,,,,40,36.33,23,61,18,15,3,,1.128,3.72
Jose Cuas,RP,Blue Jays,,11758,,,,,,,,,11,15.33,18,16,6,13,,,1.565,7.63
John Curtiss,RP,Rockies,,11865,,,,,,,,,1,0.33,3,,,2,,,9.000,54.00
Davis Daniel,RP,Angels,,13804,,,,,,,,,1,8.00,4,8,,,1,,0.500,
Yu Darvish,SP,Padres,,5575,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Austin Davis,RP,Padres,,12271,,,,,,,,,3,4.00,1,5,2,1,,,0.750,2.25
Noah Davis,SP,Rockies,,13875,,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,,,,,,,,,38,34.33,30,41,11,14,1,1,1.194,3.67
Anthony DeSclafani,SP,Twins,,7389,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,,,,,,,,,12,63.00,66,70,27,43,3,,1.476,6.14
Chris Devenski,RP,Mariners,,6051,,,,,,,,,19,26.67,28,24,14,20,2,,1.575,6.75
Jhonathan Diaz,SP,Mariners,,13135,,,,,,,,,1,5.33,9,4,1,3,,,1.875,5.06
Jake Diekman,RP,Mets,,5521,,,,,,,,,35,26.33,12,30,20,12,2,3,1.215,4.10
Seranthony Domínguez,RP,Phillies,,11888,,,,,,,,,31,27.67,25,28,10,12,3,1,1.265,3.90
Camilo Doval,RP,Giants,,13615,,,,,,,,,35,33.67,30,44,22,16,3,15,1.545,4.28
Daniel Duarte,RP,Twins,,13881,,,,,,,,,2,4.00,2,3,1,1,1,,0.750,2.25
Tyler Duffey,RP,Royals,,10540,,,,,,,,,9,9.00,7,10,8,5,1,,1.667,5.00
Dane Dunning,SP,Rangers,,11986,,,,,,,,,14,62.67,50,69,31,32,4,,1.293,4.60
Jhoan Duran,RP,Twins,,13034,,,,,,,,,28,26.67,18,24,8,10,3,13,0.975,3.38
Alexis Díaz,RP,Reds,,13880,,,,,,,,,33,31.33,23,32,20,16,1,18,1.372,4.60
Edwin Díaz,RP,Mets,,11518,,,,,,,,,24,23.00,20,33,7,12,2,7,1.174,4.70
Miguel Díaz,RP,Astros,,11610,,,,,,,,,1,1.00,,,,,,,,
Jose E. Hernandez,RP,Dodgers,,14869,,,,,,,,,7,5.33,5,4,4,2,1,1,1.688,3.38
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,,10520,,,,,,,,,15,87.33,91,69,7,38,4,,1.122,3.92
Brandon Eisert,RP,Blue Jays,,14027,,,,,,,,,1,2.00,1,,3,,,,2.000,
Bryce Elder,SP,Braves,,13971,,,,,,,,,6,29.67,39,23,11,19,1,,1.685,5.76
Kent Emanuel,RP,Marlins,,10845,,,,,,,,,5,9.33,10,6,3,7,,,1.393,6.75
Mason Englert,RP,Tigers,,14868,,,,,,,,,11,19.67,22,14,4,13,1,,1.322,5.95
Nathan Eovaldi,SP,Rangers,,5173,,,,,,,,,14,80.00,60,80,26,28,5,,1.075,3.15
Lucas Erceg,RP,Athletics,,11740,,,,,,,,,30,30.00,25,35,11,11,2,2,1.200,3.30
Paolo Espino,RP,Blue Jays,,6119,,,,,,,,,2,4.67,8,2,2,4,,,2.143,7.71
Joey Estes,SP,Athletics,,15693,,,,,,,,,9,46.33,44,39,12,27,2,,1.209,5.24
Jeremiah Estrada,RP,Padres,,14833,,,,,,,,,25,27.33,21,46,10,10,3,1,1.134,3.29
Carlos Estévez,RP,Angels,,11322,,,,,,,,,27,27.00,19,27,3,9,1,16,0.815,3.00
Alex Faedo,SP,Tigers,,13117,,,,,,,,,22,36.33,30,32,13,14,3,,1.183,3.47
Pete Fairbanks,RP,Rays,,12958,,,,,,,,,30,29.67,22,30,13,10,2,13,1.180,3.03
Bailey Falter,SP,Pirates,,13656,,,,,,,,,16,88.33,75,59,26,38,4,,1.143,3.87
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,,,,,,,,,30,38.33,32,29,14,12,,,1.200,2.82
Calvin Faucher,RP,Marlins,,13915,,,,,,,,,29,29.67,27,33,14,11,2,,1.382,3.34
Erick Fedde,SP,White Sox,,11859,,,,,,,,,18,104.33,92,93,28,37,5,,1.150,3.19
Ryan Feltner,SP,Rockies,,13857,,,,,,,,,17,91.67,110,78,25,60,1,,1.473,5.89
Caleb Ferguson,RP,Yankees,,12269,,,,,,,,,34,27.00,29,33,13,17,1,1,1.556,5.67
Tyler Ferguson,SP,Athletics,,13163,,,,,,,,,10,11.00,8,11,8,7,,,1.455,5.73
Ryan Fernandez,RP,Cardinals,,14473,,,,,,,,,32,38.00,30,39,14,9,,1,1.158,2.13
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,,
David Festa,SP,Twins,,16120,,,,,,,,,1,5.00,7,2,1,5,1,,1.600,9.00
Matt Festa,RP,Mets,,12278,,,,,,,,,1,1.00,4,1,1,4,,,5.000,36.00
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,,10,11.00,11,9,5,10,,1,1.455,8.18
Kyle Finnegan,RP,Nationals,,12098,,,,,,,,,36,35.33,22,39,12,8,2,22,0.962,2.04
Jack Flaherty,SP,Tigers,,11416,,,,,,,,,15,89.00,75,115,14,32,5,,1.000,3.24
Josh Fleming,RP,Pirates,,13142,,,,,,,,,22,26.33,31,16,10,13,1,1,1.557,4.44
Chris Flexen,SP,White Sox,,11560,,,,,,,,,18,85.00,85,63,33,48,2,,1.388,5.08
Dylan Floro,RP,Nationals,,10260,,,,,,,,,42,41.33,31,34,11,9,3,,1.016,1.96
Jason Foley,RP,Tigers,,13625,,,,,,,,,32,29.33,26,23,9,9,2,13,1.193,2.76
Matt Foster,RP,White Sox,,12944,,,,,,,,,,,,,,,,,,
J.P. France,SP,Astros,,13982,,,,,,,,,5,25.33,31,22,12,21,,,1.697,7.46
Bowden Francis,SP,Blue Jays,,13628,,,,,,,,,13,33.67,37,29,10,20,3,,1.396,5.35
Kyle Freeland,SP,Rockies,,11840,,,,,,,,,6,28.33,40,16,11,25,,,1.800,7.94
Max Fried,SP,Braves,,6318,,,,,,,,,16,96.00,75,84,30,31,7,,1.094,2.91
Luis Frías,RP,Diamondbacks,,13533,,,,,,,,,7,6.33,11,7,4,7,,,2.368,9.95
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,,
Carson Fulmer,RP,Angels,,11529,,,,,,,,,21,36.33,28,34,22,16,,,1.376,3.96
Kody Funderburk,RP,Twins,,13941,,,,,,,,,22,28.67,32,29,13,16,1,,1.570,5.02
Giovanny Gallegos,RP,Cardinals,,11578,,,,,,,,,15,11.67,15,14,8,12,2,1,1.971,9.26
Zac Gallen,SP,Diamondbacks,,12495,,,,,,,,,12,63.67,52,67,16,20,6,,1.068,2.83
Gerson Garabito,SP,Rangers,,16405,,,,,,,,,3,5.67,4,5,5,1,,,1.588,1.59
Luis Garcia,SP,Astros,,13434,,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,,,,,,,,,36,27.33,30,39,9,17,,,1.427,5.60
Deivi García,RP,White Sox,,13036,,,,,,,,,14,14.00,16,15,11,11,1,1,1.929,7.07
Luis García,RP,Angels,,7302,,,,,,,,,37,35.00,32,36,12,17,3,3,1.257,4.37
Yimi García,RP,Blue Jays,,6811,,,,,,,,,27,28.00,15,37,7,8,3,5,0.786,2.57
Amir Garrett,RP,Angels,,10503,,,,,,,,,6,5.33,4,11,5,3,,,1.688,5.06
Braxton Garrett,SP,Marlins,,13305,,,,,,,,,7,37.00,40,34,4,22,2,,1.189,5.35
Reed Garrett,RP,Mets,,12374,,,,,,,,,33,39.33,34,59,19,14,7,4,1.347,3.20
Robert Gasser,SP,Brewers,,14958,,,,,,,,,5,28.00,28,16,1,8,2,,1.036,2.57
Kevin Gausman,SP,Blue Jays,,6316,,,,,,,,,17,91.00,97,91,25,48,6,,1.341,4.75
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,,,,,,,,,16,92.67,78,85,37,40,6,,1.241,3.88
Luis Gil,SP,Yankees,,13037,,,,,,,,,17,89.67,52,102,48,34,9,,1.115,3.41
Logan Gilbert,SP,Mariners,,13324,,,,,,,,,17,112.33,78,102,21,34,5,,0.881,2.72
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,,,,,,,,,2,2.67,2,4,,,,,0.750,
Kevin Ginkel,RP,Diamondbacks,,12652,,,,,,,,,35,34.00,33,29,7,11,6,5,1.176,2.91
Lucas Giolito,SP,Red Sox,,6322,,,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,,,,,,,,,17,103.00,69,136,27,37,8,,0.932,3.23
Austin Gomber,SP,Rockies,,11425,,,,,,,,,16,87.67,92,59,24,46,1,,1.323,4.72
Tony Gonsolin,SP,Dodgers,,12961,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Pirates,,7428,,,,,,,,,3,17.00,15,11,5,5,,,1.176,2.65
Victor González,RP,Yankees,,12991,,,,,,,,,27,23.33,13,11,13,10,2,2,1.114,3.86
MacKenzie Gore,SP,Nationals,,13424,,,,,,,,,17,90.67,96,107,29,38,6,,1.379,3.77
Trevor Gott,RP,Athletics,,10233,,,,,,,,,,,,,,,,,,
Gordon Graceffo,SP,Cardinals,,15090,,,,,,,,,1,4.33,3,4,2,1,,,1.154,2.08
Brusdar Graterol,RP,Dodgers,,12984,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rangers,,7436,,,,,,,,,16,76.33,78,69,20,32,3,,1.284,3.77
Josiah Gray,SP,Nationals,,13288,,,,,,,,,2,8.33,15,9,5,13,,,2.400,14.04
Sonny Gray,SP,Cardinals,,5598,,,,,,,,,15,87.67,64,109,23,29,9,,0.992,2.98
Chad Green,RP,Blue Jays,,11514,,,,,,,,,20,19.67,14,17,4,3,1,3,0.915,1.37
Hunter Greene,SP,Reds,,13599,,,,,,,,,17,97.33,73,109,41,40,5,,1.171,3.70
Zack Greinke,SP,Free Agent,,1355,,,,,,,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,,,,,,,,,28,37.33,32,45,12,21,4,,1.179,5.06
Vladimir Gutierrez,SP,Red Sox,,12427,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,3,7.67,7,9,6,5,,,1.696,5.87
Josh Hader,RP,Astros,,11246,,,,,,,,,36,37.67,27,60,11,16,3,13,1.009,3.82
DL Hall,SP,Brewers,,13588,,,,,,,,,4,16.33,27,13,10,14,,,2.265,7.71
Ian Hamilton,RP,Yankees,,12295,,,,,,,,,27,29.67,33,30,14,15,,,1.584,4.55
Emerson Hancock,SP,Mariners,,13571,,,,,,,,,8,41.33,40,24,13,22,3,,1.282,4.79
Hogan Harris,SP,Athletics,,14842,,,,,,,,,8,39.67,38,31,14,14,1,,1.311,3.18
Kyle Harrison,SP,Giants,,15138,,,,,,,,,14,77.33,81,68,22,34,4,,1.332,3.96
Geoff Hartlieb,RP,Rockies,,12698,,,,,,,,,5,9.00,14,7,4,10,,,2.000,10.00
Grant Hartwig,RP,Mets,,14915,,,,,,,,,4,6.67,6,4,4,5,,,1.500,6.75
Hunter Harvey,RP,Nationals,,10450,,,,,,,,,39,41.33,40,45,12,20,2,,1.258,4.35
Andrew Heaney,SP,Rangers,,6268,,,,,,,,,17,84.67,85,85,22,38,3,,1.264,4.04
Jonathan Heasley,RP,Orioles,,13741,,,,,,,,,4,5.33,10,4,3,10,,,2.438,16.88
Ben Heller,RP,Pirates,,11217,,,,,,,,,2,2.00,9,3,1,11,,,5.000,49.50
Ryan Helsley,RP,Cardinals,,12231,,,,,,,,,40,40.00,29,48,17,11,2,32,1.150,2.48
Kyle Hendricks,SP,Cubs,,6096,,,,,,,,,15,61.33,76,46,18,51,1,,1.533,7.48
Liam Hendriks,RP,Red Sox,,5513,,,,,,,,,,,,,,,,,,
Blair Henley,RP,Astros,,13758,,,,,,,,,1,0.33,4,,3,5,,,21.000,135.00
Ronny Henriquez,SP,Twins,,13898,,,,,,,,,2,3.00,2,3,1,,,,1.000,
Tommy Henry,SP,Diamondbacks,,13534,,,,,,,,,9,38.33,49,30,18,30,2,,1.748,7.04
Sam Hentges,RP,Guardians,,12344,,,,,,,,,20,19.67,13,21,4,6,,,0.864,2.75
Jimmy Herget,RP,Braves,,12170,,,,,,,,,5,7.33,8,6,2,3,,,1.364,3.68
Kevin Herget,RP,Brewers,,14829,,,,,,,,,5,8.67,4,7,3,2,,1,0.808,2.08
Nick Hernandez,RP,Astros,,13222,,,,,,,,,3,6.00,8,7,1,6,,,1.500,9.00
Carlos Hernández,RP,Royals,,12997,,,,,,,,,11,10.00,10,7,5,2,,,1.500,1.80
Daysbel Hernández,RP,Braves,,13719,,,,,,,,,9,9.67,6,12,3,,2,,0.931,
Elieser Hernández,SP,Brewers,,11944,,,,,,,,,9,15.67,14,8,5,11,,,1.213,6.32
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,,19,31.67,28,30,23,14,1,,1.611,3.98
Tim Herrin,RP,Guardians,,14210,,,,,,,,,38,33.67,18,34,14,4,3,,0.950,1.07
DJ Herz,SP,Nationals,,15702,,,,,,,,,6,27.00,30,37,7,14,1,,1.370,4.67
Jordan Hicks,RP,Giants,,12228,,,,,,,,,18,87.67,82,79,33,33,4,,1.312,3.39
Tim Hill,RP,Yankees,,11749,,,,,,,,,32,29.00,47,14,10,16,1,,1.966,4.97
Sean Hjelle,RP,Giants,,13171,,,,,,,,,27,40.67,34,40,6,16,3,,0.984,3.54
Porter Hodge,SP,Cubs,,15718,,,,,,,,,10,11.00,6,15,6,2,,1,1.091,1.64
Bryan Hoeing,RP,Marlins,,14830,,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Jeff Hoffman,RP,Phillies,,11430,,,,,,,,,37,36.33,25,46,8,5,3,7,0.908,1.24
Colin Holderman,RP,Pirates,,14150,,,,,,,,,31,29.67,17,33,13,4,3,,1.011,1.21
Clay Holmes,RP,Yankees,,11585,,,,,,,,,35,34.00,37,34,8,10,1,19,1.324,2.65
Grant Holmes,SP,Braves,,12356,,,,,,,,,5,10.00,8,9,1,2,,,0.900,1.80
Tyler Holton,RP,Tigers,,13970,,,,,,,,,31,42.33,28,34,9,19,3,2,0.874,4.04
Bailey Horn,RP,Red Sox,,15017,,,,,,,,,2,4.67,5,3,2,2,,,1.500,3.86
Tanner Houck,RP,Red Sox,,13178,,,,,,,,,17,107.67,91,105,19,33,7,,1.022,2.76
Adrian Houser,SP,Mets,,11277,,,,,,,,,18,60.33,61,36,30,36,1,1,1.508,5.37
Spencer Howard,SP,Giants,,13479,,,,,,,,,7,24.00,33,21,11,15,1,,1.833,5.62
Bryan Hudson,RP,Brewers,,14205,,,,,,,,,30,45.33,20,52,10,5,4,,0.662,0.99
Dakota Hudson,SP,Rockies,,12280,,,,,,,,,16,81.67,89,44,43,53,2,,1.616,5.84
Daniel Hudson,RP,Dodgers,,863,,,,,,,,,35,34.67,23,38,4,7,5,3,0.779,1.82
Brandon Hughes,RP,Diamondbacks,,14370,,,,,,,,,12,14.00,23,18,7,16,,,2.143,10.29
Kyle Hurt,SP,Dodgers,,15672,,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Raisel Iglesias,RP,Braves,,10452,,,,,,,,,32,30.67,20,27,7,8,,20,0.880,2.35
Shota Imanaga,SP,Cubs,,15732,,,,,,,,,15,85.00,80,84,14,29,7,,1.106,3.07
Cole Irvin,SP,Orioles,,12952,,,,,,,,,16,80.67,91,56,17,37,6,,1.339,4.13
Jake Irvin,SP,Nationals,,13582,,,,,,,,,17,98.00,81,86,23,33,6,,1.061,3.03
Jay Jackson,RP,Twins,,2617,,,,,,,,,20,26.33,28,29,9,22,1,,1.405,7.52
Luke Jackson,RP,Giants,,10623,,,,,,,,,28,26.00,29,20,14,18,4,,1.654,6.23
Joe Jacques,RP,Diamondbacks,,15042,,,,,,,,,1,1.67,3,2,,1,,,1.800,5.40
Drey Jameson,SP,Diamondbacks,,14436,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,,,,,,,,,28,28.33,18,33,11,7,3,16,1.024,2.22
Bryce Jarvis,RP,Diamondbacks,,13535,,,,,,,,,34,47.33,42,29,27,19,,,1.458,3.61
Cristian Javier,SP,Astros,,12535,,,,,,,,,7,34.67,30,27,19,15,3,,1.413,3.89
Griffin Jax,RP,Twins,,13137,,,,,,,,,39,37.33,25,51,10,8,3,7,0.938,1.93
Tyler Jay,RP,Mets,,15829,,,,,,,,,3,4.67,7,3,3,4,,,2.143,7.71
Daulton Jefferies,SP,Pirates,,13008,,,,,,,,,5,12.67,23,9,3,16,,,2.053,11.37
Dany Jiménez,RP,Athletics,,13045,,,,,,,,,23,23.67,16,21,18,8,1,1,1.437,3.04
Joe Jiménez,RP,Braves,,11842,,,,,,,,,32,32.00,20,34,12,9,1,1,1.000,2.53
Pierce Johnson,RP,Braves,,10615,,,,,,,,,29,29.00,24,37,13,10,2,1,1.276,3.10
Greg Jones,RP,Rockies,,4540,,,,,,,,,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,,,,,,,,,16,91.00,74,98,27,36,5,,1.110,3.56
Ben Joyce,RP,Angels,,15020,,,,,,,,,10,11.33,10,10,6,5,1,,1.412,3.97
Jakob Junis,RP,Brewers,,11582,,,,,,,,,4,11.00,8,10,3,3,,,1.000,2.45
Janson Junk,SP,Brewers,,13856,,,,,,,,,3,5.00,13,3,1,5,,,2.800,9.00
Tommy Kahnle,RP,Yankees,,6287,,,,,,,,,16,13.33,10,18,7,4,,,1.275,2.70
James Kaprielian,SP,Free Agent,,11400,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,,,,,,,,,17,103.33,102,96,27,40,9,,1.248,3.48
Joe Kelly,RP,Dodgers,,5067,,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Kevin Kelly,RP,Rays,,14368,,,,,,,,,36,36.67,34,37,4,14,2,1,1.036,3.44
Merrill Kelly,SP,Diamondbacks,,6935,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
Michael Kelly,RP,Athletics,,11670,,,,,,,,,28,31.33,27,22,10,9,3,,1.181,2.59
Zack Kelly,RP,Red Sox,,12725,,,,,,,,,22,30.33,17,33,13,6,2,,0.989,1.78
Orion Kerkering,SP,Phillies,,15694,,,,,,,,,29,30.67,20,33,6,5,2,,0.848,1.47
Ray Kerr,RP,Braves,,13870,,,,,,,,,10,22.33,29,27,7,14,1,,1.612,5.64
Clayton Kershaw,SP,Dodgers,,4603,,,,,,,,,,,,,,,,,,