Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
LaMarcus Aldridge,PF,Trailblazers,Doppelganger,2140,81,707,1415,49.96,351,444,79.05,1769,709,170,82,94,176,21.84,8.75,2.10,2.173,39:39
Luke Babbitt,SF,Trailblazers,,2486,24,15,55,27.27,3,9,33.33,36,30,6,2,2,4,1.50,1.25,0.25,0.167,5:43
Earl Barron,C,Trailblazers,,1242,21,32,99,32.32,15,24,62.50,79,76,11,8,6,14,3.76,3.62,0.52,0.667,14:33
Nicolas Batum,SF,Trailblazers,The Sith Lords,2318,80,367,807,45.48,138,164,84.15,990,361,123,68,49,117,12.38,4.51,1.54,1.462,31:31
Marcus Camby,C,Trailblazers,Team Erik,65,59,117,294,39.80,43,70,61.43,277,606,121,40,92,132,4.69,10.27,2.05,2.237,26:07
Jarron Collins,C,Trailblazers,,82,28,6,21,28.57,7,10,70.00,19,24,2,4,1,5,0.68,0.86,0.07,0.179,6:29
Raymond Felton,PG,Trailblazers,The Sith Lords,1942,75,427,1005,42.49,194,241,80.50,1164,269,625,125,11,136,15.52,3.59,8.33,1.813,36:30
Armon Johnson,PG,Trailblazers,,2553,38,46,101,45.54,13,22,59.09,110,36,45,5,1,6,2.89,0.95,1.18,0.158,7:18
Chris Johnson,C,Trailblazers,,2602,14,9,21,42.86,15,20,75.00,33,32,3,3,9,12,2.36,2.29,0.21,0.857,9:55
Wesley Matthews,SG,Trailblazers,Def Fresh Flow,1752,82,440,979,44.94,266,315,84.44,1300,258,164,102,9,111,15.85,3.15,2.00,1.354,33:38
Patty Mills,PG,Trailblazers,,2472,64,135,328,41.16,36,47,76.60,353,51,109,27,1,28,5.52,0.80,1.70,0.438,12:14
Fabricio Oberto,C,Trailblazers,,2005,5,3,5,60.00,1,2,50.00,7,7,,,,,1.40,1.40,,,8:56
Greg Oden,C,Trailblazers,,2229,,,,,,,,,,,,,,,,,,0:00
Brandon Roy,SG,Trailblazers,Team Erik,2143,47,209,523,39.96,117,138,84.78,573,121,129,37,12,49,12.19,2.57,2.74,1.043,27:52
Gerald Wallace,PF,Trailblazers,Team Lorin,395,71,386,851,45.36,279,374,74.60,1113,569,173,105,63,168,15.68,8.01,2.44,2.366,37:56
Elliot Williams,PG,Trailblazers,,2502,,,,,,,,,,,,,,,,,,0:00
