Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$0.00,,,,,,,,,,,53,185,56,16,33,33,,.303
Renato Núñez,DH,Orioles,,9535,600524,,$-0.00,,,,,,,,,,,52,195,50,12,29,31,,.256
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,,,,,,,,,,,59,211,58,9,27,34,,.275
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,57,204,51,10,28,35,1,.250
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$-0.00,,,,,,,,,,,35,113,32,8,20,23,,.283
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,54,211,45,7,22,27,1,.213
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,,,,,,,,,,,43,149,34,8,17,24,,.228
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,33,110,26,5,13,15,6,.236
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$-0.00,,,,,,,,,,,44,159,25,10,19,19,,.157
Daniel Vogelbach,DH,Mariners,,6495,596129,,$-0.00,,,,,,,,,,,39,115,24,6,16,16,,.209
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,30,85,17,2,9,10,,.200
José Martínez,DH,Rays,,953,500874,,$-0.00,,,,,,,,,,,34,88,16,2,10,10,,.182
Matt Davidson,DH,Reds,,5310,571602,davidma02,$-0.00,,,,,,,,,,,20,43,7,3,3,11,,.163
Miguel Andujar,DH,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,21,62,15,1,5,5,,.242
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,2,8,2,1,2,4,,.250
Logan Morrison,DH,Brewers,,1974,489149,morrilo01,$-0.00,,,,,,,,,,,9,25,3,1,3,2,,.120
John Hicks,DH,Diamondbacks,,5729,543308,,$-0.00,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,,,,,,,,
Denard Span,DH,Free Agent,,1560,452655,spande01,$-0.00,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Free Agent,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler White,DH,Dodgers,,11363,643603,,$-0.00,,,,,,,,,,,,,,,,,,
