Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$0.00,33,229.00,150,236,48,45,22,,0.865,1.77,30,79,12,2,5,2,,.152
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,160,586,163,31,94,101,17,.278
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,151,559,154,26,87,99,13,.275
Dexter Fowler,CF,Cubs,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,156,596,149,17,102,46,20,.250
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,32,205.00,183,207,47,76,11,,1.122,3.34,30,62,4,,6,,,.065
Hector Rondón,RP,Cubs,,1001,444468,rondohe01,$-0.00,72,70.00,55,69,15,13,6,30,1.000,1.67,69,,,,,,,
Austin Jackson,CF,Cubs,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,136,491,131,9,56,48,17,.267
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$-0.00,,,,,,,,,,,151,547,145,11,52,69,5,.265
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$-0.00,,,,,,,,,,,148,440,110,16,64,41,11,.250
Jason Hammel,SP,Cubs,,3768,434628,hammeja01,$-0.00,31,170.67,158,172,40,71,10,,1.160,3.74,31,65,11,,6,4,,.169
Dan Haren,SP,Cubs,,3618,429717,harenda01,$-0.00,32,187.33,174,132,38,75,11,,1.132,3.60,30,49,6,,4,5,,.122
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,142,475,115,13,60,54,4,.242
Kyle Schwarber,C,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,69,232,57,16,52,43,3,.246
Miguel Montero,C,Cubs,,3636,471083,montemi01,$-0.00,,,,,,,,,,,113,347,86,15,36,53,1,.248
Jorge Soler,RF,Cubs,,6129,624585,,$-0.00,,,,,,,,,,,101,366,96,10,39,47,3,.262
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,32,180.00,166,167,43,79,8,,1.161,3.95,30,60,3,,2,1,,.050
Fernando Rodney,RP,Cubs,,1631,407845,rodnefe01,$-0.00,68,62.67,59,58,29,33,7,16,1.404,4.74,21,,,,,,,
Travis Wood,SP,Cubs,,2784,475243,woodtr01,$-0.00,54,100.67,86,118,39,43,5,4,1.242,3.84,57,30,3,,,2,,.100
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-0.00,76,68.00,39,81,29,22,2,3,1.000,2.91,73,,,,,,,
Jason Motte,RP,Cubs,,3457,435400,motteja01,$-0.00,57,48.33,48,34,11,21,8,6,1.221,3.91,55,,,,,,,
Justin Grimm,RP,Cubs,,6126,518748,grimmju01,$-0.00,62,49.67,31,67,26,11,3,3,1.148,1.99,57,1,,,,,,
Chris Denorfia,RF,Cubs,,3996,456121,denorch01,$-0.00,1,0.33,,,,,,,,,103,212,57,3,18,18,,.269
Tommy Hunter,RP,Cubs,,4411,488984,hunteto02,$-0.00,58,60.33,61,47,14,28,4,1,1.243,4.18,20,,,,,,,
Clayton Richard,SP,Cubs,,3934,453385,richacl01,$-0.00,23,42.33,47,22,7,18,4,,1.276,3.83,22,14,2,,1,3,,.143
Jonathan Herrera,3B,Cubs,,3803,468406,herrejo03,$-0.00,,,,,,,,,,,73,126,29,2,14,14,3,.230
Tommy La Stella,2B,Cubs,,5693,600303,,$-0.00,,,,,,,,,,,33,67,18,1,4,11,2,.269
Tsuyoshi Wada,RP,Cubs,,5564,493159,,$-0.00,8,32.33,30,31,11,13,1,,1.268,3.62,7,8,,,1,,,
Zac Rosscup,RP,Cubs,,6498,573127,rosscza01,$-0.00,33,26.67,26,29,13,13,2,,1.462,4.39,32,,,,,,,
Javier Báez,2B,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,28,76,22,1,4,4,1,.289
Matt Szczur,CF,Cubs,,5326,519333,,$-0.00,,,,,,,,,,,47,72,16,1,5,8,2,.222
Neil Ramírez,RP,Cubs,,5169,519166,,$-0.00,19,14.00,12,15,6,5,1,,1.286,3.21,19,,,,,,,
Rafael Soriano,RP,Cubs,,534,400089,soriara01,$-0.00,6,5.67,8,4,1,4,2,,1.588,6.35,6,,,,,,,
Mike Baxter,CF,Cubs,,3992,488689,baxtemi01,$-0.00,,,,,,,,,,,34,57,14,,6,2,,.246
Trevor Cahill,SP,Cubs,,4781,502239,cahiltr01,$-0.00,26,43.33,44,36,16,26,1,,1.385,5.40,26,7,1,,,,,.143
Yoervis Medina,RP,Cubs,,5016,500721,medinyo01,$-0.00,17,21.00,23,16,11,11,1,1,1.619,4.71,5,,,,,,,
Quintin Berry,CF,Cubs,,2351,450641,berryqu01,$-0.00,,,,,,,,,,,8,1,,,1,,2,
David Ross,C,Cubs,,1828,424325,rossda01,$-0.00,2,2.00,,,,,,,,,72,159,28,1,6,9,1,.176
Carl Edwards Jr.,SP,Cubs,,7457,605218,,$-0.00,5,4.67,3,4,3,2,,,1.286,3.86,5,1,,,,,,
Arismendy Alcántara,CF,Cubs,,6865,570489,,$-0.00,,,,,,,,,,,11,26,2,,5,1,1,.077
Taylor Teagarden,C,Cubs,,4456,460003,teagata01,$-0.00,,,,,,,,,,,8,15,3,,,2,,.200
Brian Schlitter,RP,Cubs,,2607,489295,schlibr01,$-0.00,10,7.33,12,4,2,6,1,,1.909,7.36,10,,,,,,,
James Russell,RP,Cubs,,2604,460701,russeja02,$-0.00,49,34.00,42,20,9,20,,1,1.500,5.29,46,1,,,,,,
Donn Roach,RP,Cubs,,5339,543698,,$-0.00,1,3.33,8,1,1,4,,,2.700,10.80,1,1,1,,,1,,1.000
Dallas Beeler,RP,Cubs,,7097,542923,,$-0.00,3,8.33,14,7,7,9,,,2.520,9.72,3,3,1,,,,,.333
Ryan Cook,RP,Cubs,,5445,475857,cookry01,$-0.00,9,8.67,20,6,7,18,,,3.115,18.69,2,,,,,,,
