Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Raul Alcantara,SP,Athletics,,7359,,,,,,,,8,24.00,22,12,12,19,1,,1.417,7.12
John Axford,RP,Athletics,,3066,,,,,,,,22,21.00,27,21,17,15,,,2.095,6.43
Franklin Barreto,SS,Athletics,,11426,25,71,14,2,6,2,.197,,,,,,,,,,
Chris Bassitt,SP,Athletics,,7432,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,,,,,,,,10,58.67,58,22,16,21,3,,1.261,3.22
Michael Brady,RP,Athletics,,6270,,,,,,,,16,31.67,33,24,6,20,,,1.232,5.68
Sam Bragg,RP,Athletics,,11712,,,,,,,,,,,,,,,,,
Mark Canha,1B/CF/LF/RF,Athletics,,5757,57,173,36,5,14,2,.208,,,,,,,,,,
Santiago Casilla,RP,Athletics,,4062,,,,,,,,63,59.00,58,57,22,28,4,16,1.356,4.27
Simon Castro,RP/SP,Athletics,,3920,,,,,,,,26,37.00,32,35,14,18,1,,1.243,4.38
Matt Chapman,3B,Athletics,,11357,84,290,68,14,40,,.234,,,,,,,,,,
Santiago Chávez,C,Athletics,,11346,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Athletics,,10948,,,,,,,,24,129.00,133,105,53,80,9,,1.442,5.58
Danny Coulombe,RP,Athletics,,10478,,,,,,,,72,51.67,46,39,22,20,2,,1.316,3.48
Khris Davis,LF,Athletics,,5380,153,566,140,43,110,4,.247,,,,,,,,,,
Jaff Decker,LF,Athletics,,5453,17,50,10,,1,1,.200,,,,,,,,,,
Felix Doubront,RP,Athletics,,41,,,,,,,,,,,,,,,,,
Ryan Dull,RP,Athletics,,7580,,,,,,,,49,42.00,37,45,16,24,2,,1.262,5.14
Heath Fillmyer,SP,Athletics,,11930,,,,,,,,,,,,,,,,,
Dustin Fowler,LF,Athletics,,11181,1,,,,,,,,,,,,,,,,
Dustin Garneau,C,Athletics,,7129,41,112,21,2,9,,.188,,,,,,,,,,
Daniel Gossett,SP,Athletics,,11851,,,,,,,,18,91.33,116,72,31,62,4,,1.609,6.11
Kendall Graveman,SP,Athletics,,10474,,,,,,,,19,105.33,114,70,32,49,6,,1.386,4.19
Jesse Hahn,SP,Athletics,,7373,,,,,,,,14,69.67,78,55,27,41,3,,1.507,5.30
Chris Hatcher,RP,Athletics,,4924,,,,,,,,49,59.67,58,63,21,28,1,1,1.324,4.22
Liam Hendriks,RP,Athletics,,5513,,,,,,,,70,64.00,57,78,23,30,4,1,1.250,4.22
Matt Joyce,LF/RF,Athletics,,623,141,469,114,25,68,4,.243,,,,,,,,,,
Ryan LaMarre,RF,Athletics,,4958,3,7,,,,,,,,,,,,,,,
Andrew Lambo,LF,Athletics,,4688,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Athletics,,99,6,11,3,,2,,.273,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,153,567,157,14,69,,.277,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,,,,,,,,29,158.67,167,140,55,77,12,,1.399,4.37
Richie Martin,SS,Athletics,,11462,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Athletics,,11352,,,,,,,,,,,,,,,,,
Bruce Maxwell,C,Athletics,,7444,76,219,52,3,22,,.237,,,,,,,,,,
Matt McBride,RF,Athletics,,1099,,,,,,,,,,,,,,,,,
Daniel Mengden,SP,Athletics,,11519,,,,,,,,7,43.00,36,29,9,15,3,,1.047,3.14
Frankie Montas,RP,Athletics,,11271,,,,,,,,23,32.00,39,36,20,25,1,,1.844,7.03
Max Muncy,1B,Athletics,,9385,,,,,,,,,,,,,,,,,
Sean Murphy,C,Athletics,,7262,,,,,,,,,,,,,,,,,
Zach Neal,RP,Athletics,,9374,,,,,,,,6,14.67,19,10,1,13,,,1.364,7.98
Renato Núñez,3B,Athletics,,9535,8,15,3,1,3,,.200,,,,,,,,,,
Matt Olson,1B/RF,Athletics,,9384,59,189,49,24,45,,.259,,,,,,,,,,
Emilio Pagán,P/RP,Athletics,,9516,2,2,,,,,,34,50.33,39,56,8,18,2,,0.934,3.22
Chris Parmelee,LF,Athletics,,1530,,,,,,,,,,,,,,,,,
Brallan Perez,SS,Athletics,,11952,,,,,,,,,,,,,,,,,
Yusmeiro Petit,RP/SP,Athletics,,4267,,,,,,,,60,91.33,69,101,18,28,5,4,0.953,2.76
Josh Phegley,C,Athletics,,883,57,149,30,3,10,,.201,,,,,,,,,,
Chad Pinder,2B/RF/SS,Athletics,,10889,87,282,67,15,42,2,.238,,,,,,,,,,
Stephen Piscotty,RF,Athletics,Team Lorin,6487,107,341,80,9,39,3,.235,,,,,,,,,,
Boog Powell,CF/LF,Athletics,,10544,52,117,33,3,12,,.282,,,,,,,,,,
Rangel Ravelo,1B,Athletics,,10229,,,,,,,,,,,,,,,,,
Josh Rodriguez,SS,Athletics,,11358,,,,,,,,,,,,,,,,,
Max Schrock,SS,Athletics,,11686,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,85,342,85,10,40,12,.249,,,,,,,,,,
Chris Smith,RP/SP,Athletics,,3083,,,,,,,,14,55.67,60,31,22,42,,,1.473,6.79
Josh A. Smith,RP/SP,Athletics,,7120,,,,,,,,26,35.00,35,25,15,19,2,,1.429,4.89
Jake Smolinski,CF/RF,Athletics,,5477,16,27,7,,,,.259,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,,,,,,,,72,75.67,80,74,25,33,3,16,1.388,3.93
Andrew Triggs,SP,Athletics,,10208,,,,,,,,12,65.33,68,50,19,31,5,,1.332,4.27
Lou Trivino,RP,Athletics,,11931,,,,,,,,,,,,,,,,,
Bobby Wahl,RP,Athletics,,10832,,,,,,,,7,7.67,8,8,4,4,,,1.565,4.70
Kenny Wilson,CF,Athletics,,793,,,,,,,,,,,,,,,,,
