Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$15.06,157,628,148,39,4,28,4,101,77,12,4,61,2,7,8,,.236,.307,.444,.329,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$5.47,152,573,140,35,4,22,7,74,86,2,1,50,,4,4,1,.244,.307,.435,.332,,,,,,,,,,,,,,,
Torii Hunter,RF,Twins,,1706,116338,hunteto01,$2.45,139,521,125,22,,22,3,67,81,2,5,35,1,6,5,,.240,.293,.409,.306,,,,,,,,,,,,,,,
Eddie Rosario,2B/LF/RF,Twins,,6386,592696,,$1.00,122,453,121,18,15,13,1,60,50,11,6,15,3,,3,3,.267,.287,.459,.318,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,158,592,157,34,2,10,9,69,66,2,1,67,12,1,5,1,.265,.338,.380,.326,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$-4.45,131,433,104,17,,5,2,36,50,,,29,4,7,4,6,.240,.292,.314,.276,,,,,,,,,,,,,,,
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-5.45,127,409,107,31,4,12,3,48,58,2,3,28,1,2,5,2,.262,.307,.445,.328,,,,,,,,,,,,,,,
Aaron Hicks,CF,Twins,,5349,543305,hicksaa01,$-7.11,97,352,90,11,3,11,3,48,33,13,3,34,2,2,2,,.256,.323,.398,.328,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH,Twins,,6302,593934,,$-7.16,80,279,75,17,1,18,2,46,52,1,1,53,1,1,2,,.269,.385,.530,.397,,,,,,,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,456488,nunezed02,$-19.01,72,188,53,14,1,4,,23,20,8,4,12,,1,1,2,.282,.324,.431,.331,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-21.56,15,22,5,2,,,,2,2,,,5,,,,,.227,.370,.318,.322,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Grimes,C,Twins,,10543,543255,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Knudson,C,Twins,,6326,571861,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Lehmann,C,Twins,,1519,446283,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Paulino,C,Twins,,4925,544827,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Swim,C,Twins,,11113,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stuart Turner,C,Twins,,7398,642156,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,543302,herrmch01,$-23.10,45,103,15,5,1,2,,13,10,,,7,,2,,1,.146,.212,.272,.218,,,,,,,,,,,,,,,
Danny Santana,CF/SS,Twins,,5347,542454,,$-24.96,91,261,56,10,5,,4,30,21,8,4,6,1,3,,7,.215,.235,.291,.248,,,,,,,,,,,,,,,
Josmil Pinto,C/DH,Twins,,5941,500887,pintojo01,$-24.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kennys Vargas,DH,Twins,,6989,573627,,$-26.76,58,175,42,4,,5,,18,17,,,9,,,,,.240,.277,.349,.277,,,,,,,,,,,,,,,
Shane Robinson,CF/LF,Twins,,3527,453203,robinsh01,$-27.36,83,180,45,7,3,,5,28,16,6,1,12,,1,1,3,.250,.294,.322,.307,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-31.01,46,129,27,7,1,2,3,16,6,2,2,6,,1,,2,.209,.246,.326,.270,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,448674,bernido01,$-31.13,4,5,1,1,,,,1,2,,,1,,,,,.200,.333,.400,.325,,,,,,,,,,,,,,,
Argenis Diaz,SS,Twins,,3340,469810,diazar01,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Twins,,6048,592348,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,SS,Twins,,10638,624503,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aderlin Mejia,SS,Twins,,9969,593951,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heiker Meneses,SS,Twins,,5718,542344,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Pettersen,SS,Twins,,7253,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Twins,,11195,622713,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$-34.17,19,58,16,,,2,,6,8,,,4,4,2,1,,.276,.338,.379,.295,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$-34.46,4,10,3,,,,,1,1,1,,2,,,,,.300,.417,.300,.362,,,,,,,,,,,,,,,
Evan Bigley,LF,Twins,,1569,542934,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Christensen,RF,Twins,,11077,621478,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Goncalves,RF,Twins,,5348,500892,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Kanzler,CF,Twins,,10968,621483,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Ortiz,LF,Twins,,11370,543611,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rahl,LF,Twins,,3707,473922,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilkin Ramirez,LF,Twins,,1262,457133,ramirwi01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Walker,RF,Twins,,10235,608724,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Wimberly,CF,Twins,,4852,489432,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Beresford,2B,Twins,,1550,503437,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Farris,2B,Twins,,3138,456544,farrier01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harold Garcia,2B,Twins,,5060,467833,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Levi Michael,2B,Twins,,6110,605381,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dinkelman,DH,Twins,,1534,501920,dinkebr01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Gonzalez,DH,Twins,,11060,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Harrison,DH,Twins,,6111,595974,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Nelson,1B,Twins,,4303,434525,nelsobr02,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Peterson,1B,Twins,,1531,453857,peterbr02,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reynaldo Rodriguez,1B,Twins,,10970,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Vavra,DH,Twins,,11225,643584,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trey Vavra,DH,Twins,,7471,650420,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Kepler,LF,Twins,,6050,596146,,$-35.71,3,7,1,,,,,,,,,,,,,,.143,.143,.143,.129,,,,,,,,,,,,,,,
Brad Boyer,3B,Twins,,4125,460133,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Hanson,3B,Twins,,5346,543275,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Sobolewski,3B,Twins,,6328,502176,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Waring,3B,Twins,,456,519397,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Wickens,3B,Twins,,10098,607770,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF/LF,Twins,,1866,457788,schafjo02,$-36.73,27,69,15,3,,,1,9,5,,3,3,,,,2,.217,.243,.261,.223,,,,,,,,,,,,,,,
Mike Kvasnicka,OF,Twins,,5183,518909,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reynaldo Rodriguez,OF,Twins,,5432,471906,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curt Smith,OF,Twins,,3504,543791,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
