Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Christian Wood,C,Rockets,,3295,$10.24,68,440,878,50.11,207,332,62.35,131,1218,686,155,54,65,48,17.91,10.09,2.28,0.794,0.956,30:47
Kevin Porter,PG,Rockets,,3848,$1.00,61,335,808,41.46,124,193,64.25,155,949,267,376,69,22,40,15.56,4.38,6.16,1.131,0.361,31:16
Jae'Sean Tate,SF,Rockets,,4069,$1.00,78,363,729,49.79,130,184,70.65,63,919,420,222,72,41,56,11.78,5.38,2.85,0.923,0.526,26:22
Alperen Sengun,C,Rockets,,4173,$-8.07,72,249,525,47.43,165,232,71.12,29,692,393,185,59,68,46,9.61,5.46,2.57,0.819,0.944,20:41
Garrison Mathews,SG,Rockets,,3903,$-8.67,65,184,461,39.91,143,180,79.44,139,650,190,64,57,24,16,10.00,2.92,0.98,0.877,0.369,26:20
Eric Gordon,SG,Rockets,,2336,$-13.71,57,268,564,47.52,105,135,77.78,124,765,113,154,28,18,25,13.42,1.98,2.70,0.491,0.316,29:17
KJ Martin,PF,Rockets,,4059,$-14.21,79,279,523,53.35,78,123,63.41,60,696,297,101,34,40,46,8.81,3.76,1.28,0.430,0.506,20:58
Jalen Green,SF,Rockets,,4174,$-15.12,67,406,954,42.56,188,236,79.66,157,1157,226,176,44,18,91,17.27,3.37,2.63,0.657,0.269,31:54
Josh Christopher,SG,Rockets,,4165,$-20.09,74,224,500,44.80,83,113,73.45,56,587,186,150,65,13,34,7.93,2.51,2.03,0.878,0.176,18:01
Daniel Theis,PF,Rockets,,3631,$-21.56,47,151,291,51.89,49,72,68.06,33,384,228,41,20,31,12,8.17,4.85,0.87,0.426,0.660,20:48
Danuel House,PF,Rockets,,3418,$-30.64,42,80,198,40.40,44,58,75.86,44,248,111,44,21,17,12,5.90,2.64,1.05,0.500,0.405,17:18
Armoni Brooks,SG,Rockets,,3941,$-31.19,54,98,289,33.91,18,21,85.71,74,288,103,62,28,11,4,5.33,1.91,1.15,0.519,0.204,15:38
D.J. Augustin,PG,Rockets,,2350,$-31.58,55,94,222,42.34,38,43,88.37,68,294,68,107,17,1,10,5.35,1.24,1.95,0.309,0.018,16:04
David Nwaba,SF,Rockets,,3505,$-33.28,46,85,176,48.30,48,67,71.64,15,233,151,35,28,20,23,5.07,3.28,0.76,0.609,0.435,13:14
Usman Garuba,PF/C,Rockets,,4172,$-44.95,24,19,44,43.18,5,7,71.43,5,48,83,17,10,11,6,2.00,3.46,0.71,0.417,0.458,9:58
Tyler Bey,PF,Rockets,,4001,$-47.46,,,,,,,,,,,,,,,,,,,,0:00
Anthony Lamb,SF,Rockets,,4072,$-47.88,2,,2,,,,,,,1,2,,,1,,0.50,1.00,,,3:51
Daishen Nix,PG,Rockets,,4204,$-48.13,24,27,67,40.30,16,30,53.33,7,77,33,40,15,,8,3.21,1.38,1.67,0.625,,10:53
Dante Exum,PG,Rockets,,3070,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Trevor Hudgins,PG,Rockets,,4277,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Rockets,,2550,$-51.70,,,,,,,,,,,,,,,,,,,,0:00
Marcus Foster,SG,Rockets,,4242,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
Khyri Thomas,SG,Rockets,,3678,$-53.01,,,,,,,,,,,,,,,,,,,,0:00
