Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Red Sox,,7057,605141,,$43.08,36.87,149.80,44.65,11.19,0.88,7.21,1.20,28.32,23.20,5.87,1.06,23.95,17.66,1.98,1.20,1.32,0.10,.298,.373,.529,.312,.396,,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$39.81,40.17,151.49,43.34,11.76,0.97,7.42,1.11,25.68,23.00,5.36,1.35,21.81,18.44,2.46,1.42,1.32,0.13,.286,.366,.524,.291,.387,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$38.60,,,,,,,,,,,,,,,,,,,,,,,7.37,47.04,190.26,39.39,4.99,60.40,11.26,0.19,3.05,16.90,3.97,,1.077,3.23,5.36,.311,2.81,2.48
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.41,35.97,124.83,36.30,6.56,1.03,7.95,1.04,25.08,20.08,5.75,0.96,31.83,26.94,4.09,2.27,1.12,0.34,.291,.421,.551,.329,.423,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$37.26,,,,,,,,,,,,,,,,,,,,,,,8.74,55.46,224.37,50.10,7.53,63.14,14.86,0.59,2.00,23.30,4.28,,1.171,3.78,4.25,.311,3.47,2.89
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$37.01,,,,,,,,,,,,,,,,,,,,,,,8.37,55.78,223.81,52.05,6.95,58.11,12.35,0.38,1.42,22.58,4.13,,1.155,3.64,4.71,.311,3.36,3.00
Francisco Lindor,SS,Indians,,6421,596019,,$35.58,41.09,166.67,46.50,10.14,0.78,7.59,1.27,28.44,22.49,5.41,1.25,27.18,16.39,1.51,1.48,1.58,0.90,.279,.344,.486,.292,.366,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$32.87,39.21,153.23,48.38,8.79,0.82,4.82,0.91,24.97,19.18,5.59,1.40,23.31,14.57,1.39,1.86,0.96,0.68,.316,.378,.478,.346,.381,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$32.85,39.77,147.36,40.82,10.70,0.82,6.58,0.68,24.34,22.62,2.95,0.83,26.15,18.46,0.62,1.97,1.02,0.21,.277,.362,.495,.296,.375,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$30.17,,,,,,,,,,,,,,,,,,,,,,,8.73,48.70,202.22,45.65,5.58,53.13,13.23,0.21,1.48,20.05,3.70,,1.209,3.71,4.02,.311,3.30,3.11
Aaron Judge,RF,Yankees,,10614,592450,,$28.70,34.57,125.46,32.31,5.79,0.36,8.51,0.71,22.81,20.97,1.50,0.72,44.38,21.24,1.51,1.34,1.13,0.11,.258,.368,.513,.323,.380,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$28.44,38.58,151.93,39.25,6.96,0.42,6.62,1.25,27.25,19.30,1.94,1.49,36.52,17.83,0.25,2.12,0.74,0.30,.258,.342,.440,.298,.348,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$27.99,,,,,,,,,,,,,,,,,,,,,,,8.37,47.59,196.58,44.97,5.98,51.20,12.25,0.87,1.82,20.24,3.42,,1.202,3.83,4.18,.311,3.42,3.07
Andrew Benintendi,LF,Red Sox,,11492,643217,,$25.89,36.72,129.45,35.72,7.87,1.10,3.95,0.43,20.55,19.54,4.13,0.91,24.76,14.83,0.79,0.87,1.39,0.30,.276,.350,.445,.311,.353,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$25.44,38.29,144.64,39.27,7.85,0.53,5.86,0.48,20.74,18.75,2.11,1.05,30.75,8.46,0.79,0.32,1.28,0.68,.271,.309,.455,.306,.331,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$24.07,40.21,145.34,38.20,8.33,0.81,5.72,0.97,19.86,20.18,1.89,0.72,37.96,14.94,0.63,2.56,1.31,0.29,.263,.339,.449,.315,.348,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$23.90,,,,,,,,,,,,,,,,,,,,,,,8.10,44.89,187.28,42.44,6.07,48.91,13.89,0.29,1.50,20.19,3.32,,1.255,4.05,3.52,.311,3.69,3.23
Whit Merrifield,2B,Royals,,5926,593160,,$23.75,41.13,161.56,43.86,9.73,1.00,3.38,0.88,20.65,16.42,7.72,1.84,31.06,11.52,0.34,1.44,1.50,0.62,.271,.322,.407,.315,.330,,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$22.95,38.63,127.43,26.64,5.57,0.67,9.15,0.54,21.15,21.02,1.46,0.53,52.93,18.64,0.76,1.37,0.19,0.12,.209,.316,.479,.267,.344,,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$22.12,,,,,,,,,,,,,,,,,,,,,,,9.11,50.48,212.75,49.20,6.46,49.07,16.89,0.29,2.95,23.72,3.24,,1.309,4.23,2.90,.311,3.98,3.73
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$22.04,34.33,131.59,39.22,8.24,0.42,8.37,1.64,22.13,25.11,0.99,0.22,36.66,14.27,1.67,0.74,1.50,0.09,.298,.366,.558,.350,.401,,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$22.02,33.99,123.44,31.82,5.25,0.65,4.57,1.06,21.66,15.34,3.56,1.48,36.52,14.41,0.29,1.53,0.69,0.51,.258,.340,.422,.328,.343,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$21.93,42.37,142.46,33.04,7.01,0.15,7.89,0.52,20.11,20.68,0.55,0.13,43.72,17.01,0.60,1.34,0.66,0.16,.232,.318,.449,.275,.335,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$21.86,29.81,112.23,26.61,5.67,0.09,6.60,0.49,16.44,18.18,0.61,0.14,29.57,10.78,0.29,1.55,0.83,0.11,.237,.310,.466,.260,.337,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$21.78,37.98,124.36,31.37,6.40,0.23,5.99,1.24,18.31,19.16,2.12,0.69,39.86,13.48,0.47,1.31,0.79,0.14,.252,.330,.452,.320,.348,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$21.72,,,,,,,,,,,,,,,,,,,,,,,7.37,39.47,163.90,37.15,4.97,43.56,11.23,0.29,0.71,16.82,2.94,,1.226,3.84,3.88,.311,3.42,3.06
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$21.70,36.74,147.78,38.15,7.46,0.16,10.28,0.73,25.07,25.74,0.71,0.17,45.81,17.08,1.34,1.59,1.48,0.09,.258,.338,.520,.299,.368,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$21.62,,,,,,,,,,,,,,,,,,,,,,,8.07,41.71,176.46,38.82,4.60,45.65,14.36,0.39,1.85,17.88,2.99,,1.275,3.86,3.18,.311,3.48,3.37
Blake Snell,SP,Rays,,11275,605483,,$21.52,,,,,,,,,,,,,,,,,,,,,,,8.39,44.64,185.91,40.50,5.13,48.22,18.28,0.45,0.58,19.36,2.98,,1.317,3.90,2.64,.311,3.67,3.47
Rougned Odor,2B,Rangers,,5786,596059,,$21.50,40.34,150.45,36.57,6.94,0.79,6.77,1.16,21.86,19.97,3.75,1.76,37.80,9.90,0.75,2.02,1.22,0.31,.243,.296,.435,.278,.321,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$21.43,36.53,143.40,39.55,9.42,0.79,4.56,1.78,21.85,20.60,2.63,0.59,29.19,13.71,1.05,1.48,0.97,0.26,.276,.342,.448,.316,.355,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$20.53,33.32,135.99,32.59,4.71,1.41,1.20,0.43,20.25,8.26,10.93,2.26,34.24,10.26,0.06,0.34,0.83,1.37,.240,.290,.321,.310,.289,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.52,35.17,131.81,31.93,6.23,0.21,6.22,0.61,14.22,18.94,0.23,0.12,29.28,5.51,0.47,2.12,1.16,0.15,.242,.281,.434,.264,.310,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$19.69,37.07,139.43,35.08,8.51,0.28,5.22,1.12,18.68,19.34,1.19,0.79,33.31,12.77,0.26,2.38,1.08,0.20,.252,.322,.429,.293,.333,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$19.51,39.64,143.01,36.93,8.82,0.41,4.93,0.97,17.58,19.64,0.81,0.51,26.49,7.65,0.32,1.14,1.28,0.09,.258,.298,.429,.283,.319,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$19.44,,,,,,,,,,,,,,,,,,,,,,,18.88,20.75,87.68,18.80,2.75,23.96,7.82,0.55,1.55,9.56,1.41,11.79,1.283,4.15,3.06,.311,3.79,3.32
Roberto Osuna,RP,Astros,,6430,532077,,$19.26,,,,,,,,,,,,,,,,,,,,,,,15.41,15.47,63.91,14.49,1.39,15.58,3.96,0.37,0.87,5.97,1.25,12.96,1.193,3.47,3.94,.311,3.12,3.30
Tim Anderson,SS,White Sox,,10574,641313,,$19.02,40.75,159.39,40.24,7.53,1.07,4.40,1.48,21.07,15.23,5.64,1.06,42.95,6.57,0.29,0.85,0.57,0.88,.252,.283,.396,.318,.309,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$18.93,40.30,151.59,36.77,7.15,0.26,10.12,1.13,22.97,27.83,0.44,0.15,47.33,15.18,0.69,2.20,1.72,0.10,.243,.317,.493,.278,.351,,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$18.76,34.87,131.31,33.45,5.67,0.39,3.64,0.92,16.87,13.19,8.65,1.97,38.81,11.63,0.24,0.74,0.87,0.83,.255,.315,.387,.332,.325,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$18.71,31.16,126.66,33.47,5.47,0.76,4.81,1.73,16.98,17.62,1.25,0.64,33.65,8.96,0.75,1.55,0.88,0.16,.264,.318,.433,.322,.337,,,,,,,,,,,,,,,,,,
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$18.71,36.39,137.59,36.56,6.46,0.62,5.80,1.75,19.42,19.63,1.75,0.74,21.37,8.63,0.55,1.29,1.72,0.67,.266,.310,.448,.274,.337,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$18.69,36.65,129.61,34.58,7.07,0.65,5.47,0.06,16.03,17.61,0.63,0.45,32.72,8.17,1.07,0.54,0.57,0.10,.267,.311,.458,.316,.329,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$18.51,33.87,127.05,34.06,6.99,0.46,5.24,1.61,19.14,21.23,1.64,0.42,30.90,15.75,1.00,0.73,1.57,0.27,.268,.348,.454,.312,.359,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$18.30,38.18,131.99,33.78,6.22,0.37,5.03,0.98,16.10,20.53,0.57,0.39,30.35,11.80,0.74,1.10,0.94,0.09,.256,.320,.423,.295,.329,,,,,,,,,,,,,,,,,,
Ryon Healy,1B,Mariners,,10898,592387,,$18.13,39.73,139.65,35.03,6.47,0.18,5.97,1.05,15.93,19.55,0.12,0.15,33.97,8.01,0.21,0.78,0.67,0.08,.251,.294,.428,.290,.318,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$18.00,,,,,,,,,,,,,,,,,,,,,,,18.63,20.53,85.96,19.04,1.72,20.62,7.23,0.84,0.71,8.13,1.50,9.88,1.279,3.56,2.85,.311,3.22,3.49
Justin Bour,1B,Angels,,2645,571506,,$17.83,28.68,129.22,31.52,5.20,0.18,5.99,0.62,15.65,20.21,0.38,0.06,33.96,15.71,1.33,0.53,1.33,0.05,.244,.325,.426,.282,.330,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$17.82,38.25,135.55,31.81,6.68,0.85,4.29,0.33,19.72,14.52,3.69,1.60,48.66,16.21,0.47,0.78,0.62,0.54,.235,.318,.391,.331,.316,,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$17.81,40.21,148.78,37.30,6.26,0.87,5.90,0.82,17.64,17.10,0.43,0.28,40.23,10.96,0.32,1.40,0.98,0.13,.251,.306,.423,.303,.321,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$17.53,,,,,,,,,,,,,,,,,,,,,,,8.15,45.47,194.19,47.93,6.87,41.17,11.43,0.18,2.72,23.04,3.13,,1.306,4.56,3.60,.311,4.18,3.72
Rafael Devers,3B,Red Sox,,11482,646240,,$17.44,35.98,129.87,32.52,6.86,0.40,5.38,0.46,16.55,16.72,1.21,0.66,32.62,10.23,1.34,0.23,0.35,0.09,.250,.305,.434,.294,.320,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$17.41,40.08,151.87,38.47,7.73,0.25,6.37,0.98,19.79,21.02,0.57,0.33,35.64,7.47,0.24,1.84,1.36,0.34,.253,.293,.433,.289,.319,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$16.98,35.46,123.47,30.39,6.19,0.31,5.81,0.57,15.26,18.55,0.59,0.50,32.85,8.93,0.38,2.82,1.33,0.04,.246,.308,.442,.285,.327,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$16.81,40.43,142.42,34.15,8.23,0.30,5.35,0.42,16.74,19.49,0.59,0.33,31.10,12.26,1.35,1.52,1.05,0.12,.240,.305,.414,.269,.313,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$16.21,39.44,130.87,32.47,6.28,0.06,5.02,0.84,16.47,18.06,0.41,0.10,31.13,14.21,0.65,0.58,0.91,0.04,.248,.322,.412,.287,.327,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$15.74,,,,,,,,,,,,,,,,,,,,,,,10.98,41.92,181.05,46.77,5.52,34.71,7.50,1.36,0.73,20.07,2.78,,1.294,4.31,4.63,.311,3.65,3.54
Adalberto Mondesi,SS,Royals,,7458,609275,,$15.35,30.85,127.78,29.49,5.55,1.13,3.98,0.87,16.62,14.22,7.62,1.45,38.62,6.39,0.20,0.61,0.78,2.85,.231,.264,.385,.297,.298,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$15.33,,,,,,,,,,,,,,,,,,,,,,,37.77,36.53,155.65,36.59,3.41,29.74,13.62,2.71,2.22,16.61,2.40,3.26,1.374,4.09,2.18,.311,3.76,4.10
Randal Grichuk,RF,Blue Jays,,5341,545341,,$15.24,32.75,117.50,27.21,6.96,0.49,6.01,0.62,15.75,16.31,1.18,0.50,36.03,7.64,0.36,1.26,0.67,0.13,.232,.284,.453,.278,.319,,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$15.06,41.95,138.28,30.23,5.68,0.68,6.18,0.06,17.66,18.47,0.66,0.14,45.52,14.89,0.27,1.52,1.29,0.12,.219,.299,.404,.274,.308,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.00,35.76,116.80,28.22,6.20,0.12,5.96,0.95,15.27,16.61,0.14,0.18,34.17,15.91,0.46,0.68,0.58,0.04,.242,.334,.450,.288,.347,,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$14.87,,,,,,,,,,,,,,,,,,,,,,,6.80,36.68,155.61,33.83,4.32,39.05,14.31,0.23,3.08,16.79,2.36,,1.312,4.12,2.73,.311,3.91,3.71
José Abreu,DH,White Sox,,7346,547989,,$14.84,39.25,153.74,42.40,9.51,0.61,6.72,1.63,19.91,23.57,0.53,0.15,33.29,10.92,1.48,3.23,1.70,0.09,.276,.333,.477,.309,.355,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.77,28.31,105.77,29.84,6.10,0.33,2.64,1.10,14.64,13.48,2.28,0.44,16.29,8.84,0.33,0.82,1.18,0.24,.282,.338,.421,.309,.344,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$14.76,40.43,137.26,30.68,7.95,0.27,3.83,0.14,19.36,16.53,2.38,1.31,36.96,16.67,0.24,1.16,1.27,0.47,.223,.309,.369,.275,.302,,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$14.72,27.87,120.83,29.11,7.28,0.60,3.59,0.28,16.69,13.95,3.21,0.86,26.95,8.15,0.43,0.73,1.09,0.57,.241,.289,.400,.279,.304,,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$14.65,30.54,111.66,26.23,5.01,0.27,5.82,0.52,15.57,16.94,0.29,0.07,43.25,13.38,0.69,0.56,0.58,0.10,.235,.318,.441,.323,.333,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.37,36.99,143.69,38.03,8.16,1.05,2.82,2.29,18.86,15.74,3.55,1.67,24.61,9.96,0.18,0.97,1.06,0.65,.265,.313,.395,.300,.325,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$14.36,33.69,144.39,38.88,4.47,1.36,0.90,0.77,19.37,8.39,7.82,2.57,23.48,4.94,0.12,1.71,1.05,1.32,.269,.297,.338,.314,.292,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$14.30,,,,,,,,,,,,,,,,,,,,,,,7.82,44.44,186.57,45.85,5.56,35.85,13.53,0.48,2.12,21.38,2.53,,1.336,4.33,2.65,.311,4.14,4.07
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$14.27,37.61,116.03,29.60,6.58,0.50,3.88,1.14,14.33,16.12,1.53,0.80,28.64,10.55,0.61,1.15,0.47,0.89,.255,.320,.421,.306,.332,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$14.20,43.73,151.62,34.66,8.94,0.76,4.47,0.72,19.36,17.40,0.63,0.31,43.16,15.84,0.45,1.66,1.07,0.11,.229,.306,.386,.287,.308,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$14.15,30.70,113.81,30.33,5.95,0.11,4.32,0.99,13.74,16.18,0.12,0.13,25.94,12.95,1.85,0.68,0.81,0.05,.266,.343,.435,.308,.343,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$14.06,36.16,112.91,27.20,5.81,0.90,3.75,0.95,16.35,14.28,2.56,0.49,31.05,11.11,0.83,2.02,0.79,0.25,.241,.317,.408,.297,.326,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$14.05,27.58,122.88,29.25,5.00,1.57,3.34,0.89,16.83,11.19,4.27,1.49,32.07,10.44,0.57,1.74,0.52,0.85,.238,.304,.386,.294,.312,,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$13.61,33.54,106.74,26.83,5.77,0.26,4.40,0.57,14.83,13.95,1.51,0.59,38.28,12.20,0.31,0.94,0.88,0.11,.251,.331,.434,.345,.338,,,,,,,,,,,,,,,,,,
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$13.51,37.70,145.69,35.40,7.48,0.48,4.16,1.34,19.43,16.56,3.06,0.86,33.77,13.32,0.22,0.42,1.37,0.64,.243,.304,.387,.286,.314,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$13.35,,,,,,,,,,,,,,,,,,,,,,,7.49,36.33,151.75,37.31,6.00,34.78,8.89,0.17,1.43,18.18,2.42,,1.272,4.50,3.91,.311,4.17,3.45
Yuli Gurriel,1B,Astros,,11531,493329,,$13.21,32.44,110.83,30.26,7.17,0.20,3.07,1.87,13.28,15.40,0.82,0.31,17.36,5.49,0.19,1.19,1.37,0.04,.273,.311,.424,.296,.333,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$13.07,34.85,132.42,33.33,7.27,0.37,2.97,1.11,17.97,14.85,0.90,0.52,31.48,19.52,0.16,0.84,0.93,0.60,.252,.348,.380,.307,.333,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$12.97,,,,,,,,,,,,,,,,,,,,,,,7.70,43.52,184.24,46.33,5.71,33.26,12.58,0.36,2.11,21.70,2.71,,1.354,4.49,2.64,.311,4.26,4.16
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$12.83,,,,,,,,,,,,,,,,,,,,,,,14.07,13.39,56.89,10.91,1.18,17.30,6.35,0.36,0.79,5.23,1.05,9.01,1.289,3.51,2.72,.311,3.18,3.17
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$12.82,34.26,108.78,23.45,5.27,0.04,5.37,0.40,11.70,14.85,0.15,0.08,39.70,9.26,0.05,1.99,0.71,0.16,.216,.287,.413,.281,.307,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$12.81,37.78,140.77,38.05,7.06,0.75,2.53,1.62,16.65,15.94,3.01,0.73,16.56,9.66,0.23,0.95,1.34,0.45,.270,.318,.385,.289,.322,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$12.61,,,,,,,,,,,,,,,,,,,,,,,8.06,41.48,175.93,44.19,5.49,33.14,11.16,0.19,1.76,20.41,2.46,,1.334,4.43,2.97,.311,4.14,4.01
Mike Minor,SP,Rangers,,1815,501985,minormi01,$12.61,,,,,,,,,,,,,,,,,,,,,,,14.43,42.47,177.13,43.63,6.64,36.70,13.21,0.75,1.67,21.76,2.45,,1.338,4.61,2.78,.311,4.40,3.86
Brian Goodwin,RF,Angels,,6504,571718,,$12.51,29.95,122.60,28.49,6.47,0.32,3.90,0.60,14.77,15.08,2.30,0.58,38.32,10.25,0.38,0.87,1.06,0.77,.232,.292,.386,.302,.303,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$12.06,,,,,,,,,,,,,,,,,,,,,,,18.84,19.10,81.52,15.77,1.60,22.08,11.27,0.61,1.01,8.00,1.29,7.16,1.416,3.77,1.96,.311,3.71,3.86
Ramón Laureano,CF,Athletics,,11465,657656,,$11.84,36.40,117.06,26.35,5.18,1.03,3.00,0.14,15.22,11.44,4.58,0.99,37.54,10.27,0.11,1.48,0.82,0.23,.225,.293,.364,.302,.297,,,,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$11.84,,,,,,,,,,,,,,,,,,,,,,,6.97,35.95,152.65,36.62,5.34,33.68,11.27,0.17,1.80,18.11,2.48,,1.332,4.53,2.99,.311,4.23,3.76
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$11.83,,,,,,,,,,,,,,,,,,,,,,,8.24,40.49,175.98,41.50,5.38,37.96,14.60,0.20,1.91,20.39,2.42,,1.386,4.53,2.60,.311,4.16,3.92
Josh Reddick,RF,Astros,,170,502210,reddijo01,$11.77,34.30,104.39,27.46,4.87,0.51,3.03,1.54,14.46,12.42,1.58,0.54,19.42,9.95,0.62,0.18,1.16,0.24,.263,.324,.406,.294,.333,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,571710,,$11.69,,,,,,,,,,,,,,,,,,,,,,,17.79,20.00,84.47,18.62,2.18,20.41,7.97,0.73,1.04,8.90,1.22,6.84,1.330,4.00,2.56,.311,3.72,3.66
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$11.56,,,,,,,,,,,,,,,,,,,,,,,8.57,48.90,211.01,51.44,6.75,40.02,19.26,0.58,1.32,25.77,2.84,,1.446,4.74,2.08,.311,4.48,4.26
J.A. Happ,SP,Yankees,,2286,457918,happja01,$11.51,,,,,,,,,,,,,,,,,,,,,,,7.60,34.99,148.20,35.48,5.09,33.14,10.98,0.23,1.31,17.32,2.35,,1.328,4.46,3.02,.311,4.13,3.69
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$11.50,31.42,93.68,25.49,4.93,0.21,3.32,0.06,13.32,12.40,0.90,0.43,16.40,8.52,0.71,1.06,1.25,0.27,.272,.335,.435,.295,.335,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$11.34,,,,,,,,,,,,,,,,,,,,,,,8.20,43.53,188.67,45.29,5.96,39.15,15.73,0.24,1.42,22.27,2.36,,1.402,4.60,2.49,.311,4.25,3.98
Mallex Smith,CF,Mariners,,6895,605480,,$11.05,33.16,89.47,23.57,3.99,1.42,0.88,0.72,12.10,6.74,6.65,1.78,21.78,8.03,0.10,0.89,0.36,0.94,.263,.326,.369,.338,.326,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$10.97,,,,,,,,,,,,,,,,,,,,,,,14.33,24.61,102.40,22.87,3.17,27.60,7.67,0.45,0.65,10.69,1.81,0.98,1.241,3.91,3.60,.311,3.49,3.08
Max Kepler,RF,Twins,,6050,596146,,$10.81,40.36,108.84,25.35,6.11,0.76,3.98,0.95,15.08,13.71,1.29,0.59,23.32,12.11,0.67,1.05,0.80,0.16,.233,.313,.413,.260,.323,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$10.77,,,,,,,,,,,,,,,,,,,,,,,6.22,27.92,119.05,25.88,2.86,29.64,10.98,0.39,1.59,12.15,2.11,,1.320,3.92,2.70,.311,3.62,3.63
Luke Voit,1B,Yankees,,11475,572228,,$10.55,37.75,115.04,27.79,5.49,0.35,4.20,0.31,13.31,14.94,0.23,0.22,30.26,9.72,0.23,1.67,0.46,0.04,.242,.309,.405,.291,.315,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$10.53,25.99,106.40,26.33,5.53,0.71,3.76,1.02,15.51,11.77,0.65,0.14,21.74,10.01,0.26,1.14,1.06,0.21,.247,.315,.419,.275,.329,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Angels,,5707,592102,allenco01,$10.51,,,,,,,,,,,,,,,,,,,,,,,17.58,17.10,73.55,16.16,2.52,19.18,7.25,0.40,0.76,8.56,1.03,8.23,1.369,4.51,2.64,.311,4.11,3.50
Leonys Martin,CF,Indians,,5493,547982,martile01,$10.32,33.45,119.67,27.77,4.99,0.75,2.84,0.65,15.17,10.03,3.70,1.44,33.88,8.41,0.29,1.06,0.89,0.56,.232,.285,.357,.297,.290,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$10.31,,,,,,,,,,,,,,,,,,,,,,,7.63,33.33,143.76,33.27,4.92,34.25,12.19,0.32,1.27,16.87,2.29,,1.364,4.56,2.81,.311,4.15,3.63
Ronald Guzmán,1B,Rangers,,10050,608597,,$10.16,38.30,123.70,29.11,5.13,0.55,3.78,0.23,14.75,14.61,0.50,0.20,33.02,10.21,0.48,1.37,0.39,0.09,.235,.300,.377,.290,.300,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$10.06,,,,,,,,,,,,,,,,,,,,,,,9.30,32.17,135.09,30.77,4.34,32.08,12.89,0.23,0.82,15.44,2.13,,1.357,4.32,2.49,.311,4.12,3.75
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$10.05,38.40,117.62,27.50,5.15,0.50,3.54,0.46,15.87,13.38,1.03,0.40,28.77,12.56,0.53,0.96,1.20,0.11,.234,.310,.376,.277,.306,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$9.93,32.85,123.15,32.16,6.73,1.19,2.80,0.58,14.24,15.54,2.83,1.29,24.56,9.83,0.20,0.75,1.09,1.01,.261,.315,.403,.303,.320,,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$9.89,29.83,139.26,35.48,6.43,0.55,2.69,1.59,17.04,13.73,2.95,0.67,27.39,6.81,0.25,2.75,1.81,0.98,.255,.297,.367,.295,.305,,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$9.76,23.14,126.29,28.58,4.40,1.41,3.81,0.96,15.23,12.53,1.80,0.59,37.31,9.26,0.32,1.61,0.90,0.22,.226,.285,.374,.288,.297,,,,,,,,,,,,,,,,,,
Carlos Santana,DH,Indians,,1047,467793,santaca01,$9.70,39.48,150.45,35.97,7.78,0.52,6.65,1.59,21.86,21.34,0.84,0.28,27.66,23.65,0.80,0.86,1.53,0.11,.239,.342,.430,.249,.346,,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$9.58,23.13,91.52,22.62,3.80,0.04,3.10,0.87,9.30,11.26,0.28,0.04,26.35,5.98,0.14,0.67,0.59,0.16,.247,.296,.391,.312,.310,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$9.44,35.93,133.76,31.59,7.77,0.44,4.07,1.47,16.57,15.94,2.20,0.50,30.80,12.58,0.16,1.35,1.27,0.71,.236,.304,.392,.275,.317,,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$9.41,,,,,,,,,,,,,,,,,,,,,,,8.19,44.16,189.79,46.53,8.46,42.56,14.54,0.44,1.85,25.11,2.13,,1.383,5.12,2.93,.311,4.75,3.71
Ken Giles,RP,Blue Jays,,7400,571704,,$9.30,,,,,,,,,,,,,,,,,,,,,,,15.58,14.54,62.54,14.07,1.81,16.12,4.76,0.27,0.45,6.58,0.80,7.55,1.295,4.08,3.39,.311,3.52,3.24
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$9.14,,,,,,,,,,,,,,,,,,,,,,,8.39,42.97,185.01,44.40,6.93,38.97,17.14,0.65,1.51,23.53,2.41,,1.432,4.93,2.27,.311,4.64,4.04
Carlos Rodón,SP,White Sox,,10466,607074,,$9.13,,,,,,,,,,,,,,,,,,,,,,,8.01,42.47,184.02,43.16,5.88,37.78,17.88,0.47,2.63,22.47,2.30,,1.437,4.76,2.11,.311,4.54,4.24
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$9.08,26.47,82.48,18.11,3.77,0.20,3.68,0.50,10.39,11.44,0.40,0.09,28.06,8.92,0.06,2.99,0.51,0.33,.220,.315,.404,.282,.323,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$9.02,37.44,128.62,28.53,5.47,0.35,3.34,0.75,14.40,12.50,2.51,0.62,36.36,12.74,0.96,2.58,0.71,0.28,.222,.303,.348,.281,.296,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Tigers,,11218,571510,,$9.01,,,,,,,,,,,,,,,,,,,,,,,9.62,47.17,203.14,50.51,8.28,40.92,15.93,0.52,2.24,26.64,2.27,,1.409,5.08,2.57,.311,4.77,4.02
Renato Núñez,3B,Orioles,,9535,600524,,$8.93,39.37,128.12,28.22,5.76,0.33,4.71,0.32,13.95,14.06,0.47,0.12,39.08,9.31,0.23,1.18,1.19,0.09,.220,.277,.381,.275,.289,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$8.92,34.77,99.83,23.37,5.23,0.32,3.92,0.82,12.66,14.52,0.27,0.10,25.78,10.45,0.89,0.84,0.79,0.04,.234,.310,.411,.274,.319,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$8.69,36.92,124.08,27.61,5.83,1.09,2.93,0.13,16.01,9.56,3.11,0.96,28.91,8.12,0.15,0.54,0.63,1.06,.223,.270,.358,.266,.280,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$8.67,,,,,,,,,,,,,,,,,,,,,,,16.93,15.42,65.08,15.74,1.87,12.92,5.26,0.92,0.41,7.35,1.11,7.45,1.362,4.29,2.46,.311,3.92,3.87
Blaine Hardy,RP,Tigers,,1423,543278,,$8.49,,,,,,,,,,,,,,,,,,,,,,,18.29,27.80,117.69,28.77,3.18,22.95,8.61,0.83,0.67,12.94,1.63,1.96,1.345,4.19,2.66,.311,3.85,3.91
Jakob Junis,SP,Royals,,11582,596001,,$8.48,,,,,,,,,,,,,,,,,,,,,,,8.72,42.30,183.42,45.99,7.29,36.65,12.02,0.33,3.05,23.65,2.08,,1.371,5.03,3.05,.311,4.65,3.96
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$8.48,40.17,117.80,30.64,4.93,0.20,6.82,0.86,16.49,20.72,0.33,0.09,29.01,11.49,0.95,2.00,1.12,0.08,.260,.333,.479,.287,.354,,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$8.39,37.00,131.25,31.00,7.08,0.80,3.41,0.43,17.68,14.83,2.13,0.39,24.04,12.79,0.22,2.36,0.61,0.82,.236,.312,.380,.264,.313,,,,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$8.37,43.99,142.40,29.50,6.83,0.44,4.89,0.05,14.28,16.03,0.46,0.17,50.48,12.66,0.44,0.95,0.60,0.43,.207,.275,.364,.281,.281,,,,,,,,,,,,,,,,,,