Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jordan Zimmermann,SP,Nationals,Las Vegas Giants,2470,519455,zimmejo02,$25.45,32,213.33,192,19,161,40,,7,77,19,9,,1.087,3.25,3.41,,,,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,Texas BigSticks,2521,435622,desmoia01,$22.93,,,,,,,,,,,,,,,,158,600,168,37,3,20,,77,80,21,6,43,3,5,5,2,.280,.330,.452,.342
Jayson Werth,RF,Nationals,Old Hoss,2390,150029,werthja01,$22.84,,,,,,,,,,,,,,,,129,462,147,24,,25,,84,82,10,1,60,3,5,5,,.318,.398,.532,.404
Ryan Zimmerman,3B,Nationals,Big Poison,2519,475582,zimmery01,$18.43,,,,,,,,,,,,,,,,147,568,156,26,2,26,,84,79,6,,60,2,2,3,,.275,.344,.465,.353
Stephen Strasburg,SP,Nationals,Big Chee,2467,544931,strasst01,$15.53,30,183.00,136,16,191,56,1,12,61,8,9,,1.049,3.00,3.25,,,,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,With the 5th Pick Truck Selects,4787,461829,gonzagi01,$11.15,32,195.67,169,17,192,76,1,2,73,11,8,,1.252,3.36,3.45,,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,With the 5th Pick Truck Selects,534,400089,soriara01,$8.74,68,66.67,64,7,51,17,2,,21,3,3,43,1.215,2.83,3.61,,,,,,,,,,,,,,,,,,,,
Bryce Harper,CF/LF/RF,Nationals,RotoValue,5074,547180,harpebr03,$7.07,,,,,,,,,,,,,,,,118,424,116,24,3,20,,71,58,11,4,61,4,5,4,3,.274,.366,.486,.369
Denard Span,CF,Nationals,,1560,452655,spande01,$4.02,,,,,,,,,,,,,,,,153,610,169,28,11,4,,75,47,20,6,42,,2,1,7,.277,.322,.379,.316
Adam LaRoche,1B,Nationals,Texas BigSticks,3650,425560,larocad01,$1.00,,,,,,,,,,,,,,,,152,511,121,19,3,20,,70,62,4,1,72,10,3,4,,.237,.332,.403,.320
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$1.00,,,,,,,,,,,,,,,,78,287,78,9,,16,,29,59,,1,15,1,,1,,.272,.307,.470,.332
Dan Haren,SP,Nationals,RotoValue,3618,429717,harenda01,$1.00,31,169.67,179,28,151,31,,7,88,10,14,1,1.238,4.67,4.14,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,461325,clippty01,$1.00,72,71.00,37,9,73,24,1,4,19,6,3,,0.859,2.41,3.83,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$-2.27,55,81.67,78,4,79,27,3,2,25,7,6,,1.286,2.76,2.76,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$-3.09,14,53.67,38,1,40,11,,,9,7,1,,0.913,1.51,2.47,,,,,,,,,,,,,,,,,,,,
Ross Ohlendorf,SP,Nationals,,3281,456027,ohlenro01,$-11.53,16,60.33,56,8,45,14,1,1,22,4,1,,1.160,3.28,4.03,,,,,,,,,,,,,,,,,,,,
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-11.65,68,61.67,65,7,58,19,2,1,31,4,2,3,1.362,4.52,3.57,,,,,,,,,,,,,,,,,,,,
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$-14.28,,,,,,,,,,,,,,,,98,351,93,23,1,7,,40,35,1,1,31,3,5,5,2,.265,.327,.396,.316
Ian Krol,RP,Nationals,,7147,571871,krolia01,$-17.29,32,27.33,28,5,22,8,1,,12,2,1,,1.317,3.95,4.64,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Nationals,,2899,472551,abadfe01,$-18.56,39,37.67,42,3,32,10,,1,14,,3,,1.381,3.35,3.31,,,,,,,,,,,,,,,,,,,,
Taylor Jordan,SP,Nationals,,6979,518863,jordata01,$-19.55,9,51.67,59,3,29,11,,3,21,1,3,,1.355,3.66,3.55,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,Nationals,,2428,446321,detwiro01,$-19.91,13,71.33,92,5,39,14,2,5,32,2,7,,1.486,4.04,3.63,,,,,,,,,,,,,,,,,,,,
Erik Davis,SP,Nationals,,5419,458530,daviser02,$-20.76,10,8.67,10,,12,1,,,3,1,,,1.269,3.12,0.68,,,,,,,,,,,,,,,,,,,,
Scott Hairston,LF/RF,Nationals,,4004,430668,hairssc01,$-21.47,,,,,,,,,,,,,,,,85,157,30,5,,10,,18,26,2,,9,,2,5,1,.191,.236,.414,.277
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,543459,lombast02,$-21.56,,,,,,,,,,,,,,,,118,290,75,15,1,2,,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268
Tyler Robertson,RP,Nationals,,5531,502356,roberty01,$-21.64,2,1.00,1,1,2,,,,1,,,,1.000,9.00,12.10,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-21.64,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,,,,
Christian Garcia,RP,Nationals,,229,451600,garcich02,$-21.71,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Walker,RP,Nationals,,2443,400104,walkety01,$-21.71,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-22.41,,,,,,,,,,,,,,,,24,48,7,2,,,,2,2,,1,2,,,,,.146,.180,.188,.158
Mark Lowe,RP,Nationals,,4233,450275,lowema01,$-23.07,11,11.67,11,1,7,11,1,,12,1,,,1.886,9.26,5.59,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,458584,cedenxa01,$-23.17,16,12.33,15,,9,8,,2,9,,,,1.865,6.57,4.07,,,,,,,,,,,,,,,,,,,,
Nate Karns,RP,Nationals,,6184,501992,karnsna01,$-23.40,3,12.00,17,5,11,6,,1,10,,1,,1.917,7.50,8.43,,,,,,,,,,,,,,,,,,,,
Yunesky Maya,SP,Nationals,,4966,493337,mayayu01,$-24.24,1,0.33,2,1,,,,,2,,1,,6.000,54.00,42.10,,,,,,,,,,,,,,,,,,,,
Ryan Mattheus,RP,Nationals,,2462,458919,matthry01,$-26.20,37,35.33,52,1,22,15,,,25,,2,,1.896,6.37,3.50,,,,,,,,,,,,,,,,,,,,
Chad Tracy,3B,Nationals,,2652,429710,tracych01,$-27.21,,,,,,,,,,,,,,,,92,129,26,4,,4,,6,11,,2,7,,,,,.202,.243,.326,.243
Jeff Kobernus,2B,Nationals,,5666,571862,koberje01,$-27.54,,,,,,,,,,,,,,,,24,30,5,,,1,,8,1,3,2,5,,1,,,.167,.306,.267,.265
Zach Walters,SS,Nationals,,5314,595025,walteza01,$-28.79,,,,,,,,,,,,,,,,8,8,3,,1,,,2,1,,,1,,,,,.375,.444,.625,.456
Corey Brown,CF,Nationals,,4848,446395,brownco01,$-29.61,,,,,,,,,,,,,,,,14,12,2,1,,1,,2,1,1,,3,,,,,.167,.333,.500,.373
Tyler Moore,1B/LF,Nationals,,2493,489138,moorety01,$-29.92,,,,,,,,,,,,,,,,63,167,37,9,,4,,16,21,,,8,1,1,1,1,.222,.258,.347,.264
Chris Marrero,1B,Nationals,,2492,502029,marrech01,$-31.58,,,,,,,,,,,,,,,,8,16,2,,,,,,1,,,,,,,,.125,.125,.125,.113
Danny Espinosa,2B/SS,Nationals,Moneyball,2522,457787,espinda01,$-32.35,,,,,,,,,,,,,,,,44,158,25,9,,3,,11,12,1,,4,,3,1,1,.158,.192,.272,.205
Eury Perez,RF,Nationals,,5194,516811,perezeu01,$-32.57,,,,,,,,,,,,,,,,9,8,1,,,,,1,,1,,,,,,,.125,.125,.125,.144
