Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mookie Betts,RF,Red Sox,,7057,605141,,$44.33,,,,,,,,,,,,,,,,,,,30.42,123.58,36.84,9.24,0.73,5.95,0.99,23.37,19.14,4.85,0.87,19.76,14.57,1.63,0.99,1.09,0.08,.298,.373,.529,.312,.396
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$40.14,,,,,,,,,,,,,,,,,,,32.52,122.63,35.09,9.52,0.78,6.01,0.90,20.78,18.62,4.34,1.09,17.66,14.93,1.99,1.15,1.07,0.11,.286,.366,.524,.291,.387
Chris Sale,SP,Red Sox,,4967,519242,salech01,$40.00,6.08,38.81,156.97,32.49,4.12,49.83,9.29,0.16,2.52,13.94,3.27,,1.077,3.23,5.36,.311,2.81,2.48,,,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$37.51,6.78,45.16,181.18,42.14,5.63,47.04,10.00,0.30,1.15,18.28,3.35,,1.155,3.64,4.71,.311,3.36,3.00,,,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$36.77,,,,,,,,,,,,,,,,,,,28.07,97.43,28.33,5.12,0.80,6.20,0.81,19.58,15.67,4.49,0.75,24.84,21.02,3.19,1.77,0.87,0.27,.291,.421,.551,.329,.423
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$36.44,6.87,43.57,176.29,39.36,5.92,49.61,11.68,0.46,1.57,18.31,3.36,,1.171,3.78,4.25,.311,3.47,2.89,,,,,,,,,,,,,,,,,,,,,,
Francisco Lindor,SS,Indians,,6421,596019,,$36.44,,,,,,,,,,,,,,,,,,,33.27,134.93,37.64,8.21,0.63,6.14,1.03,23.03,18.21,4.38,1.01,22.00,13.27,1.22,1.20,1.28,0.73,.279,.344,.486,.292,.366
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$32.37,,,,,,,,,,,,,,,,,,,30.81,120.40,38.01,6.91,0.64,3.78,0.71,19.62,15.07,4.39,1.10,18.32,11.45,1.09,1.46,0.75,0.53,.316,.378,.478,.346,.381
Alex Bregman,3B,Astros,,11366,608324,,$31.80,,,,,,,,,,,,,,,,,,,31.25,115.78,32.07,8.41,0.64,5.17,0.53,19.12,17.78,2.32,0.65,20.55,14.50,0.48,1.55,0.80,0.17,.277,.362,.495,.296,.375
Luis Severino,SP,Yankees,,10612,622663,,$30.37,7.03,39.20,162.76,36.74,4.49,42.76,10.65,0.17,1.19,16.14,2.97,,1.209,3.71,4.02,.311,3.30,3.11,,,,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$28.50,,,,,,,,,,,,,,,,,,,27.82,100.98,26.01,4.66,0.29,6.85,0.57,18.36,16.88,1.21,0.58,35.72,17.10,1.21,1.08,0.91,0.09,.258,.368,.513,.323,.380
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$28.38,6.77,38.52,159.14,36.40,4.84,41.45,9.92,0.70,1.47,16.38,2.77,,1.202,3.83,4.18,.311,3.42,3.07,,,,,,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$27.25,,,,,,,,,,,,,,,,,,,30.31,119.37,30.84,5.47,0.33,5.20,0.98,21.41,15.17,1.52,1.17,28.69,14.01,0.20,1.66,0.58,0.23,.258,.342,.440,.298,.348
Andrew Benintendi,LF,Red Sox,,11492,643217,,$26.64,,,,,,,,,,,,,,,,,,,30.30,106.79,29.47,6.49,0.91,3.26,0.36,16.95,16.12,3.41,0.75,20.43,12.24,0.65,0.72,1.14,0.25,.276,.350,.445,.311,.353
Eddie Rosario,LF,Twins,,6386,592696,,$25.69,,,,,,,,,,,,,,,,,,,31.17,117.73,31.96,6.39,0.43,4.77,0.39,16.88,15.26,1.72,0.86,25.03,6.89,0.64,0.26,1.04,0.56,.271,.309,.455,.306,.331
Whit Merrifield,2B,Royals,,5926,593160,,$24.54,,,,,,,,,,,,,,,,,,,33.30,130.79,35.50,7.87,0.81,2.74,0.72,16.71,13.29,6.25,1.49,25.14,9.32,0.27,1.16,1.22,0.50,.271,.322,.407,.315,.330
Mitch Haniger,RF,Mariners,,6881,571745,,$24.09,,,,,,,,,,,,,,,,,,,32.55,117.66,30.92,6.75,0.65,4.63,0.79,16.08,16.33,1.53,0.58,30.73,12.10,0.51,2.07,1.06,0.23,.263,.339,.449,.315,.348
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$23.96,,,,,,,,,,,,,,,,,,,28.32,108.56,32.36,6.80,0.35,6.90,1.36,18.26,20.72,0.82,0.18,30.24,11.77,1.38,0.61,1.23,0.08,.298,.366,.558,.350,.401
Gerrit Cole,SP,Astros,,5615,543037,colege01,$23.29,6.37,35.27,147.15,33.35,4.77,38.43,10.91,0.23,1.18,15.87,2.61,,1.255,4.05,3.52,.311,3.69,3.23,,,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$22.92,,,,,,,,,,,,,,,,,,,30.14,118.30,32.63,7.77,0.65,3.76,1.47,18.03,17.00,2.17,0.49,24.08,11.31,0.87,1.22,0.80,0.21,.276,.342,.448,.316,.355
José Berríos,SP,Twins,,11512,621244,,$22.68,7.42,41.09,173.17,40.05,5.26,39.94,13.75,0.24,2.40,19.31,2.64,,1.309,4.23,2.90,.311,3.98,3.73,,,,,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$22.36,,,,,,,,,,,,,,,,,,,29.57,118.94,30.71,6.01,0.13,8.28,0.59,20.18,20.72,0.57,0.14,36.87,13.74,1.08,1.28,1.19,0.07,.258,.338,.520,.299,.368
Matt Olson,1B,Athletics,,9384,621566,,$22.21,,,,,,,,,,,,,,,,,,,34.49,115.95,26.89,5.71,0.12,6.42,0.43,16.37,16.83,0.45,0.11,35.58,13.84,0.49,1.09,0.54,0.13,.232,.318,.449,.275,.335
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$21.94,6.54,33.77,142.85,31.42,3.72,36.95,11.63,0.32,1.50,14.47,2.42,,1.275,3.86,3.18,.311,3.48,3.37,,,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$21.83,5.93,31.77,131.92,29.90,4.00,35.06,9.04,0.23,0.57,13.54,2.36,,1.226,3.84,3.88,.311,3.42,3.06,,,,,,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$21.80,,,,,,,,,,,,,,,,,,,27.36,99.35,25.61,4.23,0.52,3.68,0.85,17.43,12.35,2.87,1.19,29.40,11.60,0.23,1.23,0.56,0.41,.258,.340,.422,.328,.343
Gary Sánchez,C,Yankees,,5642,596142,,$21.70,,,,,,,,,,,,,,,,,,,24.00,90.33,21.42,4.56,0.07,5.32,0.39,13.23,14.64,0.49,0.11,23.80,8.68,0.23,1.24,0.67,0.09,.237,.310,.466,.260,.337
Blake Snell,SP,Rays,,11275,605483,,$21.68,6.76,35.93,149.64,32.60,4.13,38.81,14.71,0.36,0.47,15.58,2.40,,1.317,3.90,2.64,.311,3.67,3.47,,,,,,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$21.05,,,,,,,,,,,,,,,,,,,29.65,97.80,20.45,4.28,0.52,7.03,0.41,16.23,16.13,1.12,0.40,40.62,14.30,0.59,1.05,0.15,0.10,.209,.316,.479,.267,.344
Justin Upton,LF,Angels,,3709,457708,uptonju01,$20.57,,,,,,,,,,,,,,,,,,,29.64,97.06,24.48,5.00,0.18,4.67,0.97,14.29,14.96,1.66,0.54,31.11,10.52,0.37,1.02,0.62,0.11,.252,.330,.452,.320,.348
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.54,,,,,,,,,,,,,,,,,,,28.47,106.70,25.85,5.05,0.17,5.04,0.49,11.51,15.34,0.19,0.10,23.70,4.46,0.38,1.71,0.94,0.12,.242,.281,.434,.264,.310
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$20.45,,,,,,,,,,,,,,,,,,,26.98,110.09,26.39,3.82,1.14,0.97,0.35,16.40,6.69,8.84,1.83,27.72,8.30,0.05,0.28,0.67,1.11,.240,.290,.321,.310,.289
Rougned Odor,2B,Rangers,,5786,596059,,$20.22,,,,,,,,,,,,,,,,,,,30.96,115.46,28.07,5.33,0.61,5.19,0.89,16.77,15.32,2.87,1.35,29.01,7.60,0.57,1.55,0.93,0.24,.243,.296,.435,.278,.321
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$20.05,,,,,,,,,,,,,,,,,,,32.80,123.38,29.93,5.82,0.21,8.24,0.92,18.70,22.65,0.36,0.12,38.53,12.36,0.56,1.79,1.40,0.08,.243,.317,.493,.278,.351
Brad Hand,RP,Indians,,5110,543272,handbr01,$19.93,15.29,16.79,70.98,15.22,2.23,19.40,6.33,0.44,1.25,7.74,1.14,9.55,1.283,4.15,3.06,.311,3.79,3.32,,,,,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$19.82,,,,,,,,,,,,,,,,,,,30.18,113.49,28.56,6.92,0.23,4.25,0.91,15.20,15.74,0.97,0.64,27.11,10.40,0.21,1.93,0.88,0.16,.252,.322,.429,.293,.333
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$19.50,,,,,,,,,,,,,,,,,,,28.23,106.30,27.08,4.59,0.31,2.94,0.75,13.65,10.68,7.00,1.60,31.42,9.42,0.20,0.60,0.70,0.67,.255,.315,.387,.332,.325
Miguel Andujar,3B,Yankees,,11485,609280,,$19.48,,,,,,,,,,,,,,,,,,,31.91,115.10,29.73,7.10,0.33,3.97,0.78,14.15,15.80,0.65,0.41,21.32,6.16,0.26,0.92,1.03,0.07,.258,.298,.429,.283,.319
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$19.26,,,,,,,,,,,,,,,,,,,29.29,110.74,29.42,5.20,0.50,4.67,1.41,15.63,15.80,1.41,0.60,17.20,6.94,0.44,1.04,1.39,0.54,.266,.310,.448,.274,.337
Tim Anderson,SS,White Sox,,10574,641313,,$18.90,,,,,,,,,,,,,,,,,,,32.22,126.03,31.82,5.96,0.85,3.48,1.17,16.66,12.04,4.46,0.84,33.96,5.19,0.23,0.67,0.45,0.70,.252,.283,.396,.318,.309
Roberto Osuna,RP,Astros,,6430,532077,,$18.86,12.11,12.15,50.21,11.38,1.09,12.24,3.11,0.29,0.68,4.69,0.98,10.19,1.193,3.47,3.94,.311,3.12,3.30,,,,,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$18.54,15.17,16.71,69.97,15.50,1.40,16.78,5.88,0.69,0.58,6.62,1.22,8.04,1.279,3.56,2.85,.311,3.22,3.49,,,,,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$18.54,,,,,,,,,,,,,,,,,,,25.08,101.95,26.94,4.40,0.61,3.87,1.39,13.67,14.19,1.01,0.52,27.08,7.21,0.61,1.25,0.71,0.13,.264,.318,.433,.322,.337
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$18.36,6.72,37.51,160.21,39.54,5.67,33.96,9.43,0.15,2.25,19.01,2.58,,1.306,4.56,3.60,.311,4.18,3.72,,,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$18.30,,,,,,,,,,,,,,,,,,,32.63,123.61,31.31,6.29,0.21,5.18,0.79,16.11,17.11,0.46,0.27,29.01,6.08,0.19,1.50,1.11,0.28,.253,.293,.433,.289,.319
Ryon Healy,1B,Mariners,,10898,592387,,$18.27,,,,,,,,,,,,,,,,,,,32.16,113.05,28.36,5.24,0.14,4.83,0.85,12.89,15.82,0.10,0.12,27.50,6.48,0.17,0.63,0.54,0.07,.251,.294,.428,.290,.318
Carlos Correa,SS,Astros,,6438,621043,,$18.21,,,,,,,,,,,,,,,,,,,26.61,99.82,26.76,5.49,0.36,4.11,1.27,15.04,16.68,1.29,0.33,24.28,12.38,0.78,0.57,1.23,0.21,.268,.348,.454,.312,.359
Rafael Devers,3B,Red Sox,,11482,646240,,$18.12,,,,,,,,,,,,,,,,,,,29.68,107.14,26.83,5.66,0.33,4.44,0.38,13.65,13.79,1.00,0.55,26.91,8.44,1.10,0.19,0.29,0.07,.250,.305,.434,.294,.320
Eloy Jiménez,RF,White Sox,,11672,650391,,$18.00,,,,,,,,,,,,,,,,,,,28.98,102.48,27.35,5.59,0.52,4.32,0.05,12.67,13.93,0.50,0.36,25.87,6.46,0.85,0.43,0.45,0.08,.267,.311,.458,.316,.329
Trey Mancini,LF,Orioles,,9387,641820,,$17.77,,,,,,,,,,,,,,,,,,,32.55,120.44,30.20,5.07,0.71,4.78,0.67,14.28,13.84,0.35,0.23,32.57,8.87,0.26,1.13,0.79,0.11,.251,.306,.423,.303,.321
C.J. Cron,1B,Twins,,6756,543068,,$17.26,,,,,,,,,,,,,,,,,,,28.87,100.50,24.73,5.04,0.25,4.73,0.47,12.42,15.10,0.48,0.40,26.73,7.27,0.31,2.30,1.08,0.03,.246,.308,.442,.285,.327
Yoán Moncada,3B,White Sox,,10895,660162,,$17.21,,,,,,,,,,,,,,,,,,,30.25,107.18,25.15,5.28,0.67,3.39,0.26,15.59,11.48,2.92,1.27,38.48,12.82,0.37,0.62,0.49,0.42,.235,.318,.391,.331,.316
Justin Bour,1B,Angels,,2645,571506,,$16.90,,,,,,,,,,,,,,,,,,,22.38,100.85,24.60,4.06,0.14,4.68,0.48,12.22,15.77,0.29,0.05,26.51,12.26,1.03,0.42,1.04,0.04,.244,.325,.426,.282,.330
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$16.90,,,,,,,,,,,,,,,,,,,32.73,115.29,27.65,6.66,0.24,4.33,0.34,13.55,15.78,0.48,0.27,25.18,9.93,1.09,1.23,0.85,0.10,.240,.305,.414,.269,.313
Nomar Mazara,RF,Rangers,,6744,608577,,$16.72,,,,,,,,,,,,,,,,,,,29.30,101.30,25.92,4.77,0.29,3.86,0.75,12.36,15.75,0.44,0.30,23.29,9.05,0.56,0.85,0.72,0.07,.256,.320,.423,.295,.329
Adalberto Mondesi,SS,Royals,,7458,609275,,$16.00,,,,,,,,,,,,,,,,,,,24.97,103.44,23.88,4.49,0.91,3.22,0.70,13.46,11.51,6.17,1.18,31.27,5.17,0.16,0.49,0.63,2.31,.231,.264,.385,.297,.298
Shane Bieber,SP,Indians,,12267,669456,,$15.95,8.88,33.94,146.57,37.86,4.47,28.10,6.07,1.10,0.59,16.25,2.25,,1.294,4.31,4.63,.311,3.65,3.54,,,,,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$15.75,30.74,29.74,126.69,29.78,2.78,24.21,11.09,2.20,1.81,13.52,1.96,2.65,1.374,4.09,2.18,.311,3.76,4.10,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$15.68,,,,,,,,,,,,,,,,,,,31.19,103.48,25.67,4.97,0.04,3.97,0.66,13.02,14.28,0.33,0.08,24.61,11.24,0.51,0.46,0.72,0.03,.248,.322,.412,.287,.327
Randal Grichuk,RF,Blue Jays,,5341,545341,,$15.52,,,,,,,,,,,,,,,,,,,26.87,96.41,22.33,5.71,0.40,4.93,0.51,12.92,13.39,0.97,0.41,29.56,6.27,0.29,1.04,0.55,0.11,.232,.284,.453,.278,.319
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.46,,,,,,,,,,,,,,,,,,,29.35,95.84,23.15,5.09,0.10,4.89,0.78,12.53,13.63,0.12,0.15,28.03,13.05,0.38,0.56,0.48,0.03,.242,.334,.450,.288,.347
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$15.08,,,,,,,,,,,,,,,,,,,27.27,116.89,31.47,3.62,1.10,0.72,0.63,15.68,6.79,6.33,2.08,19.01,4.00,0.10,1.38,0.85,1.06,.269,.297,.338,.314,.292
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$14.93,5.47,29.53,125.25,27.23,3.48,31.43,11.52,0.18,2.48,13.51,1.90,,1.312,4.12,2.73,.311,3.91,3.71,,,,,,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$14.88,,,,,,,,,,,,,,,,,,,31.03,121.56,33.53,7.52,0.48,5.31,1.28,15.74,18.64,0.42,0.12,26.32,8.64,1.17,2.55,1.34,0.07,.276,.333,.477,.309,.355
Miguel Sanó,3B,Twins,,6302,593934,,$14.88,,,,,,,,,,,,,,,,,,,24.86,90.89,21.35,4.08,0.22,4.74,0.42,12.67,13.79,0.24,0.06,35.20,10.89,0.56,0.46,0.47,0.08,.235,.318,.441,.323,.333
Jake Bauers,1B,Indians,,10537,641343,,$14.77,,,,,,,,,,,,,,,,,,,32.73,111.11,24.83,6.43,0.22,3.10,0.11,15.67,13.38,1.93,1.06,29.92,13.49,0.20,0.94,1.03,0.38,.223,.309,.369,.275,.302
Christin Stewart,LF,Tigers,,12036,621514,,$14.60,,,,,,,,,,,,,,,,,,,33.56,110.63,24.19,4.54,0.54,4.95,0.05,14.12,14.77,0.53,0.11,36.41,11.91,0.22,1.22,1.04,0.10,.219,.299,.404,.274,.308
Austin Meadows,RF,Rays,,7454,640457,,$14.48,,,,,,,,,,,,,,,,,,,22.43,97.25,23.43,5.86,0.49,2.89,0.23,13.44,11.23,2.58,0.70,21.69,6.56,0.34,0.59,0.88,0.46,.241,.289,.400,.279,.304
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$14.46,,,,,,,,,,,,,,,,,,,29.83,93.15,22.44,4.79,0.74,3.09,0.78,13.49,11.78,2.11,0.41,25.62,9.16,0.69,1.67,0.65,0.21,.241,.317,.408,.297,.326
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$14.37,,,,,,,,,,,,,,,,,,,30.62,94.44,24.09,5.36,0.41,3.16,0.93,11.66,13.12,1.25,0.65,23.31,8.59,0.49,0.94,0.38,0.72,.255,.320,.421,.306,.332
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$14.32,,,,,,,,,,,,,,,,,,,30.68,118.59,28.82,6.08,0.39,3.39,1.09,15.81,13.48,2.49,0.70,27.48,10.84,0.18,0.34,1.11,0.52,.243,.304,.387,.286,.314
Michael Fulmer,SP,Tigers,,10689,605242,,$14.21,6.26,35.56,149.25,36.68,4.45,28.68,10.82,0.39,1.69,17.10,2.02,,1.336,4.33,2.65,.311,4.14,4.07,,,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$14.01,,,,,,,,,,,,,,,,,,,24.56,91.05,24.26,4.76,0.09,3.46,0.79,10.99,12.95,0.10,0.10,20.75,10.36,1.48,0.55,0.65,0.04,.266,.343,.435,.308,.343
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.00,,,,,,,,,,,,,,,,,,,22.24,83.11,23.45,4.79,0.26,2.07,0.86,11.50,10.59,1.79,0.35,12.80,6.95,0.26,0.64,0.93,0.19,.282,.338,.421,.309,.344
Jeimer Candelario,3B,Tigers,,6041,600869,,$13.92,,,,,,,,,,,,,,,,,,,34.99,121.30,27.73,7.15,0.61,3.57,0.58,15.48,13.92,0.50,0.24,34.53,12.67,0.36,1.33,0.86,0.08,.229,.306,.386,.287,.308
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$13.81,,,,,,,,,,,,,,,,,,,22.20,98.90,23.55,4.03,1.26,2.69,0.72,13.55,9.01,3.44,1.20,25.81,8.40,0.46,1.40,0.42,0.68,.238,.304,.386,.294,.312
Domingo Santana,LF,Mariners,,6873,570267,,$13.56,,,,,,,,,,,,,,,,,,,27.15,86.41,21.72,4.67,0.21,3.56,0.46,12.00,11.29,1.22,0.48,30.99,9.88,0.25,0.76,0.71,0.09,.251,.331,.434,.345,.338
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$13.47,,,,,,,,,,,,,,,,,,,28.39,110.27,29.19,6.26,0.81,2.16,1.76,14.48,12.08,2.72,1.28,18.89,7.65,0.14,0.74,0.82,0.50,.265,.313,.395,.300,.325
Masahiro Tanaka,SP,Yankees,,6803,547888,,$13.39,6.03,29.24,122.14,30.03,4.83,27.99,7.16,0.13,1.15,14.63,1.95,,1.272,4.50,3.91,.311,4.17,3.45,,,,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$13.30,6.26,35.42,149.96,37.71,4.65,27.07,10.24,0.30,1.72,17.66,2.20,,1.354,4.49,2.64,.311,4.26,4.16,,,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$13.12,,,,,,,,,,,,,,,,,,,28.36,107.78,27.13,5.92,0.30,2.42,0.90,14.63,12.08,0.73,0.42,25.63,15.89,0.13,0.68,0.76,0.49,.252,.348,.380,.307,.333
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$12.98,11.32,10.78,45.79,8.78,0.95,13.93,5.11,0.29,0.64,4.21,0.84,7.25,1.289,3.51,2.72,.311,3.18,3.17,,,,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$12.78,6.52,33.58,142.42,35.77,4.45,26.82,9.03,0.15,1.42,16.52,1.99,,1.334,4.43,2.97,.311,4.14,4.01,,,,,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$12.65,,,,,,,,,,,,,,,,,,,25.49,87.08,23.77,5.63,0.16,2.41,1.47,10.44,12.10,0.64,0.24,13.64,4.31,0.15,0.93,1.07,0.03,.273,.311,.424,.296,.333
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$12.64,,,,,,,,,,,,,,,,,,,27.58,87.56,18.87,4.24,0.04,4.32,0.32,9.42,11.95,0.12,0.06,31.95,7.45,0.04,1.60,0.57,0.13,.216,.287,.413,.281,.307
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$12.48,,,,,,,,,,,,,,,,,,,29.48,109.87,29.70,5.51,0.59,1.98,1.26,12.99,12.44,2.35,0.57,12.92,7.54,0.18,0.74,1.05,0.35,.270,.318,.385,.289,.322
David Price,SP,Red Sox,,551,456034,priceda01,$12.43,5.75,29.66,125.94,30.21,4.40,27.79,9.30,0.14,1.48,14.94,2.05,,1.332,4.53,2.99,.311,4.23,3.76,,,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$11.99,6.98,39.80,171.75,41.87,5.49,32.58,15.67,0.47,1.07,20.97,2.31,,1.446,4.74,2.08,.311,4.48,4.26,,,,,,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$11.95,,,,,,,,,,,,,,,,,,,25.78,76.87,20.91,4.05,0.17,2.72,0.05,10.93,10.17,0.74,0.35,13.46,6.99,0.59,0.87,1.02,0.22,.272,.335,.435,.295,.335
Mychal Givens,RP,Orioles,,5739,571710,,$11.92,14.40,16.19,68.38,15.07,1.76,16.52,6.45,0.59,0.85,7.20,0.99,5.53,1.330,4.00,2.56,.311,3.72,3.66,,,,,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$11.84,,,,,,,,,,,,,,,,,,,29.63,95.28,21.45,4.21,0.84,2.44,0.11,12.39,9.31,3.73,0.80,30.55,8.36,0.09,1.20,0.67,0.19,.225,.293,.364,.302,.297
Mike Minor,SP,Rangers,,1815,501985,minormi01,$11.66,11.07,32.59,135.93,33.48,5.09,28.17,10.14,0.58,1.28,16.70,1.88,,1.338,4.61,2.78,.311,4.40,3.86,,,,,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$11.57,6.64,35.24,152.73,36.66,4.83,31.69,12.73,0.19,1.15,18.03,1.91,,1.402,4.60,2.49,.311,4.25,3.98,,,,,,,,,,,,,,,,,,,,,,
J.A. Happ,SP,Yankees,,2286,457918,happja01,$11.55,6.12,28.16,119.28,28.55,4.10,26.67,8.84,0.19,1.06,13.94,1.89,,1.328,4.46,3.02,.311,4.13,3.69,,,,,,,,,,,,,,,,,,,,,,
Brian Goodwin,RF,Angels,,6504,571718,,$11.54,,,,,,,,,,,,,,,,,,,23.38,95.68,22.23,5.05,0.25,3.04,0.46,11.53,11.77,1.80,0.46,29.91,8.00,0.29,0.68,0.83,0.60,.232,.292,.386,.302,.303
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$11.29,6.43,31.60,137.35,32.39,4.20,29.63,11.40,0.16,1.49,15.92,1.89,,1.386,4.53,2.60,.311,4.16,3.92,,,,,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$11.21,14.46,14.66,62.56,12.10,1.23,16.94,8.65,0.47,0.78,6.14,0.99,5.50,1.416,3.77,1.96,.311,3.71,3.86,,,,,,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$11.04,,,,,,,,,,,,,,,,,,,26.95,82.02,21.58,3.83,0.40,2.38,1.21,11.36,9.76,1.24,0.43,15.26,7.81,0.48,0.14,0.91,0.19,.263,.324,.406,.294,.333
Mallex Smith,CF,Mariners,,6895,605480,,$11.01,,,,,,,,,,,,,,,,,,,26.84,72.43,19.08,3.23,1.15,0.71,0.58,9.79,5.46,5.39,1.44,17.63,6.50,0.08,0.72,0.29,0.76,.263,.326,.369,.338,.326
Chad Green,RP,Yankees,,11514,643338,,$10.93,11.53,19.81,82.42,18.40,2.55,22.21,6.17,0.37,0.53,8.61,1.46,0.79,1.241,3.91,3.60,.311,3.49,3.08,,,,,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$10.86,6.30,27.50,118.61,27.45,4.06,28.26,10.06,0.26,1.05,13.92,1.89,,1.364,4.56,2.81,.311,4.15,3.63,,,,,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$10.82,,,,,,,,,,,,,,,,,,,32.85,88.59,20.63,4.98,0.62,3.24,0.77,12.27,11.16,1.05,0.48,18.98,9.86,0.55,0.85,0.65,0.13,.233,.313,.413,.260,.323
Jorge Polanco,SS,Twins,,6049,593871,,$10.76,,,,,,,,,,,,,,,,,,,26.74,100.24,26.18,5.48,0.97,2.28,0.47,11.59,12.65,2.30,1.05,19.99,8.00,0.16,0.61,0.89,0.82,.261,.315,.403,.303,.320
Luke Voit,1B,Yankees,,11475,572228,,$10.51,,,,,,,,,,,,,,,,,,,30.38,92.59,22.37,4.42,0.28,3.38,0.25,10.72,12.02,0.18,0.18,24.36,7.83,0.18,1.34,0.37,0.03,.242,.309,.405,.291,.315
Carlos Santana,DH,Indians,,1047,467793,santaca01,$10.49,,,,,,,,,,,,,,,,,,,31.96,121.80,29.12,6.29,0.42,5.38,1.29,17.70,17.27,0.68,0.23,22.39,19.14,0.65,0.70,1.24,0.09,.239,.342,.430,.249,.346
Lance McCullers Jr.,SP,Astros,,11265,621121,,$10.28,4.89,21.94,93.54,20.33,2.25,23.29,8.62,0.31,1.25,9.55,1.66,,1.320,3.92,2.70,.311,3.62,3.63,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$10.24,,,,,,,,,,,,,,,,,,,23.87,111.41,28.38,5.14,0.44,2.15,1.27,13.63,10.99,2.36,0.53,21.91,5.44,0.20,2.20,1.45,0.78,.255,.297,.367,.295,.305
Leonys Martin,CF,Indians,,5493,547982,martile01,$10.20,,,,,,,,,,,,,,,,,,,27.08,96.87,22.48,4.04,0.60,2.30,0.53,12.28,8.12,3.00,1.16,27.43,6.81,0.23,0.85,0.72,0.46,.232,.285,.357,.297,.290
Mike Clevinger,SP,Indians,,11289,605182,,$10.19,7.53,26.04,109.36,24.91,3.52,25.97,10.43,0.18,0.67,12.50,1.72,,1.357,4.32,2.49,.311,4.12,3.75,,,,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$10.06,,,,,,,,,,,,,,,,,,,29.09,108.28,25.58,6.29,0.36,3.29,1.19,13.41,12.90,1.78,0.41,24.93,10.19,0.13,1.09,1.03,0.57,.236,.304,.392,.275,.317
Cody Allen,RP,Angels,,5707,592102,allenco01,$10.05,13.72,13.34,57.40,12.61,1.96,14.97,5.66,0.31,0.59,6.68,0.80,6.42,1.369,4.51,2.64,.311,4.11,3.50,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$9.83,,,,,,,,,,,,,,,,,,,20.28,83.04,20.55,4.32,0.56,2.93,0.80,12.11,9.19,0.50,0.11,16.97,7.81,0.21,0.89,0.83,0.16,.247,.315,.419,.275,.329
Ken Giles,RP,Blue Jays,,7400,571704,,$9.72,12.78,11.93,51.32,11.54,1.49,13.23,3.90,0.22,0.37,5.40,0.66,6.20,1.295,4.08,3.39,.311,3.52,3.24,,,,,,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$9.63,6.63,35.75,153.64,37.67,6.85,34.45,11.77,0.36,1.50,20.33,1.72,,1.383,5.12,2.93,.311,4.75,3.71,,,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$9.54,,,,,,,,,,,,,,,,,,,32.70,95.88,24.94,4.01,0.16,5.55,0.70,13.42,16.86,0.27,0.07,23.61,9.36,0.77,1.63,0.91,0.07,.260,.333,.479,.287,.354
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$9.49,6.83,34.97,150.59,36.14,5.64,31.72,13.95,0.53,1.23,19.15,1.96,,1.432,4.93,2.27,.311,4.64,4.04,,,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$9.37,,,,,,,,,,,,,,,,,,,28.68,82.36,19.28,4.32,0.26,3.23,0.68,10.45,11.98,0.22,0.08,21.26,8.62,0.73,0.69,0.66,0.03,.234,.310,.411,.274,.319
Mikie Mahtook,LF,Tigers,,6900,543484,,$9.37,,,,,,,,,,,,,,,,,,,18.51,101.03,22.86,3.52,1.13,3.05,0.77,12.19,10.02,1.44,0.47,29.85,7.41,0.26,1.29,0.72,0.18,.226,.285,.374,.288,.297
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$9.21,13.96,12.72,53.69,12.99,1.54,10.66,4.34,0.76,0.34,6.06,0.92,6.14,1.362,4.29,2.46,.311,3.92,3.87,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$9.18,,,,,,,,,,,,,,,,,,,18.29,72.36,17.89,3.00,0.03,2.45,0.69,7.35,8.91,0.22,0.03,20.84,4.73,0.11,0.53,0.47,0.13,.247,.296,.391,.312,.310
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$9.15,,,,,,,,,,,,,,,,,,,29.97,91.80,21.46,4.02,0.39,2.76,0.36,12.38,10.45,0.80,0.31,22.46,9.80,0.41,0.75,0.94,0.09,.234,.310,.376,.277,.306
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$9.12,,,,,,,,,,,,,,,,,,,30.12,106.83,25.24,5.77,0.65,2.78,0.35,14.39,12.07,1.74,0.32,19.57,10.41,0.18,1.92,0.49,0.67,.236,.312,.380,.264,.313
Ronald Guzmán,1B,Rangers,,10050,608597,,$9.10,,,,,,,,,,,,,,,,,,,29.39,94.93,22.34,3.94,0.43,2.90,0.18,11.32,11.21,0.39,0.15,25.34,7.84,0.37,1.06,0.30,0.07,.235,.300,.377,.290,.300
Matthew Boyd,SP,Tigers,,11218,571510,,$9.02,7.70,37.74,162.51,40.41,6.62,32.74,12.75,0.41,1.79,21.31,1.81,,1.409,5.08,2.57,.311,4.77,4.02,,,,,,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$8.95,,,,,,,,,,,,,,,,,,,31.87,103.72,22.85,4.66,0.27,3.82,0.26,11.29,11.38,0.38,0.10,31.64,7.53,0.19,0.95,0.96,0.07,.220,.277,.381,.275,.289
Carlos Rodón,SP,White Sox,,10466,607074,,$8.91,6.34,33.58,145.50,34.13,4.65,29.87,14.14,0.37,2.08,17.77,1.82,,1.437,4.76,2.11,.311,4.54,4.24,,,,,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$8.86,,,,,,,,,,,,,,,,,,,30.31,104.12,23.10,4.43,0.28,2.70,0.61,11.66,10.12,2.03,0.50,29.43,10.31,0.78,2.09,0.58,0.23,.222,.303,.348,.281,.296
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$8.76,,,,,,,,,,,,,,,,,,,29.78,118.58,28.22,5.41,0.63,2.65,0.96,13.00,11.91,2.17,0.92,26.76,7.23,0.35,0.54,1.05,0.77,.238,.281,.361,.283,.290
Jakob Junis,SP,Royals,,11582,596001,,$8.65,7.06,34.24,148.48,37.23,5.90,29.67,9.73,0.27,2.47,19.15,1.68,,1.371,5.03,3.05,.311,4.65,3.96,,,,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.54,,,,,,,,,,,,,,,,,,,20.80,64.81,14.23,2.96,0.16,2.89,0.39,8.16,8.99,0.31,0.07,22.05,7.01,0.05,2.35,0.40,0.26,.220,.315,.404,.282,.323
Cedric Mullins,CF,Orioles,,11721,656775,,$8.52,,,,,,,,,,,,,,,,,,,29.89,100.45,22.35,4.72,0.89,2.38,0.10,12.96,7.74,2.52,0.78,23.40,6.58,0.12,0.44,0.51,0.86,.223,.270,.358,.266,.280
Marcus Stroman,SP,Blue Jays,,6503,573186,,$8.42,5.58,32.32,138.91,34.24,4.07,25.71,11.21,0.19,0.95,16.26,1.62,,1.406,4.53,2.29,.311,4.26,4.21,,,,,,,,,,,,,,,,,,,,,,