Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$24.14,156,609,183,43,6,26,,85,14,5,52,7,4,2,1,.300,.358,.519,.376,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$16.49,145,514,147,43,1,20,,82,18,3,60,4,4,9,,.286,.359,.490,.369,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$15.54,141,486,139,25,2,15,,88,,,73,6,12,2,,.286,.391,.438,.365,,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$13.49,,,,,,,,,,,,,,,,,,,,32,194.67,807,193,14,144,37,,2,72,16,,1.182,3.33,.293,3.16,3.84
J.J. Putz,RP,Diamondbacks,,847,407816,putzjj01,$7.55,,,,,,,,,,,,,,,,,,,,57,54.33,218,45,4,65,11,1,2,17,1,32,1.031,2.82,.301,2.33,2.47
Justin Upton,RF,Diamondbacks,,3709,457708,uptonju01,$5.92,150,554,155,24,4,17,,67,18,8,63,5,5,6,,.280,.355,.430,.343,,,,,,,,,,,,,,,,,
Chris Johnson,3B,Diamondbacks,,2983,453400,johnsch05,$5.92,136,488,137,28,5,15,,76,5,1,31,2,4,4,1,.281,.326,.451,.337,,,,,,,,,,,,,,,,,
Jason Kubel,LF,Diamondbacks,,1582,430585,kubelja01,$4.08,141,506,128,30,4,30,,90,1,1,57,7,2,6,,.253,.327,.506,.350,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Diamondbacks,,3599,453178,kenneia01,$3.89,,,,,,,,,,,,,,,,,,,,33,208.33,899,216,28,187,55,4,14,93,15,,1.301,4.02,.306,3.99,3.76
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$3.70,,,,,,,,,,,,,,,,,,,,32,200.00,839,184,16,156,74,,11,84,13,,1.290,3.78,.289,3.85,4.38
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$-0.98,,,,,,,,,,,,,,,,,,,,77,68.67,263,54,2,42,21,2,1,19,6,,1.092,2.49,.264,3.13,4.39
David Hernandez,RP,Diamondbacks,,405,456696,hernada01,$-2.78,,,,,,,,,,,,,,,,,,,,72,68.33,278,48,4,98,22,1,3,19,2,4,1.024,2.50,.291,2.05,2.19
Matt Albers,RP,Diamondbacks,,370,458006,alberma01,$-5.12,,,,,,,,,,,,,,,,,,,,63,60.33,241,46,9,44,22,3,2,16,3,,1.127,2.39,.226,4.62,4.24
Heath Bell,RP,Diamondbacks,,3889,425514,bellhe01,$-5.85,,,,,,,,,,,,,,,,,,,,73,63.67,286,70,5,59,29,3,2,36,4,19,1.555,5.09,.340,3.59,4.09
Josh Collmenter,SP/RP,Diamondbacks,,5003,518567,collmjo01,$-6.45,,,,,,,,,,,,,,,,,,,,28,90.33,375,92,13,80,22,2,,37,5,,1.262,3.69,.304,3.86,3.47
Willie Bloomquist,SS,Diamondbacks,,1382,217100,bloomwi01,$-7.05,80,324,98,21,5,,,23,7,10,12,,,2,,.302,.325,.398,.308,,,,,,,,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-8.20,32,83,25,3,,2,,8,,1,4,2,,1,1,.301,.326,.410,.310,,,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$-8.59,133,385,105,21,2,7,,36,15,9,33,4,4,2,6,.273,.330,.392,.317,,,,,,,,,,,,,,,,,
Cody Ransom,SS,Diamondbacks,,2336,285068,ransoco01,$-8.77,90,246,54,14,,11,,42,,1,30,,3,,3,.220,.309,.411,.316,,,,,,,,,,,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-8.91,,,,,,,,,,,,,,,,,,,,22,107.00,454,117,14,86,25,2,4,54,6,1,1.327,4.54,.317,3.95,3.83
Cliff Pennington,SS,Diamondbacks,,4846,460060,pennicl01,$-9.26,125,418,90,18,2,6,,28,15,6,35,,2,2,5,.215,.275,.311,.267,,,,,,,,,,,,,,,,,
Matt Lindstrom,RP,Diamondbacks,,2914,434637,lindsma01,$-9.95,,,,,,,,,,,,,,,,,,,,46,47.00,200,45,2,40,14,2,5,14,1,,1.255,2.68,.309,3.04,4.01
Brad Bergesen,RP,Diamondbacks,,399,448269,bergebr02,$-10.56,,,,,,,,,,,,,,,,,,,,19,29.67,121,29,2,18,7,,1,12,2,,1.213,3.64,.290,3.57,4.41
Henry Blanco,C,Diamondbacks,,2104,111072,blanche01,$-10.88,21,64,12,3,,1,,7,1,,3,,,,,.188,.224,.281,.228,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Diamondbacks,,3625,543766,shawbr01,$-11.66,,,,,,,,,,,,,,,,,,,,64,59.33,252,60,4,41,24,3,2,23,1,2,1.416,3.49,.309,3.76,4.53
Konrad Schmidt,C,Diamondbacks,,3639,520209,schmiko01,$-11.84,4,7,,,,,,2,,,1,,,,,,.125,,.087,,,,,,,,,,,,,,,,,
John McDonald,2B/SS,Diamondbacks,,766,150348,mcdonjo03,$-12.28,70,197,49,9,,6,,22,,1,12,5,1,,2,.249,.292,.386,.288,,,,,,,,,,,,,,,,,
Joe Martinez,RP,Diamondbacks,,4088,458155,martijo07,$-13.88,,,,,,,,,,,,,,,,,,,,1,1.00,5,2,,1,,,,1,,,2.000,9.00,.500,1.10,3.00
Sam Demel,RP,Diamondbacks,,4756,451585,demelsa01,$-14.05,,,,,,,,,,,,,,,,,,,,1,1.00,6,2,,,1,1,,1,,,3.000,9.00,.400,3.10,5.40
Jonathan Albaladejo,RP,Diamondbacks,,223,452293,albaljo01,$-14.28,,,,,,,,,,,,,,,,,,,,3,3.00,15,5,1,2,,,1,3,,,1.667,9.00,.364,7.10,4.60
Trevor Bauer,SP,Diamondbacks,,5509,545333,bauertr01,$-14.62,,,,,,,,,,,,,,,,,,,,4,16.33,77,14,2,17,13,,1,11,1,,1.653,6.06,.273,5.18,4.93
Tyler Skaggs,SP,Diamondbacks,,5308,572140,skaggty01,$-15.11,,,,,,,,,,,,,,,,,,,,6,29.33,133,30,6,21,13,,2,19,1,,1.466,5.83,.264,5.86,4.86
Takashi Saito,RP,Diamondbacks,,1798,493416,saitota01,$-15.80,,,,,,,,,,,,,,,,,,,,16,12.00,60,17,4,11,5,1,1,9,,,1.833,6.75,.333,6.85,4.18
Mike Zagurski,RP,Diamondbacks,,2277,489448,zagurmi01,$-16.76,,,,,,,,,,,,,,,,,,,,45,37.33,163,37,5,34,19,,1,23,,,1.500,5.54,.308,4.63,4.37
Daniel Hudson,SP,Diamondbacks,,863,543339,hudsoda01,$-18.01,,,,,,,,,,,,,,,,,,,,9,45.33,202,62,9,37,12,,,37,3,,1.632,7.35,.368,4.84,3.91
Gustavo Nunez,SS,Diamondbacks,,1243,516631,,$-18.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Diamondbacks,,5670,518653,elmorja01,$-18.62,30,68,13,4,,,,7,,,5,,,,,.191,.247,.250,.227,,,,,,,,,,,,,,,,,
Ryan Wheeler,1B,Diamondbacks,,3651,572253,wheelry01,$-18.87,50,109,26,6,1,1,,10,1,,9,,,1,,.239,.294,.339,.284,,,,,,,,,,,,,,,,,
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-19.11,,,,,,,,,,,,,,,,,,,,6,2.67,26,15,2,,3,,,11,,,6.750,37.12,.619,16.23,6.78
Mike Jacobs,1B,Diamondbacks,,2132,408312,jacobmi02,$-20.77,13,19,4,1,,,,2,,,4,1,,,,.211,.348,.263,.275,,,,,,,,,,,,,,,,,
Josh Bell,3B,Diamondbacks,,448,458679,belljo01,$-21.01,21,52,9,2,,1,,4,,,4,1,,,,.173,.232,.269,.218,,,,,,,,,,,,,,,,,
Geoff Blum,3B,Diamondbacks,,2967,150398,blumge01,$-21.64,17,28,4,,,,,1,,,2,,,1,,.143,.194,.143,.161,,,,,,,,,,,,,,,,,
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-23.90,22,85,22,3,2,2,,5,2,3,14,,3,,1,.259,.379,.412,.347,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-24.17,31,81,20,4,1,2,,8,1,2,9,1,,2,1,.247,.312,.395,.298,,,,,,,,,,,,,,,,,
Alfredo Marte,OF,Diamondbacks,,3691,501245,marteal01,$-26.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Graham,CF,Diamondbacks,,4163,488917,grahaty01,$-26.84,10,2,,,,,,,,1,,,,,,,,,-0.250,,,,,,,,,,,,,,,,,
