Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$0.00,34,228.33,165,284,56,75,20,,0.968,2.96,33,70,13,,4,12,,.186
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,,,,,,,,,,,142,531,184,25,88,104,5,.347
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,147,506,123,24,84,86,21,.243
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,156,567,153,20,91,85,12,.270
Adam Eaton,CF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,157,619,176,14,91,59,14,.284
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$-0.00,34,210.00,173,172,73,66,16,,1.171,2.83,33,64,8,,1,3,,.125
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,73,307,105,13,53,40,33,.342
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,24,147.67,119,183,44,59,15,,1.104,3.60,22,48,10,,3,2,,.208
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-0.00,,,,,,,,,,,143,525,128,21,84,69,5,.244
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,115,427,93,15,60,46,4,.218
Gio González,SP,Nationals,,4787,461829,gonzagi01,$-0.00,32,177.33,179,171,59,90,11,,1.342,4.57,29,52,7,,1,2,,.135
Shawn Kelley,RP,Nationals,,4229,518875,kellesh01,$-0.00,67,58.00,41,80,11,17,3,7,0.897,2.64,64,1,,,,,,
Derek Norris,C,Nationals,,2481,519083,norride01,$-0.00,,,,,,,,,,,125,415,77,14,50,42,9,.186
Joe Ross,SP,Nationals,,11268,605452,,$-0.00,19,105.00,108,93,29,40,7,,1.305,3.43,22,41,10,,2,1,,.244
Blake Treinen,RP,Nationals,,5673,595014,,$-0.00,73,67.00,51,63,31,17,4,1,1.224,2.28,69,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,,,,,,,,,,,76,221,51,7,28,16,14,.231
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-0.00,,,,,,,,,,,70,143,38,8,24,21,,.266
Jonathan Papelbon,RP,Nationals,,53,449097,papeljo01,$-0.00,37,35.00,37,31,14,17,2,19,1.457,4.37,34,,,,,,,
Chris Heisey,LF,Nationals,,2866,502317,heisech01,$-0.00,,,,,,,,,,,83,139,30,9,18,17,,.216
Clint Robinson,1B,Nationals,,1442,519208,robincl01,$-0.00,,,,,,,,,,,104,196,46,5,16,26,,.235
Sammy Solis,RP,Nationals,,7149,519301,,$-0.00,37,41.00,31,47,21,11,2,,1.268,2.41,35,3,,,,,,
Mat Latos,SP,Nationals,,3926,502009,latosma01,$-0.00,17,70.00,74,42,30,38,7,,1.486,4.89,7,5,1,1,1,1,,.200
Matt Belisle,RP,Nationals,,3737,279571,belisma01,$-0.00,40,46.00,43,32,7,9,,,1.087,1.76,38,4,,,,,,
Yusmeiro Petit,RP,Nationals,,4267,433589,petityu01,$-0.00,36,62.00,67,49,15,31,3,1,1.323,4.50,33,6,1,,,,,.167
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,,,,,,,,,,,31,58,16,1,14,7,3,.276
Reynaldo López,SP,Nationals,,11532,625643,,$-0.00,11,44.00,47,42,22,24,5,,1.568,4.91,10,12,1,,,,,.083
Oliver Pérez,RP,Nationals,,2097,424144,perezol01,$-0.00,64,40.00,38,46,20,22,2,,1.450,4.95,59,3,2,,1,,,.667
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-0.00,,,,,,,,,,,39,99,23,3,10,8,,.232
Koda Glover,RP,Nationals,,11533,606983,,$-0.00,19,19.67,15,16,7,11,2,,1.119,5.03,18,,,,,,,
Pedro Severino,C,Nationals,,10629,600474,,$-0.00,,,,,,,,,,,16,28,9,2,6,4,,.321
A.J. Cole,RP,Nationals,,6757,595918,,$-0.00,8,38.33,37,39,14,22,1,,1.330,5.17,7,7,,,,,,
Brian Goodwin,CF,Nationals,,6504,571718,,$-0.00,,,,,,,,,,,22,42,12,,1,5,,.286
Matt den Dekker,CF,Nationals,,5250,544925,dendema01,$-0.00,,,,,,,,,,,19,34,6,1,3,4,1,.176
Rafael Martin,RP,Nationals,,2403,514669,,$-0.00,8,3.67,,5,1,1,,,0.273,2.45,8,,,,,,,
Matt Grace,RP,Nationals,,10494,594840,,$-0.00,6,3.00,1,4,,,,,0.333,,6,,,,,,,
Trevor Gott,RP,Nationals,,10233,641627,,$-0.00,9,6.00,6,6,3,1,,,1.500,1.50,9,,,,,,,
Sean Burnett,RP,Nationals,,2425,430634,burnese01,$-0.00,10,5.67,5,3,1,2,,,1.059,3.18,10,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-0.00,,,,,,,,,,,1,,,,1,,,
Austin Adams,SP,Nationals,,11570,613534,,$-0.00,,,,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-0.00,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,592530,,$-0.00,,,,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,605474,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Voth,RP,Nationals,,11552,608723,,$-0.00,,,,,,,,,,,,,,,,,,
