Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Tony Abreu,2B,Giants,,3666,53,138,37,12,3,2,,61,21,14,,2,6,1,1,1,1,.268,.299,.442,.310,,,,,,,,,,,,,,,,,,,,
Winston Abreu,2B,Blue Jays,,5031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,113,384,97,18,2,4,,131,40,31,2,3,37,1,1,1,4,.253,.316,.341,.295,,,,,,,,,,,,,,,,,,,,
David Adams,2B,Yankees,,287,43,140,27,5,1,2,,40,10,13,,,9,,2,,1,.193,.250,.286,.243,,,,,,,,,,,,,,,,,,,,
Ryan Adams,2B,Orioles,,443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Affronti,2B,Astros,,4825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Albano,2B,Angels,,1676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Alexander,2B,Padres,,3964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jean Almanzar,2B,Angels,,5812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,152,626,177,31,2,5,,227,64,52,35,13,32,5,2,8,4,.283,.314,.363,.301,,,,,,,,,,,,,,,,,,,,
Pedro Alvarez,3B,Pirates,,3320,152,558,130,22,2,36,,264,70,100,2,,48,7,4,4,,.233,.296,.473,.326,,,,,,,,,,,,,,,,,,,,
Alexi Amarista,2B,Padres,,1677,146,368,87,14,4,5,,124,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274,,,,,,,,,,,,,,,,,,,,
Robert Andino,2B/SS,Pirates,,459,29,76,14,4,,,,18,5,4,,,7,,,,2,.184,.247,.237,.228,,,,,,,,,,,,,,,,,,,,
Matt Antonelli,2B,Indians,,3965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,133,486,130,29,4,10,,197,49,52,2,,23,1,1,2,2,.267,.300,.405,.308,,,,,,,,,,,,,,,,,,,,
George Arias,3B,Nationals,,2511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,3B/SS,Giants,,4471,102,225,61,9,2,1,,77,17,19,1,,4,1,1,2,4,.271,.280,.342,.275,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,50,162,38,8,1,5,,63,18,22,1,,15,3,1,1,,.235,.302,.389,.299,,,,,,,,,,,,,,,,,,,,
Dwayne Bailey,2B,Angels,,5813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Baird,3B,Angels,,1686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baisley,3B,White Sox,,4836,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,3B,Rangers,,2655,74,154,43,8,,11,,84,21,21,1,,18,1,2,1,,.279,.360,.545,.386,,,,,,,,,,,,,,,,,,,,
Aarom Baldiris,3B,Yankees,,302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Barfield,2B,Orioles,,3966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Cubs,,2674,141,501,104,25,1,7,,152,49,41,4,2,36,5,6,6,4,.208,.264,.303,.251,,,,,,,,,,,,,,,,,,,,
Tony Batista,3B,Nationals,,2512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Baum,3B,Padres,,3975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Beattie,3B,Marlins,,1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Becker,2B,Dodgers,,5746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gordon Beckham,2B,White Sox,,900,103,371,99,22,1,5,,138,46,24,5,1,28,2,4,4,1,.267,.321,.372,.308,,,,,,,,,,,,,,,,,,,,
David Bell,3B,Brewers,,3144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Bell,2B,Cardinals,,3505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Bellhorn,2B,Rockies,,3800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William Bergolla,2B,Nationals,,2499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Berroa,2B,Diamondbacks,,4644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,2B,Brewers,,1401,137,391,83,15,1,13,,139,35,46,,,14,3,1,3,,.212,.240,.355,.255,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,3B,Brewers,,1402,100,236,56,8,1,1,,69,22,25,4,4,11,,1,2,2,.237,.270,.292,.250,,,,,,,,,,,,,,,,,,,,
Dante Bichette Jr,3B,Yankees,,5500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Biery,3B,Giants,,4133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Bloomquist,2B/SS,Diamondbacks,,1382,48,139,44,5,1,,,51,16,14,,2,8,,2,1,,.317,.360,.367,.320,,,,,,,,,,,,,,,,,,,,
Luis Bolivar,2B,Braves,,1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emilio Bonifácio,2B,Royals,,1986,136,421,102,22,3,3,,139,54,31,28,8,30,,2,3,6,.242,.290,.330,.286,,,,,,,,,,,,,,,,,,,,
Shawn Bowman,3B,Braves,,2151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tagg Bozied,3B,Phillies,,3322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Brazell,3B,Orioles,,449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tadd Brewer,2B,Angels,,1678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Brito,3B,Mariners,,6002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Brossman,3B,Angels,,1687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Brown,3B,Mariners,,4311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Brown,3B,Twins,,4461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neb Brown,2B,Diamondbacks,,3652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Buckner,3B,White Sox,,5964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Burroughs,3B,Dodgers,,4312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Buscher,3B,Indians,,1069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Butler,2B,Rays,,573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jet Butler,3B,Mets,,5160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Bynum,2B,Nationals,,2500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Báez,3B,Dodgers,,4657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,161,631,199,32,,30,,321,88,92,1,,50,12,7,2,,.315,.371,.509,.376,,,,,,,,,,,,,,,,,,,,
Felix Cabrera,2B,Padres,,5949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,3B,Tigers,,1210,148,555,193,26,1,44,,353,103,137,3,,90,19,5,2,,.348,.442,.636,.452,,,,,,,,,,,,,,,,,,,,
Yordy Cabrera,2B,Marlins,,5674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Caligiuri,3B,Mets,,2152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,3B,Athletics,,1392,136,453,117,20,,10,,167,52,58,,2,53,2,1,6,3,.258,.331,.369,.311,,,,,,,,,,,,,,,,,,,,
Andy Cannizaro,2B,White Sox,,901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Yankees,,289,160,605,190,41,,27,,312,81,107,7,1,65,16,6,5,,.314,.383,.516,.383,,,,,,,,,,,,,,,,,,,,
Adrian Cardenas,2B,Cubs,,4826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Carpenter,2B,Cardinals,,5070,157,626,199,55,7,11,,301,126,78,3,3,72,1,9,7,3,.318,.391,.481,.380,,,,,,,,,,,,,,,,,,,,
Jamey Carroll,2B,Royals,,4645,72,227,48,9,,,,57,26,11,2,1,17,,1,2,2,.211,.265,.251,.239,,,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,62,112,24,4,1,1,,33,15,10,9,2,9,,,2,2,.214,.264,.295,.263,,,,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,11,18,5,,,,,5,1,,,,,,,,,.278,.278,.278,.250,,,,,,,,,,,,,,,,,,,,
Vinny Castilla,3B,Rockies,,3810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Castillo,3B,White Sox,,906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Castillo,3B,Nationals,,2513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bernie Castro,2B,Yankees,,290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Castro,3B,Yankees,,6077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Castro,3B,Dodgers,,4134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Cedeno,2B/SS,Padres,,3336,89,264,64,8,3,3,,87,24,21,5,4,14,1,3,1,6,.242,.281,.330,.271,,,,,,,,,,,,,,,,,,,,
Matthew Cerda,3B,Cubs,,5323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Cesario,2B,Rockies,,5473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,80,228,64,14,2,9,,109,28,44,1,,19,4,1,5,,.281,.332,.478,.342,,,,,,,,,,,,,,,,,,,,
Yung-Chi Chen,2B,Athletics,,4827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,94,289,65,17,,11,,115,30,36,1,,16,,2,,1,.225,.269,.398,.291,,,,,,,,,,,,,,,,,,,,
Jason Christian,3B,Twins,,6933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Christiansen,3B,Athletics,,5179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Cipriano,2B,Rays,,574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Ciriaco,2B/3B,Royals,,3667,56,125,28,4,2,2,,42,9,8,9,1,9,2,1,1,1,.224,.277,.336,.280,,,,,,,,,,,,,,,,,,,,
Christian Colonel,3B,Rockies,,3811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Comerota,2B,Diamondbacks,,5974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Coolbaugh,3B,Royals,,1393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edgar Corcino,3B,Tigers,,5904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Cornejo,2B,Athletics,,4828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Cortez,2B,Royals,,1383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fernando Cortez,3B,White Sox,,907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Cottrell,2B,Rays,,575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Coyle,2B,Red Sox,,5719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Craig,3B,Marlins,,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Crede,3B,Rockies,,1541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Crespo,2B,Orioles,,444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Cruz,3B,Angels,,5272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Cuadrado,3B,Rockies,,3812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,47,99,29,5,,2,,40,12,12,5,1,4,1,,1,,.293,.317,.404,.319,,,,,,,,,,,,,,,,,,,,
Ryan Curry,2B,Marlins,,4930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Cusick,2B,Angels,,5494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dallimore,2B,Brewers,,3136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Darnell,3B,Padres,,3976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Davidson,3B,Diamondbacks,,5310,31,76,18,6,,3,,33,8,12,,1,10,1,1,,,.237,.333,.434,.327,,,,,,,,,,,,,,,,,,,,
Jason Davis,2B,Blue Jays,,5748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estarlin De Los Santos,3B,Twins,,1542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark DeRosa,3B/SS,Blue Jays,,4154,88,205,48,12,1,7,,83,23,36,,,28,1,1,3,,.234,.325,.405,.319,,,,,,,,,,,,,,,,,,,,
Blake DeWitt,2B,Braves,,4646,4,3,1,1,,,,2,,,,,,,,,1,.333,.250,.667,.417,,,,,,,,,,,,,,,,,,,,
Travis Denker,2B,Dodgers,,4306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/SS,Cardinals,,3506,123,328,78,25,1,5,,120,43,43,6,3,22,5,3,2,3,.238,.288,.366,.283,,,,,,,,,,,,,,,,,,,,
Jonathan Diaz,2B,Red Sox,,741,5,4,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Diaz,2B,Astros,,2974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Dillon,2B,Rays,,4904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Dobbs,3B,Marlins,,2331,114,237,54,11,,2,,71,21,22,1,1,22,6,5,3,,.228,.303,.300,.265,,,,,,,,,,,,,,,,,,,,
Jeffrey Dominguez,2B,Marlins,,5656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Astros,,4933,152,543,131,25,,21,,219,56,77,,1,30,1,7,7,2,.241,.285,.403,.298,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,158,579,174,37,3,24,,289,89,93,5,2,76,2,6,6,1,.301,.383,.499,.382,,,,,,,,,,,,,,,,,,,,
Andrew Douglas,2B,White Sox,,5963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,,5087,147,558,136,33,4,18,,231,72,66,14,7,51,,6,4,3,.244,.310,.414,.317,,,,,,,,,,,,,,,,,,,,
Scott Dragicevich,3B,Blue Jays,,752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
German Duran,3B,Marlins,,2980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Eigsti,2B,Mets,,2140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Ellis,2B,Dodgers,,4830,126,433,117,13,2,6,,152,46,48,4,1,26,2,10,5,6,.270,.319,.351,.301,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B/SS,Astros,,5670,52,120,29,4,,2,,39,16,6,1,6,13,,,1,2,.242,.309,.325,.269,,,,,,,,,,,,,,,,,,,,
Brad Emaus,2B,Mets,,742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Nationals,,2522,44,158,25,9,,3,,43,11,12,1,,4,,3,1,1,.158,.192,.272,.205,,,,,,,,,,,,,,,,,,,,
Jason Esposito,3B,Orioles,,5738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,1,4,1,,,,,1,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,,,,
Pedro Feliz,3B,Padres,,2981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darren Fenster,2B,Royals,,1385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Fie,3B,Diamondbacks,,3663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Marlins,,4307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B,Orioles,,2676,85,246,55,11,,10,,96,28,27,2,,19,3,5,,1,.224,.292,.390,.298,,,,,,,,,,,,,,,,,,,,
Jhon Florentino,3B,Astros,,2982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Flores,3B,Astros,,5460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Folli,2B,Rays,,3547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Forsythe,2B,Padres,,3977,75,220,47,6,1,6,,73,22,19,6,1,19,2,2,1,1,.214,.280,.332,.275,,,,,,,,,,,,,,,,,,,,
Adam Fox,3B,Nationals,,2514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Francisco,3B,Brewers,,2835,124,348,79,12,1,18,,147,36,48,,2,32,3,3,2,,.227,.296,.422,.307,,,,,,,,,,,,,,,,,,,,
Bladimir Franco,3B,Dodgers,,7026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,3B,Phillies,,119,119,252,59,10,1,5,,86,27,26,1,,12,,11,2,1,.234,.295,.341,.286,,,,,,,,,,,,,,,,,,,,
Nick Franklin,2B,Mariners,,4322,102,369,83,20,1,12,,141,38,45,6,1,42,1,,1,,.225,.303,.382,.305,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,150,531,124,29,3,19,,216,63,73,6,5,50,1,14,3,2,.234,.313,.407,.315,,,,,,,,,,,,,,,,,,,,
David Freese,3B,Cardinals,,3514,138,462,121,26,1,9,,176,53,60,1,2,47,1,9,3,,.262,.340,.381,.320,,,,,,,,,,,,,,,,,,,,
Nate Frese,3B,Cubs,,2666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Fuller,3B,White Sox,,908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Furmaniak,3B,Rays,,580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Galvis,2B,Phillies,,2342,70,205,48,5,4,6,,79,13,19,1,,13,1,1,,3,.234,.279,.385,.292,,,,,,,,,,,,,,,,,,,,
Rob Gandolfo,3B,Orioles,,450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Garcia,3B,Cubs,,2667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Garcia,2B,Yankees,,292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Garcia,2B,Mets,,2141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Garcia,2B,Cardinals,,5356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,45,101,20,1,1,,,23,10,2,7,2,7,,,1,2,.198,.243,.228,.227,,,,,,,,,,,,,,,,,,,,
Toby Gardenhire,2B,Twins,,1535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Gautreau,2B,Indians,,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scooter Gennett,2B,Brewers,,5230,69,213,69,11,2,6,,102,29,21,2,1,10,,1,1,5,.324,.348,.479,.363,,,,,,,,,,,,,,,,,,,,
Zach Gentile,2B,Red Sox,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,78,209,46,6,1,1,,57,29,18,16,3,20,3,,,8,.220,.278,.273,.264,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Royals,,5083,14,41,9,3,,,,12,4,4,,,5,,2,,,.220,.333,.293,.293,,,,,,,,,,,,,,,,,,,,
Jon Gilmore,3B,White Sox,,909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Gonzalez,2B,Yankees,,2523,24,57,11,2,,1,,16,6,6,,,2,1,,1,,.193,.217,.281,.210,,,,,,,,,,,,,,,,,,,,
David Gonzalez,2B,Tigers,,5991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Gonzalez,2B,Rays,,5880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Gonzalez,3B,Braves,,1845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Gonzalez,2B,Dodgers,,4647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikol Gonzalez,2B,Rockies,,3801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,4,6,2,,,,,2,2,,,,1,1,,,,.333,.429,.333,.300,,,,,,,,,,,,,,,,,,,,
Andy Green,3B,Mets,,2155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Green,2B,Marlins,,4671,18,55,13,2,,1,,18,4,6,,,3,,3,2,2,.236,.292,.327,.281,,,,,,,,,,,,,,,,,,,,
Taylor Green,3B,Brewers,,3146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Greene,3B,Diamondbacks,,5449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Guerrero,2B,Dodgers,,7345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilton Guerrero,2B,Cardinals,,3508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oney Guillen,2B,White Sox,,903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Gutierrez,2B,Padres,,3969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Guzman,2B,Mariners,,4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Padres,,5352,125,486,121,26,,23,,216,62,63,1,1,33,1,4,2,,.249,.301,.444,.321,,,,,,,,,,,,,,,,,,,,
Bill Hall,2B,Angels,,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Hall,3B,Rays,,581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Halter,3B,Rays,,582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Hammond,3B,Phillies,,2332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buzz Hannahan,3B,Phillies,,2333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,83,139,30,5,1,1,,40,12,14,,,19,1,2,1,,.216,.317,.288,.278,,,,,,,,,,,,,,,,,,,,
Kevin Hansen,2B,Padres,,4882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Harman,2B,Phillies,,2323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Harris,3B,Rangers,,1553,44,107,22,4,,4,,38,14,9,,1,6,,1,1,2,.206,.248,.355,.261,,,,,,,,,,,,,,,,,,,,
Brian Harrison,3B,Mets,,6409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/SS,Pirates,,3327,60,88,22,1,2,3,,36,10,14,2,,2,,3,,2,.250,.284,.409,.310,,,,,,,,,,,,,,,,,,,,
Bo Hart,2B,Rockies,,3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Hatch,3B,Dodgers,,4660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,141,520,130,35,2,13,,208,59,50,8,4,67,7,11,2,,.250,.347,.400,.328,,,,,,,,,,,,,,,,,,,,
Adam Heether,3B,Angels,,3147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Henderson,3B,Dodgers,,4661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,34,121,35,5,,,,40,17,10,,3,9,,1,,,.289,.344,.331,.296,,,,,,,,,,,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,4,8,2,,,,,2,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Rockies,,3803,81,195,57,7,2,1,,71,16,16,3,2,14,3,,2,4,.292,.330,.364,.306,,,,,,,,,,,,,,,,,,,,
Phil Hiatt,3B,Nationals,,2515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Hidalgo,3B,Twins,,5942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,87,327,95,21,1,11,,151,45,41,1,4,29,2,5,1,,.291,.356,.462,.351,,,,,,,,,,,,,,,,,,,,
Bobby Hill,2B,Padres,,3970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Hilligoss,3B,Rangers,,4477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Hitchcox,2B,Phillies,,2324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denny Hocking,2B,Orioles,,5282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Hodges,3B,Giants,,1073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Hoffpauir,3B,Blue Jays,,744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Holcomb,3B,Rockies,,3813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenneth Holmberg,2B,Brewers,,3139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tug Hulett,2B,Nationals,,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Infante,2B,Tigers,,1858,118,453,144,24,3,10,,204,54,51,5,2,20,1,,3,,.318,.345,.450,.347,,,,,,,,,,,,,,,,,,,,
Brandon Inge,3B,Pirates,,1230,50,105,19,3,,1,,25,5,7,,,2,,1,,2,.181,.200,.238,.198,,,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B,Blue Jays,,1694,107,365,86,12,,5,,113,33,32,1,5,27,,1,3,3,.236,.286,.310,.264,,,,,,,,,,,,,,,,,,,,
Damian Jackson,2B,Dodgers,,4648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Janish,2B/SS,Braves,,2845,52,41,7,2,,,,9,7,2,,,3,,,1,,.171,.222,.220,.202,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,3B,Angels,,5548,34,104,27,6,,,,33,15,5,,2,2,,3,1,,.260,.291,.317,.263,,,,,,,,,,,,,,,,,,,,
Jeremy Jirschele,2B,Royals,,1387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Johnson,3B,Braves,,2983,142,514,165,34,,12,,235,54,68,,1,29,5,2,2,,.321,.358,.457,.353,,,,,,,,,,,,,,,,,,,,
Kelly Johnson,2B,Rays,,3653,118,366,86,12,2,16,,150,41,52,7,4,35,1,3,3,,.235,.305,.410,.311,,,,,,,,,,,,,,,,,,,,
Russ Johnson,3B,Rockies,,3814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corban Joseph,2B,Yankees,,5182,2,6,1,1,,,,2,1,,,,1,,,,,.167,.286,.333,.279,,,,,,,,,,,,,,,,,,,,
Dan Kaczrowski,2B,Diamondbacks,,5769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Kaline,2B,Tigers,,6058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Kata,3B,Rangers,,2984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,122,478,142,21,4,13,,210,55,54,6,3,23,5,6,3,3,.297,.333,.439,.335,,,,,,,,,,,,,,,,,,,,
Adam Kennedy,2B,Dodgers,,2502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Kennelly,3B,Phillies,,5277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Keppinger,3B,White Sox,,2975,117,423,107,13,1,4,,134,38,40,,1,20,1,,5,2,.253,.282,.317,.266,,,,,,,,,,,,,,,,,,,,
Mark Kiger,2B,Mets,,2143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom King,2B,Padres,,3971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Kinsler,2B,Rangers,,4474,136,545,151,31,2,13,,225,85,72,15,11,51,,8,7,3,.277,.342,.413,.331,,,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,149,564,160,36,4,17,,255,86,84,30,7,76,3,3,10,5,.284,.363,.452,.362,,,,,,,,,,,,,,,,,,,,
Kody Kirkland,3B,Braves,,1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Klassen,3B,Astros,,2985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Klosterman,2B,Marlins,,4950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kobernus,2B,Nationals,,5666,24,30,5,,,1,,8,8,1,3,2,5,,1,,,.167,.306,.267,.265,,,,,,,,,,,,,,,,,,,,
Corey Koskie,3B,Cubs,,2668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Kvasnicka,3B,Twins,,5183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy La Stella,2B,Braves,,5693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy LaRoche,3B,Blue Jays,,3328,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Labrie,3B,Nationals,,2516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Laird,3B,Astros,,305,25,71,12,3,,5,,30,7,11,,,3,,2,,,.169,.224,.423,.274,,,,,,,,,,,,,,,,,,,,
Junior Lake,2B,Cubs,,2657,64,236,67,16,,6,,101,26,16,4,4,13,,4,,1,.284,.331,.428,.330,,,,,,,,,,,,,,,,,,,,
Joshua Lansford,3B,Cubs,,2669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Larson,3B,Nationals,,2517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dom Lauren,2B,Dodgers,,4649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,107,401,102,18,3,11,,159,41,46,9,5,30,1,7,3,1,.254,.314,.397,.312,,,,,,,,,,,,,,,,,,,,
Scott Lawson,3B,Indians,,5397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,109,404,113,21,3,2,,146,39,28,18,7,19,2,1,3,7,.280,.306,.361,.299,,,,,,,,,,,,,,,,,,,,
Ryan Leahy,2B,Angels,,1680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Leer,3B,Twins,,6047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Leone,3B,Rangers,,4478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Lewis,2B,Royals,,1388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donell Linares,3B,Braves,,1848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mario Lisson,3B,Royals,,1396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Lizarraga,2B,Dodgers,,4650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B/3B,Nationals,,2503,118,290,75,15,1,2,,98,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,160,614,165,39,3,32,,306,91,88,1,,70,10,3,6,,.269,.343,.498,.357,,,,,,,,,,,,,,,,,,,,
Ed Lucas,3B,Marlins,,1397,94,351,90,14,1,4,,118,43,28,1,1,26,1,2,1,4,.256,.307,.336,.289,,,,,,,,,,,,,,,,,,,,
Diogenes Luis,2B,Rays,,5360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,15,20,6,2,,,,8,2,2,,,6,,,,,.300,.462,.400,.396,,,,,,,,,,,,,,,,,,,,
Alejandro Machado,2B,Mets,,2144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,156,667,189,51,3,14,,288,88,71,6,7,29,,2,3,9,.283,.310,.432,.321,,,,,,,,,,,,,,,,,,,,
Matt Macri,3B,Rockies,,1544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marc Maddox,2B,Royals,,1389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Malec,2B,Yankees,,293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Malo,2B,Mets,,2145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Martinez,2B,Giants,,4129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Martínez,2B,Phillies,,2504,29,40,7,,,,,7,5,3,1,,,,,,,.175,.175,.175,.164,,,,,,,,,,,,,,,,,,,,
Matt Matulia,2B,Cubs,,2659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Mayora,2B,Giants,,5112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Maza,2B,Phillies,,2326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McConnell,3B,Nationals,,1410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John McDonald,2B,Red Sox,,766,51,69,8,1,,1,,12,8,4,,,6,,1,,1,.116,.195,.174,.178,,,,,,,,,,,,,,,,,,,,
Marshall McDougall,3B,Padres,,3981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dallas McPherson,3B,Dodgers,,4838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Melillo,2B,Angels,,3316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Frank Menechino,2B,Rockies,,3804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Merloni,3B,Athletics,,4839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kurt Mertins,2B,Royals,,1390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,