Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Nerlens Noel,PF,76ers,,2885,$17.15,67,306,587,52.13,134,227,59.03,1,747,542,122,118,100,39,11.15,8.09,1.82,1.761,1.493,29:20
Robert Covington,SF,76ers,,2911,$9.57,67,274,712,38.48,140,177,79.10,170,858,419,97,105,40,40,12.81,6.25,1.45,1.567,0.597,28:24
T.J. McConnell,PG,76ers,,3299,$1.55,81,218,464,46.98,26,41,63.41,31,493,250,366,95,10,24,6.09,3.09,4.52,1.173,0.123,19:50
Hollis Thompson,SG,76ers,,2778,$-7.27,77,270,680,39.71,69,96,71.88,149,758,272,99,36,24,17,9.84,3.53,1.29,0.468,0.312,27:58
Jahlil Okafor,C,76ers,,3297,$-9.08,53,397,781,50.83,133,194,68.56,1,928,373,65,22,61,68,17.51,7.04,1.23,0.415,1.151,30:01
Jerami Grant,SF,76ers,,3077,$-10.23,77,251,599,41.90,212,322,65.84,35,749,361,135,54,127,76,9.73,4.69,1.75,0.701,1.649,26:50
Nik Stauskas,SG,76ers,,3107,$-17.14,73,210,545,38.53,91,118,77.12,106,617,183,138,44,20,34,8.45,2.51,1.89,0.603,0.274,24:47
Richaun Holmes,PF,76ers,,3300,$-25.43,51,114,222,51.35,51,74,68.92,8,287,135,33,19,40,19,5.63,2.65,0.65,0.373,0.784,13:46
Carl Landry,PF,76ers,,2210,$-26.77,36,139,250,55.60,67,91,73.63,6,351,146,32,12,9,16,9.75,4.06,0.89,0.333,0.250,15:49
Furkan Aldemir,C,76ers,,2745,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,,3076,$-33.91,,,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,76ers,,2748,$-34.71,30,43,118,36.44,9,13,69.23,16,111,28,73,16,2,5,3.70,0.93,2.43,0.533,0.067,13:19
Elton Brand,PF,76ers,,46,$-34.85,17,31,72,43.06,8,9,88.89,,70,63,18,9,8,2,4.12,3.71,1.06,0.529,0.471,13:13
J.P. Tokoto,SF,76ers,,3298,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
James Webb III,SF,76ers,,3414,$-39.26,,,,,,,,,,,,,,,,,,,,0:00
Shawn Long,PF,76ers,,3401,$-40.66,,,,,,,,,,,,,,,,,,,,0:00
Dario Saric,PF,76ers,,3072,$-40.66,,,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PF,76ers,,3340,$-40.66,,,,,,,,,,,,,,,,,,,,0:00
Pierre Jackson,PG,76ers,,2879,$-42.01,,,,,,,,,,,,,,,,,,,,0:00
Sergio Rodriguez,PG,76ers,,2142,$-42.01,,,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SG,76ers,,3349,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
Scottie Wilbekin,SG,76ers,,3294,$-42.85,,,,,,,,,,,,,,,,,,,,0:00
