Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ehire Adrianza,1B/2B/3B/SS,Twins,Team Sapinski,4140,,,,,,,,,,83,202,55,5,22,,.272
Hanser Alberto,2B/3B/SS,Orioles,Ballbusters,6484,,,,,,,,,,139,524,160,12,51,4,.305
Greg Allen,CF/LF/RF,Indians,Team Sapinski,11050,,,,,,,,,,89,231,53,4,27,8,.229
Jose Altuve,2B,Astros,The Empire,5507,,,,,,,,,,124,500,149,31,74,6,.298
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,87,313,98,27,78,,.313
Luis Arraez,2B/3B/LF,Twins,Team Erik,12358,,,,,,,,,,92,326,109,4,28,2,.334
Humberto Arteaga,2B/SS,Royals,,10144,,,,,,,,,,41,122,24,,4,1,.197
Brandon Barnes,LF,Indians,,3009,,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,,,,,,,,,,23,57,7,2,5,1,.123
Jake Bauers,1B/DH/LF,Indians,Obi-Wan,10537,,,,,,,,,,117,372,84,12,43,3,.226
Gordon Beckham,2B/SS,Tigers,,900,,,,,,,,,,83,223,48,6,15,3,.215
Andrew Benintendi,LF,Red Sox,Team Erik,11492,,,,,,,,,,138,541,144,13,68,10,.266
Cavan Biggio,2B,Blue Jays,Team Erik,12260,,,,,,,,,,100,354,83,16,48,14,.234
Michael Brantley,DH/LF,Astros,Dark Angel,1094,,,,,,,,,,148,575,179,22,90,3,.311
Mike Brosseau,2B/3B,Rays,,12445,,,,,,,,,,50,132,36,6,16,1,.273
Seth Brown,1B/LF,Athletics,Team Lorin,12982,,,,,,,,,,26,75,22,,13,1,.293
Keon Broxton,CF/LF,Mariners,,3680,,,,,,,,,,100,204,34,6,16,10,.167
Vidal Bruján,2B,Rays,,12157,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,Ballbusters,11452,,,,,,,,,,83,309,83,21,48,,.269
Mark Canha,1B/CF/DH/LF/RF,Athletics,Obi-Wan,5757,,,,,,,,,,126,410,112,26,58,3,.273
Harold Castro,2B/CF,Tigers,Buchanalia,10681,,,,,,,,,,97,354,103,5,38,4,.291
Willi Castro,2B/SS,Tigers,,11084,,,,,,,,,,30,100,23,1,8,,.230
Michael Chavis,1B/2B/3B,Red Sox,Team Erik,12321,,,,,,,,,,95,347,88,18,58,2,.254
Shin-Soo Choo,DH/LF/RF,Rangers,Ballbusters,1109,,,,,,,,,,151,563,149,24,61,15,.265
Ryan Cordell,CF/LF/RF,White Sox,,11168,,,,,,,,,,97,217,48,7,24,3,.221
Kaleb Cowart,2B,Angels,,6235,,,,,,,,,,9,25,4,,1,1,.160
Nicky Delmonico,LF,White Sox,,11775,,,,,,,,,,21,63,13,1,6,,.206
Travis Demeritte,2B/RF,Tigers,DoubleHeader,10956,,,,,,,,,,48,169,38,3,10,3,.225
Brandon Dixon,1B/2B/DH/LF,Tigers,Team Joker,10875,,,,,,,,,,117,391,97,15,52,5,.248
Brandon Drury,2B/3B/RF,Blue Jays,Team Joker,5891,,,,,,,,,,120,418,91,15,41,,.218
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,,,,,,,,,,69,210,57,9,40,2,.271
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,35,64,16,3,12,4,.250
Derek Fisher,CF/LF,Blue Jays,Team Lorin,10858,,,,,,,,,,57,146,27,7,17,5,.185
David Fletcher,2B/3B/LF/SS,Angels,Buchanalia,11343,,,,,,,,,,154,596,173,6,49,8,.290
Logan Forsythe,1B/2B/3B/SS,Rangers,Buchanalia,3977,,,,,,,,,,101,317,72,7,39,2,.227
Clint Frazier,DH/LF/RF,Yankees,Team Joker,7443,,,,,,,,,,69,225,60,12,38,1,.267
Mike Freeman,2B/3B/SS,Indians,,5311,,,,,,,,,,75,177,49,4,24,1,.277
Joey Gallo,CF/LF,Rangers,,6323,,,,,,,,,,70,241,61,22,49,4,.253
Freddy Galvis,2B/SS,Blue Jays,,2342,,,,,,,,,,147,557,145,23,70,4,.260
Leury García,CF/LF/RF/SS,White Sox,Obi-Wan,4485,,,,,,,,,,140,577,161,8,40,15,.279
Brett Gardner,CF/LF,Yankees,Obi-Wan,326,,,,,,,,,,141,491,123,28,74,10,.251
Ryan Goins,2B/3B/SS,White Sox,,762,,,,,,,,,,52,144,36,2,10,,.250
Marwin Gonzalez,1B/3B/LF/RF,Twins,Buchanalia,2731,,,,,,,,,,114,425,112,15,55,1,.264
Niko Goodrum,1B/2B/LF/SS,Tigers,Team Sapinski,6048,,,,,,,,,,112,423,105,12,45,12,.248
Brian Goodwin,CF/LF/RF,Angels,Ballbusters,6504,,,,,,,,,,136,413,108,17,47,7,.262
Alex Gordon,LF,Royals,Team Sapinski,1395,,,,,,,,,,150,556,148,13,76,5,.266
Terrance Gore,LF,Royals,,10472,,,,,,,,,,37,51,14,,1,13,.275
Robbie Grossman,LF/RF,Athletics,Team Sapinski,3351,,,,,,,,,,138,420,101,6,38,9,.240
Lourdes Gurriel,2B/LF,Blue Jays,Dark Angel,11549,,,,,,,,,,84,314,87,20,50,6,.277
Brandon Guyer,LF,Indians,,2691,,,,,,,,,,,,,,,,
Alen Hanson,2B,Blue Jays,,6506,,,,,,,,,,18,43,7,,4,1,.163
Josh Harrison,2B,Tigers,,3327,,,,,,,,,,36,137,24,1,8,4,.175
Austin Hays,CF/LF,Orioles,Team Erik,11878,,,,,,,,,,21,68,21,4,13,2,.309
Scott Heineman,LF,Rangers,,11647,,,,,,,,,,25,75,16,2,7,1,.213
Guillermo Heredia,CF/LF/RF,Rays,,11340,,,,,,,,,,89,204,46,5,20,2,.225
Marco Hernández,2B/3B/SS,Red Sox,,10013,,,,,,,,,,61,148,37,2,11,1,.250
Teoscar Hernández,CF/LF,Blue Jays,Team Erik,9446,,,,,,,,,,125,417,96,26,65,6,.230
Brock Holt,2B/3B,Red Sox,Obi-Wan,3344,,,,,,,,,,87,259,77,3,31,1,.297
Eloy Jiménez,LF/RF,White Sox,Team Lorin,11672,,,,,,,,,,122,468,125,31,79,,.267
Jason Kipnis,2B,Indians,Ballbusters,5090,,,,,,,,,,121,458,112,17,65,7,.245
Tommy La Stella,2B/3B,Angels,Ballbusters,5693,,,,,,,,,,80,292,86,16,44,,.295
DJ LeMahieu,1B/2B/3B,Yankees,Dark Angel,2658,,,,,,,,,,145,602,197,26,102,5,.327
Shed Long Jr.,2B/LF,Mariners,Team Sapinski,11921,,,,,,,,,,42,152,40,5,15,3,.263
Tim Lopes,2B/LF,Mariners,,10649,,,,,,,,,,41,111,30,1,12,6,.270
Nicky Lopez,2B/SS,Royals,DoubleHeader,12120,,,,,,,,,,103,379,91,2,30,1,.240
Brandon Lowe,2B,Rays,Buchanalia,12284,,,,,,,,,,82,296,80,17,51,5,.270
Jordan Luplow,LF/RF,Indians,DoubleHeader,11835,,,,,,,,,,85,225,62,15,38,3,.276
Mikie Mahtook,LF,Tigers,,6900,,,,,,,,,,9,23,,,,,
Trey Mancini,1B/DH/LF/RF,Orioles,Team Joker,9387,,,,,,,,,,154,602,175,35,97,1,.291
J.D. Martinez,DH/LF/RF,Red Sox,Team Sapinski,5186,,,,,,,,,,146,575,175,36,105,2,.304
Cameron Maybin,LF/RF,Yankees,Dark Angel,2006,,,,,,,,,,82,239,68,11,32,9,.285
Billy McKinney,LF/RF,Blue Jays,,7579,,,,,,,,,,84,251,54,12,28,,.215
Austin Meadows,DH/LF/RF,Rays,DoubleHeader,7454,,,,,,,,,,138,530,154,33,89,12,.291
Óscar Mercado,CF/LF/SS,Indians,DoubleHeader,11432,,,,,,,,,,115,438,118,15,54,15,.269
Whit Merrifield,2B/CF/RF,Royals,Dark Angel,5926,,,,,,,,,,162,681,206,16,74,20,.302
Dylan Moore,2B/3B/LF/SS,Mariners,Team Lorin,11457,,,,,,,,,,113,247,51,9,28,11,.206
Max Moroff,2B/SS,Indians,,10954,,,,,,,,,,20,32,4,1,4,1,.125
Tyler Naquin,LF/RF,Indians,,6436,,,,,,,,,,89,274,79,10,34,4,.288
Sheldon Neuse,2B/3B,Athletics,,12095,,,,,,,,,,25,56,14,,7,,.250
Austin Nola,1B/2B/SS,Mariners,Ballbusters,6937,,,,,,,,,,79,238,64,10,31,1,.269
Eduardo Núñez,2B,Red Sox,,314,,,,,,,,,,60,167,38,2,20,5,.228
Rougned Odor,2B,Rangers,Obi-Wan,5786,,,,,,,,,,145,522,107,30,93,11,.205
Chris Owings,2B/OF/SS,Royals,,3674,,,,,,,,,,66,180,25,3,14,5,.139
Daniel Palka,LF/RF,White Sox,The Empire,11026,,,,,,,,,,30,84,9,2,4,,.107
Jarrett Parker,LF,Angels,,5430,,,,,,,,,,5,12,,,,,
Steve Pearce,1B/LF,Red Sox,,3304,,,,,,,,,,29,89,16,1,9,,.180
Dustin Pedroia,2B,Red Sox,Buchanalia,126,,,,,,,,,,6,20,2,,1,,.100
Hunter Pence,DH/LF,Rangers,The Empire,3026,,,,,,,,,,83,286,85,18,59,6,.297
Jace Peterson,2B/LF,Orioles,,5789,,,,,,,,,,29,100,22,2,11,4,.220
Tommy Pham,DH/LF,Rays,Team Sapinski,3549,,,,,,,,,,145,567,155,21,68,25,.273
Chad Pinder,2B/3B/LF/RF,Athletics,Dark Angel,10889,,,,,,,,,,124,341,82,13,47,,.240
Jurickson Profar,2B,Athletics,Team Joker,5170,,,,,,,,,,139,459,100,20,67,9,.218
Luke Raley,LF,Twins,,12389,,,,,,,,,,,,,,,,
Josh Reddick,LF/RF,Astros,Team Joker,170,,,,,,,,,,141,501,138,14,56,5,.275
Luis Rengifo,2B,Angels,,11710,,,,,,,,,,108,357,85,7,33,2,.238
Victor Reyes,CF/LF/RF,Tigers,Team Lorin,10252,,,,,,,,,,69,276,84,3,25,9,.304
Daniel Robertson,2B/3B/SS,Rays,,7588,,,,,,,,,,74,207,44,2,19,2,.213
Ronny Rodríguez,2B/SS,Tigers,Team Sapinski,6414,,,,,,,,,,84,276,61,14,43,3,.221
José Rondón,2B/3B/SS,White Sox,,11324,,,,,,,,,,56,143,28,3,9,,.196
Adam Rosales,2B/3B,Twins,,4847,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,Team Erik,6386,,,,,,,,,,137,562,155,32,109,3,.276
Ryan Rua,LF,Rangers,,10470,,,,,,,,,,,,,,,,
Danny Santana,1B/2B/CF/LF/RF,Rangers,Team Erik,5347,,,,,,,,,,130,474,134,28,81,21,.283
Domingo Santana,DH/LF/RF,Mariners,DoubleHeader,6873,,,,,,,,,,121,451,114,21,69,8,.253
Anthony Santander,CF/LF/RF,Orioles,Ballbusters,11612,,,,,,,,,,93,380,99,20,59,1,.261
Jonathan Schoop,2B,Twins,Team Lorin,5830,,,,,,,,,,121,433,111,23,59,1,.256
Dwight Smith Jr.,LF,Orioles,,10594,,,,,,,,,,101,357,86,13,53,5,.241
Eric Sogard,2B/DH,Rays,Buchanalia,4832,,,,,,,,,,110,396,115,13,40,8,.290
Nick Solak,2B/DH,Rangers,The Empire,11997,,,,,,,,,,33,116,34,5,17,2,.293
Christin Stewart,LF,Tigers,Team Sapinski,12036,,,,,,,,,,104,369,86,10,40,,.233
Troy Stokes Jr.,LF,Tigers,,12351,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,Ballbusters,4670,,,,,,,,,,117,393,108,3,34,22,.275
Myles Straw,LF/SS,Astros,,11977,,,,,,,,,,56,108,29,,7,8,.269
Yolmer Sánchez,2B,White Sox,Buchanalia,5800,,,,,,,,,,149,496,125,2,43,5,.252
Mike Tauchman,LF/RF,Yankees,,10879,,,,,,,,,,87,260,72,13,47,6,.277
Charlie Tilson,CF/LF/RF,White Sox,,6736,,,,,,,,,,54,144,33,1,12,4,.229
Gleyber Torres,2B/SS,Yankees,DoubleHeader,10684,,,,,,,,,,144,546,152,38,90,5,.278
Ronald Torreyes,2B,Twins,,5262,,,,,,,,,,7,16,3,,1,1,.188
Sam Travis,1B/LF,Red Sox,,10673,,,,,,,,,,59,144,31,6,16,2,.215
Yoshi Tsutsugo,LF,Rays,,13049,,,,,,,,,,,,,,,,
Preston Tucker,LF,White Sox,,7005,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,DoubleHeader,3709,,,,,,,,,,63,219,47,12,40,1,.215
Breyvic Valera,2B,Blue Jays,,9424,,,,,,,,,,17,47,11,1,6,,.234
Jonathan Villar,2B/SS,Orioles,Team Lorin,5185,,,,,,,,,,162,642,176,24,73,40,.274
Tyler Wade,2B/OF/SS,Yankees,,10822,,,,,,,,,,43,94,23,2,11,7,.245
Joey Wendle,2B/3B,Rays,,6992,,,,,,,,,,75,238,55,3,19,8,.231
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,,,,,,,,,,117,329,74,10,35,3,.225
Kean Wong,2B,Rays,,11763,,,,,,,,,,7,18,3,,,,.167
