Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Red Sox,,7057,605141,,$45.98,110.62,449.40,133.96,33.58,2.65,21.64,3.60,84.97,69.60,17.62,3.17,71.84,52.97,5.93,3.60,3.97,0.29,.298,.373,.529,.312,.396,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$41.19,,,,,,,,,,,,,,,,,,,,,,,22.12,141.11,570.79,118.16,14.98,181.20,33.78,0.58,9.16,50.70,11.90,,1.077,3.23,5.36,.311,2.81,2.48
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$40.41,115.73,436.43,124.87,33.88,2.79,21.39,3.20,73.97,66.26,15.44,3.89,62.83,53.13,7.08,4.08,3.79,0.39,.286,.366,.524,.291,.387,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$39.60,105.27,365.37,106.25,19.19,3.01,23.25,3.06,73.41,58.78,16.82,2.80,93.16,78.83,11.96,6.64,3.27,1.01,.291,.421,.551,.329,.423,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$37.63,,,,,,,,,,,,,,,,,,,,,,,24.13,160.70,644.78,149.96,20.03,167.41,35.58,1.08,4.09,65.05,11.90,,1.155,3.64,4.71,.311,3.36,3.00
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$37.17,,,,,,,,,,,,,,,,,,,,,,,24.77,157.13,635.73,141.94,21.33,178.91,42.11,1.68,5.66,66.03,12.12,,1.171,3.78,4.25,.311,3.47,2.89
Francisco Lindor,SS,Indians,,6421,596019,,$36.11,118.39,480.18,133.97,29.20,2.25,21.86,3.65,81.95,64.80,15.59,3.61,78.29,47.22,4.36,4.25,4.56,2.60,.279,.344,.486,.292,.366,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$32.69,111.11,434.16,137.08,24.90,2.32,13.64,2.57,70.74,54.34,15.84,3.96,66.05,41.28,3.95,5.26,2.71,1.92,.316,.378,.478,.346,.381,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$32.52,112.68,417.52,115.65,30.32,2.33,18.63,1.92,68.96,64.10,8.36,2.35,74.09,52.30,1.74,5.59,2.89,0.60,.277,.362,.495,.296,.375,,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$32.03,,,,,,,,,,,,,,,,,,,,,,,25.99,144.91,601.74,135.83,16.62,158.09,39.37,0.63,4.42,59.67,11.00,,1.209,3.71,4.02,.311,3.30,3.11
Aaron Judge,RF,Yankees,,10614,592450,,$30.10,102.86,373.32,96.15,17.22,1.07,25.33,2.12,67.88,62.40,4.48,2.15,132.05,63.21,4.49,3.99,3.35,0.32,.258,.368,.513,.323,.380,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$28.49,,,,,,,,,,,,,,,,,,,,,,,24.11,137.09,566.34,129.55,17.24,147.52,35.30,2.50,5.24,58.30,9.86,,1.202,3.83,4.18,.311,3.42,3.07
George Springer,CF,Astros,,5594,543807,,$27.79,109.30,430.46,111.21,19.72,1.18,18.76,3.55,77.20,54.69,5.48,4.23,103.47,50.52,0.70,6.00,2.11,0.84,.258,.342,.440,.298,.348,,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$27.75,110.16,388.34,107.15,23.60,3.31,11.84,1.30,61.65,58.61,12.39,2.73,74.28,44.49,2.37,2.60,4.16,0.91,.276,.350,.445,.311,.353,,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Twins,,6386,592696,,$24.68,107.75,407.00,110.49,22.09,1.50,16.48,1.34,58.37,52.77,5.93,2.96,86.52,23.81,2.22,0.91,3.59,1.92,.271,.309,.455,.306,.331,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$24.12,102.98,394.77,117.67,24.71,1.26,25.11,4.93,66.39,75.34,2.98,0.65,109.98,42.82,5.00,2.23,4.49,0.28,.298,.366,.558,.350,.401,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Astros,,5615,543037,colege01,$23.83,,,,,,,,,,,,,,,,,,,,,,,22.95,127.19,530.64,120.25,17.20,138.59,39.35,0.83,4.24,57.21,9.42,,1.255,4.05,3.52,.311,3.69,3.23
Whit Merrifield,2B,Royals,,5926,593160,,$23.83,117.52,461.61,125.30,27.79,2.85,9.67,2.53,58.99,46.91,22.06,5.26,88.73,32.91,0.97,4.10,4.29,1.77,.271,.322,.407,.315,.330,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$23.37,109.60,430.19,118.64,28.26,2.36,13.69,5.34,65.55,61.81,7.90,1.77,87.56,41.12,3.15,4.43,2.91,0.78,.276,.342,.448,.316,.355,,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$23.15,109.34,439.73,113.52,22.21,0.49,30.60,2.19,74.60,76.60,2.12,0.51,136.30,50.81,3.99,4.73,4.39,0.27,.258,.338,.520,.299,.368,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$23.14,,,,,,,,,,,,,,,,,,,,,,,21.93,117.44,487.70,110.54,14.80,129.61,33.43,0.85,2.11,50.06,8.73,,1.226,3.84,3.88,.311,3.42,3.06
Tommy Pham,LF,Rays,,3549,502054,,$23.11,101.15,367.30,94.68,15.63,1.93,13.59,3.15,64.45,45.65,10.60,4.41,108.68,42.88,0.86,4.54,2.05,1.51,.258,.340,.422,.328,.343,,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$23.06,88.72,333.95,79.19,16.86,0.26,19.65,1.44,48.91,54.11,1.82,0.42,88.00,32.09,0.86,4.60,2.47,0.34,.237,.310,.466,.260,.337,,,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,,11275,605483,,$23.00,,,,,,,,,,,,,,,,,,,,,,,24.97,132.83,553.21,120.51,15.26,143.48,54.39,1.34,1.74,57.61,8.88,,1.317,3.90,2.64,.311,3.67,3.47
Mitch Haniger,RF,Mariners,,6881,571745,,$22.99,112.03,404.89,106.40,23.22,2.25,15.94,2.70,55.32,56.21,5.25,1.99,105.74,41.62,1.75,7.13,3.66,0.80,.263,.339,.449,.315,.348,,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$22.53,110.50,364.52,76.22,15.94,1.92,26.19,1.55,60.50,60.12,4.17,1.51,151.40,53.32,2.18,3.91,0.55,0.36,.209,.316,.479,.267,.344,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$22.36,111.16,363.98,91.81,18.74,0.66,17.52,3.63,53.58,56.09,6.22,2.02,116.66,39.47,1.39,3.84,2.32,0.40,.252,.330,.452,.320,.348,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$22.05,,,,,,,,,,,,,,,,,,,,,,,23.26,120.17,508.38,111.83,13.25,131.51,41.38,1.13,5.34,51.51,8.60,,1.275,3.86,3.18,.311,3.48,3.37
José Berríos,SP,Twins,,11512,621244,,$21.87,,,,,,,,,,,,,,,,,,,,,,,25.64,142.05,598.67,138.44,18.19,138.07,47.54,0.82,8.30,66.75,9.11,,1.309,4.23,2.90,.311,3.98,3.73
Rougned Odor,2B,Rangers,,5786,596059,,$21.39,115.40,430.35,104.61,19.86,2.26,19.35,3.31,62.52,57.11,10.71,5.04,108.13,28.31,2.14,5.78,3.48,0.89,.243,.296,.435,.278,.321,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$20.67,117.95,425.54,109.89,26.23,1.22,14.68,2.89,52.32,58.43,2.40,1.52,78.83,22.77,0.95,3.38,3.82,0.27,.258,.298,.429,.283,.319,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.57,100.50,376.60,91.23,17.81,0.60,17.79,1.74,40.63,54.13,0.66,0.35,83.65,15.76,1.34,6.04,3.31,0.42,.242,.281,.434,.264,.310,,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$20.31,116.28,390.93,90.67,19.24,0.42,21.65,1.44,55.19,56.75,1.51,0.35,119.97,46.67,1.66,3.68,1.81,0.43,.232,.318,.449,.275,.335,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$20.25,95.21,388.54,93.13,13.47,4.02,3.42,1.22,57.87,23.60,31.21,6.45,97.83,29.31,0.18,0.98,2.37,3.93,.240,.290,.321,.310,.289,,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$20.10,,,,,,,,,,,,,,,,,,,,,,,54.41,59.77,252.59,54.17,7.93,69.03,22.54,1.58,4.47,27.55,4.07,33.98,1.283,4.15,3.06,.311,3.79,3.32
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$20.09,108.28,409.42,108.78,19.23,1.85,17.25,5.21,57.78,58.40,5.20,2.20,63.59,25.67,1.62,3.85,5.13,1.99,.266,.310,.448,.274,.337,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$19.73,92.71,376.90,99.59,16.27,2.27,14.31,5.15,50.53,52.44,3.72,1.90,100.12,26.66,2.24,4.61,2.63,0.47,.264,.318,.433,.322,.337,,,,,,,,,,,,,,,,,,
Roberto Osuna,RP,Astros,,6430,532077,,$19.41,,,,,,,,,,,,,,,,,,,,,,,43.67,43.82,181.07,41.05,3.93,44.14,11.21,1.04,2.46,16.91,3.54,36.73,1.193,3.47,3.94,.311,3.12,3.30
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$19.30,101.28,381.42,97.17,16.46,1.12,10.57,2.68,48.99,38.32,25.12,5.73,112.74,33.79,0.71,2.14,2.51,2.41,.255,.315,.387,.332,.325,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$19.07,,,,,,,,,,,,,,,,,,,,,,,24.44,136.41,582.57,143.79,20.61,123.50,34.30,0.53,8.17,69.12,9.39,,1.306,4.56,3.60,.311,4.18,3.72
Rafael Devers,3B,Red Sox,,11482,646240,,$18.63,107.94,389.60,97.57,20.58,1.20,16.14,1.38,49.64,50.15,3.63,1.99,97.85,30.68,4.01,0.68,1.05,0.27,.250,.305,.434,.294,.320,,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$18.35,83.93,378.20,92.27,15.23,0.52,17.53,1.82,45.82,59.15,1.10,0.18,99.41,45.97,3.88,1.56,3.90,0.15,.244,.325,.426,.282,.330,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$18.18,95.96,359.97,96.49,19.80,1.29,14.84,4.57,54.22,60.14,4.63,1.18,87.54,44.63,2.83,2.06,4.45,0.77,.268,.348,.454,.312,.359,,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$18.17,101.73,382.63,96.28,23.35,0.78,14.32,3.07,51.26,53.06,3.26,2.16,91.42,35.05,0.71,6.52,2.97,0.54,.252,.322,.429,.293,.333,,,,,,,,,,,,,,,,,,
Nomar Mazara,RF,Rangers,,6744,608577,,$18.13,109.20,377.56,96.62,17.80,1.07,14.40,2.80,46.05,58.71,1.64,1.12,86.80,33.74,2.10,3.15,2.68,0.27,.256,.320,.423,.295,.329,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$18.03,113.73,444.81,112.30,21.02,3.00,12.27,4.13,58.79,42.50,15.73,2.95,119.85,18.32,0.80,2.37,1.59,2.46,.252,.283,.396,.318,.309,,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$17.92,116.80,432.16,108.35,18.19,2.53,17.14,2.39,51.23,49.68,1.25,0.83,116.87,31.82,0.92,4.07,2.85,0.38,.251,.306,.423,.303,.321,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$17.71,102.27,361.71,96.51,19.73,1.83,15.26,0.17,44.73,49.16,1.77,1.25,91.32,22.80,2.98,1.51,1.60,0.29,.267,.311,.458,.316,.329,,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$17.24,,,,,,,,,,,,,,,,,,,,,,,51.13,56.35,235.90,52.25,4.72,56.58,19.84,2.31,1.96,22.31,4.11,27.11,1.279,3.56,2.85,.311,3.22,3.49
Ryon Healy,1B,Mariners,,10898,592387,,$17.19,110.68,389.02,97.59,18.02,0.49,16.62,2.92,44.37,54.45,0.34,0.43,94.64,22.31,0.59,2.18,1.86,0.24,.251,.294,.428,.290,.318,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$17.12,101.60,364.55,84.42,21.59,1.51,18.65,1.93,48.86,50.62,3.67,1.54,111.78,23.71,1.11,3.91,2.08,0.42,.232,.284,.453,.278,.319,,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$16.94,110.96,362.39,87.55,19.25,0.37,18.48,2.96,47.37,51.55,0.44,0.57,106.00,49.35,1.44,2.11,1.80,0.12,.242,.334,.450,.288,.347,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$16.82,106.75,378.28,88.77,18.63,2.37,11.98,0.92,55.03,40.53,10.29,4.48,135.80,45.24,1.32,2.18,1.74,1.50,.235,.318,.391,.331,.316,,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$16.75,110.58,415.98,100.91,19.62,0.70,27.77,3.10,63.03,76.37,1.22,0.41,129.89,41.67,1.90,6.03,4.72,0.28,.243,.317,.493,.278,.351,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$16.73,112.79,427.34,108.26,21.74,0.71,17.91,2.75,55.68,59.15,1.61,0.92,100.28,21.02,0.67,5.18,3.83,0.96,.253,.293,.433,.289,.319,,,,,,,,,,,,,,,,,,
C.J. Cron,1B,Twins,,6756,543068,,$16.32,99.80,347.44,85.50,17.41,0.86,16.36,1.61,42.95,52.19,1.66,1.40,92.43,25.12,1.07,7.94,3.73,0.11,.246,.308,.442,.285,.327,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$16.05,,,,,,,,,,,,,,,,,,,,,,,31.62,120.78,521.60,134.74,15.91,100.00,21.62,3.93,2.10,57.83,8.01,,1.294,4.31,4.63,.311,3.65,3.54
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$15.97,,,,,,,,,,,,,,,,,,,,,,,20.24,109.16,463.05,100.66,12.86,116.19,42.59,0.67,9.17,49.95,7.02,,1.312,4.12,2.73,.311,3.91,3.71
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.87,112.62,396.75,95.13,22.92,0.84,14.89,1.16,46.63,54.29,1.65,0.92,86.65,34.16,3.76,4.25,2.92,0.34,.240,.305,.414,.269,.313,,,,,,,,,,,,,,,,,,
Austin Meadows,RF,Rays,,7454,640457,,$15.45,82.94,359.53,86.62,21.65,1.80,10.69,0.84,49.67,41.51,9.55,2.57,80.20,24.25,1.27,2.19,3.24,1.70,.241,.289,.400,.279,.304,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$15.33,110.07,365.22,90.61,17.53,0.16,14.01,2.34,45.97,50.39,1.16,0.28,86.88,39.67,1.82,1.62,2.53,0.11,.248,.322,.412,.287,.327,,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$15.19,88.14,365.10,84.27,15.86,3.22,11.36,2.48,47.49,40.62,21.78,4.15,110.35,18.26,0.56,1.74,2.24,8.14,.231,.264,.385,.297,.298,,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$15.17,,,,,,,,,,,,,,,,,,,,,,,106.28,102.80,437.99,102.96,9.60,83.70,38.32,7.61,6.25,46.74,6.76,9.18,1.374,4.09,2.18,.311,3.76,4.10
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$14.97,108.48,338.73,81.60,17.42,2.71,11.25,2.84,49.06,42.85,7.69,1.48,93.16,33.33,2.50,6.06,2.37,0.75,.241,.317,.408,.297,.326,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$14.68,82.06,365.64,87.05,14.89,4.66,9.94,2.65,50.09,33.31,12.71,4.45,95.41,31.06,1.68,5.17,1.54,2.53,.238,.304,.386,.294,.312,,,,,,,,,,,,,,,,,,
Jake Bauers,1B,Indians,,10537,641343,,$14.65,116.49,395.43,88.38,22.89,0.77,11.03,0.41,55.78,47.63,6.85,3.79,106.48,48.02,0.71,3.34,3.65,1.37,.223,.309,.369,.275,.302,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$14.36,,,,,,,,,,,,,,,,,,,,,,,22.29,108.09,451.55,111.02,17.84,103.49,26.45,0.50,4.24,54.08,7.20,,1.272,4.50,3.91,.311,4.17,3.45
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.30,105.80,411.01,108.79,23.33,3.01,8.06,6.54,53.96,45.04,10.14,4.78,70.40,28.50,0.52,2.77,3.04,1.87,.265,.313,.395,.300,.325,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.30,80.20,299.69,84.55,17.29,0.95,7.47,3.11,41.48,38.18,6.46,1.25,46.16,25.05,0.94,2.31,3.35,0.69,.282,.338,.421,.309,.344,,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$13.99,,,,,,,,,,,,,,,,,,,,,,,41.86,39.84,169.29,32.47,3.53,51.48,18.90,1.08,2.35,15.56,3.11,26.82,1.289,3.51,2.72,.311,3.18,3.17
Miguel Sanó,3B,Twins,,6302,593934,,$13.92,85.94,314.20,73.81,14.10,0.75,16.38,1.46,43.81,47.67,0.81,0.21,121.70,37.65,1.95,1.58,1.63,0.28,.235,.318,.441,.323,.333,,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$13.59,105.84,326.50,83.30,18.52,1.42,10.91,3.21,40.32,45.36,4.31,2.24,80.59,29.70,1.70,3.24,1.32,2.49,.255,.320,.421,.306,.332,,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$13.57,109.53,429.04,118.34,26.55,1.70,18.76,4.54,55.56,65.79,1.48,0.42,92.89,30.48,4.13,9.01,4.73,0.26,.276,.333,.477,.309,.355,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$13.51,101.95,323.70,69.77,15.69,0.13,15.96,1.18,34.83,44.18,0.44,0.23,118.14,27.54,0.16,5.91,2.10,0.46,.216,.287,.413,.281,.307,,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$13.46,110.56,412.01,111.37,20.67,2.20,7.42,4.73,48.72,46.64,8.81,2.14,48.46,28.28,0.69,2.77,3.94,1.31,.270,.318,.385,.289,.322,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$13.42,93.84,402.23,108.30,12.45,3.77,2.49,2.16,53.96,23.37,21.79,7.15,65.41,13.76,0.33,4.76,2.92,3.66,.269,.297,.338,.314,.292,,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$13.19,97.49,290.66,79.07,15.31,0.64,10.29,0.18,41.34,38.46,2.79,1.34,50.89,26.43,2.22,3.27,3.87,0.82,.272,.335,.435,.295,.335,,,,,,,,,,,,,,,,,,
Christin Stewart,LF,Tigers,,12036,621514,,$13.01,112.80,371.83,81.29,15.27,1.83,16.62,0.15,47.47,49.66,1.77,0.36,122.39,40.03,0.73,4.09,3.48,0.33,.219,.299,.404,.274,.308,,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$13.01,,,,,,,,,,,,,,,,,,,,,,,21.03,119.51,501.65,123.29,14.96,96.39,36.38,1.29,5.69,57.48,6.80,,1.336,4.33,2.65,.311,4.14,4.07
David Price,SP,Red Sox,,551,456034,priceda01,$13.00,,,,,,,,,,,,,,,,,,,,,,,20.91,107.85,457.95,109.86,16.01,101.05,33.81,0.50,5.39,54.34,7.45,,1.332,4.53,2.99,.311,4.23,3.76
Yuli Gurriel,1B,Astros,,11531,493329,,$12.84,91.90,314.02,85.73,20.32,0.58,8.68,5.29,37.63,43.64,2.32,0.87,49.19,15.56,0.55,3.37,3.87,0.11,.273,.311,.424,.296,.333,,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$12.75,,,,,,,,,,,,,,,,,,,,,,,41.27,121.48,506.67,124.79,18.99,104.98,37.80,2.15,4.77,62.25,7.01,,1.338,4.61,2.78,.311,4.40,3.86
Brian Goodwin,RF,Angels,,6504,571718,,$12.72,87.67,358.82,83.38,18.94,0.94,11.41,1.74,43.23,44.14,6.75,1.71,112.15,30.01,1.10,2.56,3.10,2.25,.232,.292,.386,.302,.303,,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$12.58,93.44,297.35,74.74,16.06,0.73,12.25,1.59,41.31,38.86,4.20,1.65,106.64,34.00,0.86,2.61,2.44,0.30,.251,.331,.434,.345,.338,,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$12.49,,,,,,,,,,,,,,,,,,,,,,,24.12,118.52,515.06,121.48,15.74,111.09,42.74,0.60,5.58,59.69,7.09,,1.386,4.53,2.60,.311,4.16,3.92
J.A. Happ,SP,Yankees,,2286,457918,happja01,$12.46,,,,,,,,,,,,,,,,,,,,,,,22.62,104.10,440.98,105.56,15.16,98.62,32.68,0.68,3.91,51.54,6.99,,1.328,4.46,3.02,.311,4.13,3.69
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$12.43,82.56,306.03,81.54,16.00,0.30,11.63,2.67,36.94,43.51,0.33,0.35,69.74,34.81,4.98,1.84,2.19,0.13,.266,.343,.435,.308,.343,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$12.33,117.59,407.69,93.21,24.03,2.04,12.01,1.93,52.04,46.78,1.69,0.82,116.06,42.58,1.22,4.47,2.88,0.28,.229,.306,.386,.287,.308,,,,,,,,,,,,,,,,,,
José Leclerc,RP,Rangers,,10838,600917,,$12.32,,,,,,,,,,,,,,,,,,,,,,,53.89,54.63,233.19,45.11,4.57,63.15,32.25,1.75,2.90,22.89,3.69,20.48,1.416,3.77,1.96,.311,3.71,3.86
Mychal Givens,RP,Orioles,,5739,571710,,$12.23,,,,,,,,,,,,,,,,,,,,,,,51.68,58.09,245.36,54.09,6.32,59.28,23.16,2.13,3.03,25.85,3.55,19.86,1.330,4.00,2.56,.311,3.72,3.66
Sean Manaea,SP,Athletics,,10583,640455,,$12.22,,,,,,,,,,,,,,,,,,,,,,,21.12,119.42,505.58,127.14,15.67,91.27,34.52,0.99,5.79,59.55,7.43,,1.354,4.49,2.64,.311,4.26,4.16
Marco Gonzales,SP,Mariners,,7428,594835,,$12.15,,,,,,,,,,,,,,,,,,,,,,,22.44,115.56,490.10,123.09,15.30,92.31,31.08,0.52,4.89,56.86,6.84,,1.334,4.43,2.97,.311,4.14,4.01
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.08,103.44,399.80,97.15,20.51,1.32,11.43,3.68,53.32,45.44,8.39,2.35,92.66,36.56,0.61,1.16,3.76,1.75,.243,.304,.387,.286,.314,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$11.82,,,,,,,,,,,,,,,,,,,,,,,42.64,73.23,304.70,68.04,9.45,82.13,22.82,1.35,1.95,31.81,5.38,2.93,1.241,3.91,3.60,.311,3.49,3.08
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$11.71,95.62,363.37,91.47,19.96,1.01,8.16,3.05,49.32,40.74,2.47,1.43,86.40,53.56,0.44,2.30,2.55,1.64,.252,.348,.380,.307,.333,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$11.49,,,,,,,,,,,,,,,,,,,,,,,23.42,124.37,539.05,129.39,17.04,111.85,44.94,0.68,4.06,63.63,6.73,,1.402,4.60,2.49,.311,4.25,3.98
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$11.48,,,,,,,,,,,,,,,,,,,,,,,24.12,137.60,593.78,144.75,18.99,112.62,54.19,1.63,3.71,72.51,8.00,,1.446,4.74,2.08,.311,4.48,4.26
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$11.39,,,,,,,,,,,,,,,,,,,,,,,22.90,99.99,431.29,99.81,14.76,102.75,36.57,0.95,3.80,50.62,6.88,,1.364,4.56,2.81,.311,4.15,3.63
Cody Allen,RP,Angels,,5707,592102,allenco01,$11.23,,,,,,,,,,,,,,,,,,,,,,,51.44,50.04,215.27,47.28,7.36,56.12,21.23,1.18,2.22,25.06,3.01,24.08,1.369,4.51,2.64,.311,4.11,3.50
Josh Reddick,RF,Astros,,170,502210,reddijo01,$11.20,97.20,295.78,77.81,13.80,1.44,8.57,4.36,40.97,35.18,4.49,1.54,55.02,28.18,1.74,0.50,3.29,0.68,.263,.324,.406,.294,.333,,,,,,,,,,,,,,,,,,
Luke Voit,1B,Yankees,,11475,572228,,$11.14,112.32,342.31,82.70,16.35,1.03,12.50,0.93,39.62,44.45,0.68,0.66,90.05,28.93,0.67,4.97,1.38,0.12,.242,.309,.405,.291,.315,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$11.04,,,,,,,,,,,,,,,,,,,,,,,48.33,45.10,194.04,43.65,5.62,50.02,14.76,0.84,1.38,20.43,2.49,23.43,1.295,4.08,3.39,.311,3.52,3.24
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$10.64,76.07,311.41,77.07,16.19,2.09,11.00,2.99,45.40,34.46,1.89,0.41,63.64,29.30,0.77,3.33,3.11,0.62,.247,.315,.419,.275,.329,,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$10.64,,,,,,,,,,,,,,,,,,,,,,,17.62,79.10,337.30,73.31,8.11,83.98,31.10,1.12,4.51,34.44,5.98,,1.320,3.92,2.70,.311,3.62,3.63
Ramón Laureano,CF,Athletics,,11465,657656,,$10.47,99.89,321.24,72.31,14.20,2.83,8.22,0.38,41.77,31.39,12.57,2.70,103.01,28.18,0.29,4.05,2.25,0.64,.225,.293,.364,.302,.297,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$10.28,,,,,,,,,,,,,,,,,,,,,,,26.79,92.68,389.18,88.65,12.51,92.41,37.13,0.66,2.37,44.48,6.13,,1.357,4.32,2.49,.311,4.12,3.75
Mallex Smith,CF,Mariners,,6895,605480,,$10.14,92.37,249.24,65.66,11.11,3.96,2.46,2.00,33.70,18.79,18.53,4.97,60.67,22.36,0.27,2.48,1.00,2.61,.263,.326,.369,.338,.326,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$10.09,112.40,344.26,80.47,15.08,1.45,10.35,1.35,46.44,39.17,3.02,1.17,84.21,36.75,1.55,2.80,3.51,0.33,.234,.310,.376,.277,.306,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$10.01,96.36,344.76,79.99,14.39,2.15,8.18,1.87,43.71,28.89,10.67,4.14,97.61,24.23,0.83,3.04,2.57,1.62,.232,.285,.357,.297,.290,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$10.00,113.58,306.27,71.32,17.20,2.13,11.19,2.67,42.42,38.59,3.64,1.67,65.63,34.07,1.89,2.94,2.25,0.44,.233,.313,.413,.260,.323,,,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$9.87,,,,,,,,,,,,,,,,,,,,,,,23.78,128.28,551.31,135.16,24.57,123.62,42.23,1.28,5.38,72.95,6.18,,1.383,5.12,2.93,.311,4.75,3.71
Ronald Guzmán,1B,Rangers,,10050,608597,,$9.83,109.56,353.83,83.27,14.68,1.59,10.81,0.66,42.18,41.79,1.44,0.57,94.46,29.21,1.38,3.93,1.13,0.27,.235,.300,.377,.290,.300,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$9.75,,,,,,,,,,,,,,,,,,,,,,,50.78,46.27,195.23,47.23,5.60,38.76,15.78,2.75,1.24,22.04,3.33,22.34,1.362,4.29,2.46,.311,3.92,3.87
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$9.64,112.62,448.37,106.70,20.47,2.37,10.00,3.65,49.16,45.02,8.20,3.47,101.18,27.34,1.32,2.06,3.96,2.93,.238,.281,.361,.283,.290,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$9.62,,,,,,,,,,,,,,,,,,,,,,,21.08,122.20,525.25,129.47,15.40,97.20,42.38,0.70,3.58,61.46,6.11,,1.406,4.53,2.29,.311,4.26,4.21
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$9.59,104.31,299.50,70.10,15.70,0.96,11.76,2.46,37.98,43.56,0.81,0.30,77.33,31.34,2.66,2.53,2.38,0.11,.234,.310,.411,.274,.319,,,,,,,,,,,,,,,,,,
Jorge Polanco,SS,Twins,,6049,593871,,$9.40,92.43,346.55,90.50,18.93,3.36,7.89,1.64,40.07,43.72,7.95,3.62,69.10,27.66,0.56,2.11,3.07,2.84,.261,.315,.403,.303,.320,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$9.38,103.51,385.36,91.02,22.40,1.28,11.71,4.24,47.73,45.92,6.34,1.44,88.74,36.25,0.45,3.89,3.67,2.04,.236,.304,.392,.275,.317,,,,,,,,,,,,,,,,,,
Carlos Santana,DH,Indians,,1047,467793,santaca01,$9.37,113.73,433.45,103.62,22.40,1.51,19.15,4.59,62.98,61.48,2.43,0.81,79.68,68.13,2.30,2.48,4.40,0.30,.239,.342,.430,.249,.346,,,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$9.10,64.56,255.39,63.14,10.59,0.12,8.66,2.43,25.95,31.43,0.79,0.12,73.54,16.68,0.40,1.87,1.66,0.45,.247,.296,.391,.312,.310,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$9.04,,,,,,,,,,,,,,,,,,,,,,,23.60,120.91,520.61,124.93,19.49,109.66,48.24,1.84,4.26,66.21,6.77,,1.432,4.93,2.27,.311,4.64,4.04
Carlos Rodón,SP,White Sox,,10466,607074,,$8.86,,,,,,,,,,,,,,,,,,,,,,,22.36,118.52,513.54,120.46,16.41,105.42,49.90,1.31,7.33,62.71,6.43,,1.437,4.76,2.11,.311,4.54,4.24
Renato Núñez,3B,Orioles,,9535,600524,,$8.81,114.35,372.16,81.98,16.74,0.97,13.69,0.94,40.52,40.84,1.36,0.35,113.52,27.04,0.67,3.43,3.46,0.26,.220,.277,.381,.275,.289,,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$8.77,83.67,318.68,85.30,13.95,0.87,4.27,1.99,36.56,29.17,6.06,2.98,64.43,26.76,0.83,3.82,2.21,1.17,.268,.329,.357,.321,.313,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.77,75.00,233.70,51.31,10.68,0.57,10.41,1.41,29.43,32.40,1.13,0.26,79.51,25.26,0.18,8.46,1.46,0.94,.220,.315,.404,.282,.323,,,,,,,,,,,,,,,,,,
Jakob Junis,SP,Royals,,11582,596001,,$8.58,,,,,,,,,,,,,,,,,,,,,,,24.91,120.86,524.05,131.39,20.82,104.70,34.33,0.96,8.73,67.58,5.94,,1.371,5.03,3.05,.311,4.65,3.96
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$8.52,106.98,367.48,81.52,15.64,1.00,9.54,2.14,41.15,35.72,7.17,1.78,103.88,36.40,2.74,7.36,2.04,0.80,.222,.303,.348,.281,.296,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$8.44,107.25,360.43,80.21,16.94,3.18,8.52,0.37,46.50,27.78,9.04,2.79,83.98,23.60,0.42,1.58,1.83,3.08,.223,.270,.358,.266,.280,,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$8.38,116.42,405.96,97.93,17.01,2.31,8.44,0.43,55.07,41.31,5.58,3.62,121.63,38.64,1.39,2.01,2.80,1.39,.241,.307,.357,.321,.296,,,,,,,,,,,,,,,,,,