Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Abreu,1B/DH,White Sox,DoubleHeader,7346,,,,,,,,,,145,556,176,36,107,3,.317
Elvis Andrus,SS,Rangers,Buchanalia,4483,,,,,,,,,,157,619,163,2,41,27,.263
J.P. Arencibia,1B/C/DH,Rangers,Team Erik,717,,,,,,,,,,62,203,36,10,35,,.177
Mike Aviles,2B/3B/LF/SS,Indians,Team Sapinski,1400,,,,,,,,,,113,344,85,5,39,14,.247
Erick Aybar,SS,Angels,The Empire,1692,,,,,,,,,,156,589,164,7,68,16,.278
Jason Bartlett,SS,Twins,,586,,,,,,,,,,3,3,,,,,
Carlos Beltrán,DH/RF,Yankees,DoubleHeader,2172,,,,,,,,,,109,403,94,15,49,3,.233
Doug Bernier,SS,Twins,,3335,,,,,,,,,,7,7,2,,,,.286
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,47,133,37,1,14,1,.278
Xander Bogaerts,3B/SS,Red Sox,Buchanalia,6301,,,,,,,,,,144,538,129,12,46,2,.240
Billy Butler,1B/DH,Royals,Team Joker,1375,,,,,,,,,,151,549,149,9,66,,.271
Miguel Cabrera,1B/DH,Tigers,Dark Angel,1210,,,,,,,,,,159,611,191,25,109,1,.313
Alberto Callaspo,1B/2B/3B/DH,Athletics,Buchanalia,1392,,,,,,,,,,127,404,90,4,39,,.223
Chris Carter,1B/DH,Astros,The Empire,4819,,,,,,,,,,145,507,115,37,88,5,.227
Lonnie Chisenhall,3B/DH,Indians,Buchanalia,1070,,,,,,,,,,142,478,134,13,59,3,.280
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,86,253,46,9,36,1,.182
Shin-Soo Choo,DH/LF,Rangers,,1109,,,,,,,,,,123,455,110,13,40,3,.242
Christian Colón,SS,Royals,,5201,,,,,,,,,,21,45,15,,6,2,.333
C.J. Cron,1B/C/DH,Angels,Ballbusters,6756,,,,,,,,,,79,242,62,11,37,,.256
Nelson Cruz,DH/LF/RF,Orioles,The Empire,4516,,,,,,,,,,159,613,166,40,108,4,.271
Yoenis Céspedes,DH/LF,Red Sox,The Empire,5651,,,,,,,,,,152,600,156,22,100,7,.260
David DeJesus,DH/LF,Rays,Ballbusters,1435,,,,,,,,,,83,238,59,6,19,,.248
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,23,38,6,,4,1,.158
Stephen Drew,2B/SS,Yankees,Obi-Wan,3668,,,,,,,,,,85,271,44,7,26,1,.162
Adam Dunn,1B/DH,Athletics,Team Lorin,2488,,,,,,,,,,131,429,94,22,64,1,.219
Edwin Encarnación,1B/DH,Blue Jays,Team Lorin,753,,,,,,,,,,128,477,128,34,98,2,.268
Alcides Escobar,SS,Royals,Obi-Wan,3154,,,,,,,,,,162,579,165,3,50,31,.285
Eduardo Escobar,3B/SS,Twins,Ballbusters,917,,,,,,,,,,133,433,119,6,37,1,.275
Yunel Escobar,SS,Rays,,1854,,,,,,,,,,137,476,123,7,39,1,.258
Ryan Flaherty,2B/3B/SS,Orioles,Team Sapinski,2676,,,,,,,,,,102,281,62,7,32,1,.221
Logan Forsythe,2B/3B/DH,Rays,,3977,,,,,,,,,,110,301,67,6,26,2,.223
Jason Giambi,DH,Indians,,3794,,,,,,,,,,26,60,8,2,5,,.133
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,67,181,34,1,15,,.188
Alex Gonzalez,SS,Tigers,,763,,,,,,,,,,9,30,5,,2,,.167
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,103,285,79,6,23,2,.277
J.J. Hardy,SS,Orioles,Team Lorin,1552,,,,,,,,,,141,529,142,9,52,,.268
Corey Hart,DH,Mariners,DoubleHeader,3192,,,,,,,,,,68,232,47,6,21,2,.203
Jonathan Herrera,2B/SS,Red Sox,,3803,,,,,,,,,,42,90,21,,9,1,.233
Raul Ibanez,DH/LF,Royals,,2366,,,,,,,,,,90,246,41,5,26,3,.167
Jose Iglesias,SS,Tigers,,144,,,,,,,,,,,,,,,,
John Jaso,C/DH,Athletics,Ballbusters,4900,,,,,,,,,,99,307,81,9,40,2,.264
Derek Jeter,DH/SS,Yankees,Team Joker,310,,,,,,,,,,145,581,149,4,50,10,.256
Matt Joyce,DH/LF/RF,Rays,Buchanalia,623,,,,,,,,,,140,418,106,9,52,2,.254
Munenori Kawasaki,2B/3B/SS,Blue Jays,,5565,,,,,,,,,,82,240,62,,17,1,.258
Paul Konerko,1B/DH,White Sox,Team Joker,893,,,,,,,,,,81,208,43,5,22,,.207
Marc Krauss,1B/DH/LF,Astros,,3690,,,,,,,,,,67,186,36,6,21,,.194
Jason Kubel,DH/LF,Twins,,1582,,,,,,,,,,45,156,35,1,13,1,.224
Adam Lind,1B/DH,Blue Jays,Team Sapinski,800,,,,,,,,,,96,290,93,6,40,,.321
Jed Lowrie,SS,Athletics,,145,,,,,,,,,,136,502,125,6,50,,.249
Ed Lucas,2B/3B/SS,Rangers,,1397,,,,,,,,,,69,179,45,1,9,1,.251
Victor Martínez,1B/DH,Tigers,Ballbusters,101,,,,,,,,,,151,561,188,32,103,3,.335
Joe Mauer,1B/DH,Twins,Obi-Wan,1521,,,,,,,,,,120,455,126,4,55,3,.277
John McDonald,3B/SS,Angels,,766,,,,,,,,,,95,76,13,,5,1,.171
Brad Miller,SS,Mariners,DoubleHeader,5680,,,,,,,,,,123,367,81,10,36,4,.221
Kendrys Morales,1B/DH,Mariners,Obi-Wan,1672,,,,,,,,,,98,367,80,8,42,,.218
Mitch Moreland,1B/DH,Rangers,,4519,,,,,,,,,,52,167,41,2,23,,.246
Brandon Moss,1B/DH/LF/RF,Athletics,Team Erik,3401,,,,,,,,,,147,500,117,25,81,1,.234
Dioner Navarro,C/DH,Blue Jays,Team Sapinski,562,,,,,,,,,,139,481,132,12,69,3,.274
Jayson Nix,3B/SS,Royals,,904,,,,,,,,,,41,83,10,1,4,1,.120
Eduardo Núñez,3B/LF/SS,Twins,,314,,,,,,,,,,72,204,51,4,24,9,.250
Shawn O'Malley,SS,Angels,,591,,,,,,,,,,11,16,3,,1,2,.188
Rougned Odor,2B/SS,Rangers,Obi-Wan,5786,,,,,,,,,,114,386,100,9,48,4,.259
David Ortiz,DH,Red Sox,Dark Angel,204,,,,,,,,,,142,518,136,35,104,,.263
Steve Pearce,1B/DH/LF,Orioles,DoubleHeader,3304,,,,,,,,,,102,338,99,21,49,5,.293
Carlos Pena,1B/DH,Rangers,,569,,,,,,,,,,18,59,8,1,2,1,.136
Gregorio Petit,2B/SS,Astros,,4875,,,,,,,,,,37,97,27,2,9,,.278
Josmil Pinto,C/DH,Twins,,5941,,,,,,,,,,57,169,37,7,18,,.219
Albert Pujols,1B/DH,Angels,DoubleHeader,3503,,,,,,,,,,159,633,172,28,105,5,.272
Nick Punto,2B/SS,Athletics,,1547,,,,,,,,,,73,198,41,2,14,3,.207
Ryan Raburn,DH/LF/RF,Indians,Buchanalia,1261,,,,,,,,,,74,195,39,4,22,,.200
Alexei Ramirez,SS,White Sox,The Empire,922,,,,,,,,,,158,622,170,15,74,21,.273
José Ramírez,2B/SS,Indians,Team Erik,6941,,,,,,,,,,68,237,62,2,17,10,.262
José Reyes,SS,Blue Jays,Ballbusters,2168,,,,,,,,,,143,610,175,9,51,30,.287
Alex Rios,DH/RF,Rangers,Team Lorin,931,,,,,,,,,,131,492,138,4,54,17,.280
Sean Rodríguez,1B/2B/DH/LF,Rays,DoubleHeader,631,,,,,,,,,,96,237,50,12,41,2,.211
Andrew Romine,SS,Tigers,Dark Angel,1699,,,,,,,,,,94,251,57,2,12,12,.227
Adam Rosales,1B/2B/SS,Rangers,,4847,,,,,,,,,,56,164,43,4,19,4,.262
Brendan Ryan,2B/SS,Yankees,,3521,,,,,,,,,,49,114,19,,8,,.167
Carlos Santana,1B/3B/DH,Indians,Team Erik,1047,,,,,,,,,,152,541,125,27,85,5,.231
Danny Santana,CF/SS,Twins,Team Erik,5347,,,,,,,,,,101,405,129,7,40,20,.319
Luis Sardiñas,2B/SS,Rangers,,6417,,,,,,,,,,43,115,30,,8,5,.261
Marcus Semien,2B/3B/SS,White Sox,,5897,,,,,,,,,,64,231,54,6,28,3,.234
Alfonso Soriano,DH/RF,Yankees,,2697,,,,,,,,,,67,226,50,6,23,1,.221
Eugenio Suárez,SS,Tigers,Dark Angel,5905,,,,,,,,,,85,244,59,4,23,3,.242
Nick Swisher,1B/DH,Indians,Team Sapinski,346,,,,,,,,,,97,360,75,8,42,,.208
Yolmer Sánchez,2B/SS,White Sox,,5800,,,,,,,,,,28,100,25,,5,1,.250
Chris Taylor,SS,Mariners,Team Lorin,6789,,,,,,,,,,47,136,39,,9,5,.287
Kennys Vargas,1B/DH,Twins,The Empire,6989,,,,,,,,,,53,215,59,9,38,,.274
Jonathan Villar,SS,Astros,Team Sapinski,5185,,,,,,,,,,87,263,55,7,27,17,.209
Christian Walker,DH,Orioles,,6465,,,,,,,,,,6,18,3,1,1,,.167
Zach Walters,DH/SS,Indians,Team Erik,5314,,,,,,,,,,62,127,23,10,17,,.181
Josh Willingham,DH/LF,Royals,Team Lorin,2543,,,,,,,,,,92,297,64,14,40,2,.215
Delmon Young,DH/LF,Orioles,Team Sapinski,1567,,,,,,,,,,83,242,73,7,30,2,.302
Ben Zobrist,2B/LF/RF/SS,Rays,Obi-Wan,578,,,,,,,,,,146,570,155,10,52,10,.272
