Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Carlos Santana,C,Indians,,1047,467793,santaca01,$17.73,,,,,,,,,,,,,,,,143,507,128,27,2,18,,72,76,3,5,91,4,3,8,.342
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$17.24,,,,,,,,,,,,,,,,152,591,152,22,4,14,,86,76,31,7,67,2,5,6,.324
Shin-Soo Choo,RF,Indians,,1109,425783,choosh01,$10.81,,,,,,,,,,,,,,,,155,598,169,43,2,16,,88,67,21,7,73,,14,1,.363
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$7.84,,,,,,,,,,,,,,,,143,555,150,35,1,16,,70,68,9,4,52,3,6,2,.334
Chris Perez,RP,Indians,,996,453198,perezch01,$2.82,61,57.67,49,6,59,16,1,2,23,,4,39,1.127,3.59,3.29,3,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$-4.72,70,70.00,53,7,76,24,1,4,20,3,3,2,1.100,2.57,3.39,2,,,,,,,,,,,,,,,
Joe Smith,RP,Indians,,1006,501925,smithjo05,$-5.21,72,67.00,53,4,53,25,4,2,22,7,4,,1.164,2.96,3.32,5,,,,,,,,,,,,,,,
Justin Masterson,SP,Indians,,1025,475416,masteju01,$-6.30,34,206.33,212,18,159,88,1,12,113,11,15,,1.454,4.93,4.13,1,2,,,,,,,,,,,,,,
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-6.71,22,125.33,133,19,110,38,,1,59,6,8,,1.364,4.24,4.25,,,,,,,,,,,,,,,,
Michael Brantley,CF,Indians,,1094,488726,brantmi02,$-7.02,,,,,,,,,,,,,,,,149,552,159,37,4,6,,63,60,12,9,53,12,,4,.323
Lou Marson,C,Indians,,1041,453974,marsolo01,$-8.16,,,,,,,,,,,,,,,,70,195,44,8,2,,,27,13,4,2,36,,1,1,.299
Casey Kotchman,1B,Indians,,4301,425773,kotchca01,$-10.24,,,,,,,,,,,,,,,,142,463,106,12,,12,,46,55,3,,26,1,7,1,.274
Esmil Rogers,RP,Indians,,3778,469134,rogeres01,$-12.39,67,78.67,83,7,83,30,4,5,41,3,3,,1.436,4.69,3.33,26,3,1,,,,,,,,,,,,,.300
Tony Sipp,RP,Indians,,1005,448609,sippto01,$-13.65,63,55.00,47,9,51,23,1,1,27,1,2,1,1.273,4.42,4.63,2,,,,,,,,,,,,,,,
Luke Carlin,C,Indians,,3284,450192,carlilu01,$-13.72,,,,,,,,,,,,,,,,4,14,3,1,,,,2,1,1,,,,,,.236
David Huff,SP/RP,Indians,,1022,453307,huffda01,$-13.93,6,26.67,30,5,19,5,,1,10,3,1,,1.312,3.38,4.79,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$-14.13,31,176.67,190,25,143,95,3,8,106,9,17,,1.613,5.40,5.02,2,5,,,,,,,,,,,,,,
Frank Herrmann,RP,Indians,,988,497807,herrmfr01,$-15.16,15,19.33,12,1,14,4,,,5,,,,0.828,2.33,2.94,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-16.08,12,63.00,76,9,54,18,,4,36,2,5,,1.492,5.14,4.29,,,,,,,,,,,,,,,,
Chris Seddon,RP,Indians,,4271,434629,seddoch01,$-16.26,17,34.33,35,2,18,13,1,,14,1,1,,1.398,3.67,3.86,,,,,,,,,,,,,,,,
Jeanmar Gómez,SP,Indians,,1020,491646,gomezje01,$-16.75,20,90.67,95,15,47,34,5,4,60,5,8,,1.423,5.96,5.31,2,4,1,,,,,,,,,,,,,.225
Cody Allen,RP,Indians,,5707,592102,allenco01,$-16.93,27,29.00,29,2,27,15,,,12,,1,,1.517,3.72,3.69,,,,,,,,,,,,,,,,
Rafael Perez,RP,Indians,,995,460370,perezra01,$-16.96,8,7.67,5,1,4,4,1,,3,1,,,1.174,3.52,4.93,,,,,,,,,,,,,,,,
Scott Barnes,RP,Indians,,1013,488683,barnesc01,$-17.16,16,19.00,17,1,16,7,,3,9,,,,1.263,4.26,3.68,1,,,,,,,,,,,,,,,
Scott Maine,RP,Indians,,2597,453186,mainesc01,$-17.22,30,26.67,30,3,32,15,,5,18,2,3,,1.688,6.08,4.41,21,2,,,,,,,,,,,,,,
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-17.89,27,25.33,26,4,26,15,,,18,1,,1,1.618,6.39,4.88,3,,,,,,,,,,,,,,,
Carlos Carrasco,P,Indians,,1015,471911,carraca01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Fabio Martinez,P,Indians,,5546,516421,,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Danny Salazar,P,Indians,,5527,517593,salazda01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Kevin Slowey,P,Indians,,1509,458713,sloweke01,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-18.47,21,103.33,126,18,56,25,3,3,73,5,8,,1.461,6.36,5.01,2,5,2,,,,,,,,,,,,,.360
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-18.57,,,,,,,,,,,,,,,,43,142,38,6,1,5,,16,16,2,1,8,,1,,.323
Jack Hannahan,3B,Indians,,4313,435219,hannaja01,$-18.73,,,,,,,,,,,,,,,,105,287,70,16,,4,,23,29,,2,27,,2,1,.291
Jason Donald,2B/SS,Indians,,1081,453228,donalja01,$-18.92,,,,,,,,,,,,,,,,43,124,25,2,1,2,,18,11,4,,5,,3,2,.244
Shelley Duncan,LF,Indians,,1097,455167,duncash01,$-19.31,,,,,,,,,,,,,,,,81,232,47,10,,11,,29,31,1,2,28,1,1,3,.292
Roberto Hernandez,SP,Indians,,1014,433584,carmofa01,$-19.72,3,14.33,17,4,2,3,,1,12,,3,,1.395,7.53,7.29,,,,,,,,,,,,,,,,
Dan Wheeler,RP,Indians,,539,235095,wheelda01,$-20.84,13,12.33,17,3,2,7,,,12,,,,1.946,8.76,7.64,,,,,,,,,,,,,,,,
Vinny Rottino,1B,Indians,,1969,457130,rottivi01,$-21.32,,,,,,,,,,,,,,,,36,61,9,2,,3,,12,7,4,,7,1,,1,.254
Russ Canzler,3B,Indians,,2665,444453,canzlru01,$-22.00,,,,,,,,,,,,,,,,26,93,26,3,,3,,9,11,,,4,1,,,.311
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-22.48,,,,,,,,,,,,,,,,14,33,7,,,1,,2,5,,,1,,,,.238
Juan Diaz,SS,Indians,,4321,501726,diazju02,$-22.83,,,,,,,,,,,,,,,,5,15,4,,,,,4,,,,1,,1,,.294
Brent Lillibridge,LF,Indians,,4957,452121,lillibr01,$-22.88,,,,,,,,,,,,,,,,102,190,37,6,,3,,25,10,13,2,11,,4,3,.247
Ezequiel Carrera,LF,Indians,,4331,485567,carreez01,$-23.01,,,,,,,,,,,,,,,,48,147,40,6,3,2,,20,11,8,1,8,1,1,1,.317
Johnny Damon,LF,Indians,,1259,113028,damonjo01,$-23.56,,,,,,,,,,,,,,,,64,207,46,6,2,4,,25,19,4,,17,,,,.278
Matt LaPorta,1B,Indians,,1057,453181,laporma01,$-25.05,,,,,,,,,,,,,,,,22,58,14,2,,1,,2,5,,,1,,1,,.263
Lars Anderson,1B,Indians,,108,502249,anderla03,$-25.95,,,,,,,,,,,,,,,,6,8,1,,,,,1,,,,,,,,.113
Thomas Neal,LF,Indians,,4159,489166,nealth01,$-30.79,,,,,,,,,,,,,,,,9,23,5,1,,,,2,2,,,,,1,,.231
Aaron Cunningham,LF,Indians,,4022,488811,cunniaa01,$-31.03,,,,,,,,,,,,,,,,72,97,17,4,,1,,5,7,,3,9,1,,,.209
