Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Red Sox,,2899,62.58,40.55,40.76,16.73,20.47,2.44,,1.418,4.54,,,,,,,
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,The Empire,7346,,,,,,,,,,155.35,482.16,137.19,21.09,77.05,0.83,.285
Domingo Acevedo,SP,Yankees,,11933,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,,,,,,,,,,177.37,278.98,64.76,5.81,27.17,3.96,.232
Jim Adduci,RF,Tigers,,2717,,,,,,,,,,,,,,,,
Micker Adolfo,RF,White Sox,,11906,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/LF/SS,Twins,,4140,,,,,,,,,,84.18,-37.17,-8.58,-0.72,-3.26,-0.57,.231
Andrew Albers,RP/SP,Mariners,Obi-Wan,6464,,,,,,,,,,,,,,,,
Al Alburquerque,RP,White Sox,,3734,67.68,32.49,33.27,16.86,17.10,1.59,1.35,1.543,4.74,,,,,,,
Raul Alcantara,SP,Athletics,,7359,35.69,56.05,65.94,16.50,33.13,3.05,,1.471,5.32,,,,,,,
Sergio Alcántara,SS,Tigers,,10868,,,,,,,,,,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,53.98,13.28,15.06,8.51,9.11,0.61,,1.775,6.18,,,,,,,
Scott Alexander,RP,Royals,,7395,60.73,39.02,41.59,16.44,20.61,2.80,,1.487,4.75,,,,,,,
Anthony Alford,CF,Blue Jays,,10593,,,,,,,,,,147.20,160.55,37.17,3.94,13.64,4.72,.232
Cody Allen,RP,Indians,Dark Angel,5707,70.43,55.25,47.60,21.89,22.36,4.36,26.66,1.258,3.64,,,,,,,
Greg Allen,CF/RF,Indians,,11050,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Indians,,318,,,,,,,,,,92.63,66.88,15.74,1.04,6.50,1.75,.235
Miguel Almonte,RP,Royals,,10581,51.85,38.04,42.31,20.60,24.75,2.14,,1.653,5.85,,,,,,,
Yonder Alonso,1B,Indians,Team Lorin,2819,,,,,,,,,,131.12,274.63,68.08,4.94,28.96,2.08,.248
Dan Altavilla,RP,Mariners,,11540,82.46,13.84,14.68,6.78,7.91,0.89,,1.550,5.14,,,,,,,
Jose Altuve,2B,Astros,Buchanalia,5507,,,,,,,,,,158.82,646.33,204.65,16.70,75.59,30.23,.317
José Alvarado,RP/SP,Rays,,11564,97.14,7.67,6.85,6.59,4.01,0.32,,1.753,4.70,,,,,,,
Pedro Alvarez,LF,Orioles,,3320,,,,,,,,,,124.64,188.50,44.26,9.12,26.87,1.76,.235
Brett Anderson,SP,Blue Jays,,4778,15.53,30.57,34.09,9.23,15.28,1.73,,1.417,4.50,,,,,,,
Cody Anderson,SP,Indians,,10489,0.38,0.36,0.41,0.12,0.20,0.02,,1.446,5.07,,,,,,,
Tim Anderson,SS,White Sox,DoubleHeader,10574,,,,,,,,,,161.32,245.74,64.27,3.93,18.72,6.69,.262
Matt Andriese,SP,Rays,Team Joker,6065,40.82,119.26,126.78,32.09,57.96,5.55,,1.332,4.37,,,,,,,
Elvis Andrus,SS,Rangers,The Empire,4483,,,,,,,,,,155.38,571.15,153.88,6.31,58.54,22.24,.269
Miguel Andujar,3B,Yankees,,11485,,,,,,,,,,190.82,81.86,18.73,2.45,9.42,0.70,.229
Andrew Aplin,RF,Mariners,,9996,,,,,,,,,,164.72,75.96,16.40,0.95,6.42,3.03,.216
Jayson Aquino,RP/SP,Orioles,,7360,47.30,18.18,21.58,7.09,11.13,0.84,,1.577,5.51,,,,,,,
Pedro Araujo,SP,Orioles,,11954,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,DoubleHeader,2611,33.38,205.06,194.33,68.16,91.73,10.54,,1.280,4.03,,,,,,,
Shawn Armstrong,RP,Mariners,,7235,39.43,20.54,18.19,11.21,8.51,1.60,,1.432,3.73,,,,,,,
Jonathan Aro,RP,Mariners,,11142,59.22,37.52,38.73,16.05,18.64,2.76,,1.460,4.47,,,,,,,
Christian Arroyo,3B/SS,Rays,,10599,,,,,,,,,,167.51,30.62,7.08,0.39,2.43,0.20,.231
Cody Asche,LF,White Sox,,6253,,,,,,,,,,128.80,172.22,40.49,5.21,17.70,1.12,.235
Alec Asher,RP/SP,Orioles,,10579,36.20,29.54,34.88,8.32,18.15,1.36,,1.462,5.53,,,,,,,
Tyler Austin,1B,Yankees,,5866,,,,,,,,,,129.25,34.70,8.21,1.04,4.32,0.44,.237
John Axford,RP,Athletics,,3066,65.43,34.06,33.93,17.41,17.05,2.24,,1.507,4.51,,,,,,,
Sandy Baez,SP,Tigers,,11551,50.38,17.63,21.42,7.37,12.32,0.79,,1.633,6.29,,,,,,,
Andrew Bailey,RP,Angels,Team Lorin,4748,61.07,16.41,17.29,7.27,9.35,0.99,0.27,1.496,5.12,,,,,,,
Luke Bard,SP,Angels,,11948,,,,,,,,,,,,,,,,
Scott Barlow,SP,Royals,,11941,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,75.63,49.29,49.57,17.49,24.46,2.92,,1.361,4.47,,,,,,,
Matt Barnes,RP,Red Sox,,6440,58.02,65.32,67.31,30.03,33.90,3.82,,1.490,4.67,,,,,,,
Tony Barnette,RP,Rangers,,3614,77.56,49.98,48.52,19.68,22.31,3.75,2.34,1.364,4.02,,,,,,,
Darwin Barney,2B/3B,Blue Jays,,2674,,,,,,,,,,100.88,89.16,21.33,1.25,6.77,0.86,.239
Franklin Barreto,SS,Athletics,,11426,,,,,,,,,,180.29,162.80,38.55,3.84,15.20,4.21,.237
Jaime Barría,SP,Angels,,11885,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,,,,,,,,,,,,,,,,
Anthony Bass,RP,Rangers,,5098,50.07,6.96,7.55,3.54,4.05,0.30,0.10,1.593,5.24,,,,,,,
Chris Bassitt,SP,Athletics,,7432,9.71,33.36,34.62,12.90,16.10,2.27,,1.425,4.34,,,,,,,
Trevor Bauer,SP,Indians,Team Sapinski,5509,34.13,95.08,94.55,36.63,45.99,6.56,,1.380,4.35,,,,,,,
Jake Bauers,1B,Rays,,10537,,,,,,,,,,181.97,64.52,15.46,2.04,8.27,0.59,.240
José Bautista,RF,Blue Jays,DoubleHeader,794,,,,,,,,,,143.30,520.12,124.92,26.09,82.92,5.40,.240
Chris Beck,RP,White Sox,,7433,45.54,78.85,89.07,34.72,44.35,2.97,,1.570,5.06,,,,,,,
Gordon Beckham,2B,Mariners,,900,,,,,,,,,,123.80,98.32,21.63,2.02,10.03,0.66,.220
Tim Beckham,2B/SS,Orioles,Dark Angel,587,,,,,,,,,,145.42,90.35,20.62,1.92,9.11,0.99,.228
Cam Bedrosian,RP,Angels,Team Joker,9531,65.18,61.09,55.91,27.24,25.54,4.87,20.15,1.361,3.76,,,,,,,
Jalen Beeks,SP,Red Sox,,11882,,,,,,,,,,,,,,,,
Matt Belisle,RP,Twins,Team Sapinski,3737,52.02,35.37,38.57,11.66,17.59,2.39,2.74,1.420,4.48,,,,,,,
Jeff Beliveau,RP,Blue Jays,,5526,,,,,,,,,,,,,,,,
Chad Bell,RP/SP,Tigers,,6095,45.02,19.76,22.23,9.29,11.86,1.13,,1.595,5.40,,,,,,,
Carlos Beltrán,DH,Astros,DoubleHeader,2172,,,,,,,,,,140.40,396.77,104.20,17.21,56.69,1.42,.263
Andrew Benintendi,CF/LF,Red Sox,The Empire,11492,,,,,,,,,,170.86,286.85,77.59,7.28,39.96,4.69,.271
Christian Bergman,RP/SP,Mariners,,7124,,,,,,,,,,,,,,,,
José Berríos,RP/SP,Twins,Team Lorin,11512,42.34,100.40,105.35,36.53,54.21,6.25,,1.413,4.86,,,,,,,
Dellin Betances,RP,Yankees,Buchanalia,5019,73.12,79.82,61.88,32.67,27.84,6.43,9.00,1.185,3.14,,,,,,,
Mookie Betts,RF,Red Sox,Ballbusters,7057,,,,,,,,,,166.44,648.28,194.16,24.00,94.07,24.35,.299
Joe Biagini,SP,Blue Jays,,11280,53.79,66.05,70.65,26.42,31.75,4.04,,1.470,4.33,,,,,,,
Austin Bibens-Dirkx,RP/SP,Rangers,Ballbusters,4180,43.28,34.47,41.24,11.91,22.86,1.37,0.02,1.542,5.97,,,,,,,
Greg Bird,1B,Yankees,Buchanalia,6291,,,,,,,,,,156.39,444.43,107.91,19.04,59.68,1.26,.243
Clayton Blackburn,SP,Rangers,,7407,34.21,56.85,64.33,17.10,30.23,2.96,,1.432,4.79,,,,,,,
Paul Blackburn,SP,Athletics,Team Sapinski,11601,45.05,62.16,72.69,22.48,35.95,3.48,,1.531,5.21,,,,,,,
Jabari Blash,LF/RF,Yankees,,5681,,,,,,,,,,148.26,278.32,58.87,12.45,35.44,3.40,.212
Richard Bleier,RP,Orioles,,4373,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,Obi-Wan,6301,,,,,,,,,,154.47,614.42,176.40,14.35,76.35,9.71,.287
Mike Bolsinger,RP/SP,Blue Jays,,6454,8.44,15.09,15.85,6.43,8.21,0.80,,1.476,4.89,,,,,,,
Jorge Bonifacio,RF,Royals,Dark Angel,7396,,,,,,,,,,184.10,108.12,22.61,2.44,11.23,0.82,.209
Ryan Borucki,SP,Blue Jays,,11595,61.43,76.76,93.97,34.74,59.29,1.86,,1.677,6.95,,,,,,,
Buddy Boshers,RP,Twins,,6426,62.51,46.81,46.64,19.82,22.56,3.26,0.16,1.420,4.34,,,,,,,
Peter Bourjos,CF/LF,Rays,,1703,,,,,,,,,,73.59,15.63,3.56,0.25,1.16,0.37,.228
Matthew Boyd,SP,Tigers,DoubleHeader,11218,42.28,90.08,96.76,30.12,50.21,5.63,,1.409,5.02,,,,,,,
Blaine Boyer,RP,Red Sox,,3589,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,Team Erik,3890,25.38,23.80,21.59,9.35,9.85,1.70,,1.300,3.72,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,Team Lorin,5843,,,,,,,,,,160.61,265.91,65.03,8.61,33.38,4.00,.245
Michael Brady,RP,Athletics,,6270,,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,,,,,,,,,,107.20,404.89,117.02,10.43,57.51,10.71,.289
Rob Brantly,C,White Sox,,5093,,,,,,,,,,132.99,32.18,6.75,0.74,3.35,,.210
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,160.54,470.65,118.97,16.69,60.62,5.56,.253
Bryce Brentz,LF,Red Sox,,5370,,,,,,,,,,104.48,52.36,11.55,1.33,5.66,0.22,.221
Craig Breslow,RP,Indians,,4752,47.44,17.08,19.47,7.51,10.36,0.92,,1.580,5.46,,,,,,,
Parker Bridwell,SP,Angels,Dark Angel,11284,40.18,9.96,11.36,5.58,7.13,0.33,,1.701,6.45,,,,,,,
Zack Britton,RP,Orioles,Obi-Wan,5021,68.14,68.59,60.04,22.18,23.30,5.54,34.66,1.199,3.06,,,,,,,
Jay Bruce,RF,Indians,Ballbusters,2879,,,,,,,,,,150.12,266.50,61.26,11.59,39.64,3.62,.230
Jaycob Brugman,CF,Orioles,,11156,,,,,,,,,,183.67,121.94,27.99,2.48,12.93,1.89,.230
Ryan Buchter,RP,Royals,,2562,85.62,59.05,51.41,31.53,24.39,4.27,4.38,1.404,3.72,,,,,,,
Aaron Bummer,RP,White Sox,,11858,,,,,,,,,,,,,,,,
Dylan Bundy,SP,Orioles,The Empire,5560,43.89,120.00,122.88,45.54,58.15,7.49,,1.404,4.36,,,,,,,
Billy Burns,CF,Royals,,6553,,,,,,,,,,150.57,150.16,36.07,0.92,9.11,7.73,.240
Alan Busenitz,RP,Twins,,11852,,,,,,,,,,,,,,,,
Matt Bush,RP,Rangers,,520,,,,,,,,,,,,,,,,
Drew Butera,C,Royals,,1511,,,,,,,,,,55.58,7.14,1.56,0.14,0.66,,.219
Ty Buttrey,SP,Red Sox,,11754,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,DoubleHeader,6314,,,,,,,,,,135.09,329.25,79.29,10.11,34.99,7.76,.241
Adrián Béltre,3B/DH,Rangers,Team Lorin,132,,,,,,,,,,149.76,576.26,169.95,19.59,83.42,1.74,.295
Melky Cabrera,LF/RF,Royals,Ballbusters,1869,,,,,,,,,,152.25,605.18,167.01,13.50,75.60,3.92,.276
Miguel Cabrera,1B,Tigers,Team Sapinski,1210,,,,,,,,,,148.00,556.84,168.86,25.39,92.95,0.91,.303
Trevor Cahill,RP/SP,Royals,,4781,64.88,68.91,70.70,34.33,37.49,3.84,,1.524,4.90,,,,,,,
Lorenzo Cain,CF,Royals,Team Sapinski,3160,,,,,,,,,,128.48,486.55,137.69,9.67,57.28,18.76,.283
Kole Calhoun,RF,Angels,Obi-Wan,5340,,,,,,,,,,153.65,252.47,65.51,8.41,30.58,1.75,.259
Willie Calhoun,2B,Rangers,,11452,,,,,,,,,,,,,,,,
Leonel Campos,RP,Blue Jays,,7439,86.18,29.32,29.39,17.44,17.08,1.29,0.59,1.597,5.24,,,,,,,
Vicente Campos,SP,Angels,,5568,41.45,31.28,34.59,13.66,18.28,1.83,,1.542,5.26,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,,,,,,,,,,202.53,49.79,11.22,1.17,5.38,,.225
Mark Canha,1B/CF/LF/RF,Athletics,The Empire,5757,,,,,,,,,,99.92,70.58,16.45,2.29,9.49,0.77,.233
Robinson Canó,2B,Mariners,Dark Angel,289,,,,,,,,,,159.86,582.83,166.71,21.73,77.84,3.75,.286
Carlos Carrasco,SP,Indians,Team Erik,1015,31.41,144.55,136.67,37.41,60.50,11.16,,1.204,3.77,,,,,,,
Ezequiel Carrera,LF/RF,Blue Jays,Team Joker,4331,,,,,,,,,,162.84,87.46,21.35,1.40,7.70,3.05,.244
Chris Carter,1B,Yankees,,4819,,,,,,,,,,74.83,115.66,24.93,6.90,18.42,0.61,.215
Curt Casali,C,Rays,,5505,,,,,,,,,,108.22,48.61,9.95,1.48,5.51,0.07,.205
Andrew Cashner,SP,Rangers,Team Sapinski,2582,12.06,36.36,39.23,13.75,19.28,2.34,,1.457,4.77,,,,,,,
Santiago Casilla,RP,Athletics,Ballbusters,4062,63.49,38.11,37.86,14.59,19.08,2.51,3.64,1.376,4.51,,,,,,,
Nick Castellanos,3B/RF,Tigers,Team Joker,5597,,,,,,,,,,139.12,503.43,134.37,16.29,67.68,1.81,.267
Diego Castillo,RP,Rays,,11831,,,,,,,,,,,,,,,,
Jesus Castillo,SP,Angels,,11886,,,,,,,,,,,,,,,,
Welington Castillo,C,White Sox,Team Lorin,2631,,,,,,,,,,104.02,162.28,38.44,5.53,22.82,0.45,.237
Jason Castro,C,Twins,,2953,,,,,,,,,,115.80,89.82,19.00,2.58,9.05,0.27,.211
Miguel Castro,RP/SP,Orioles,,10591,49.11,32.65,36.48,14.39,21.75,1.64,,1.558,5.99,,,,,,,
Simon Castro,RP/SP,Athletics,,3920,65.54,38.75,40.71,13.66,20.53,1.56,1.03,1.403,4.77,,,,,,,
Willi Castro,2B,Indians,,11084,,,,,,,,,,189.60,212.85,47.14,3.20,15.34,4.87,.221
Jake Cave,CF,Yankees,,9714,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,,,,,,,,,,134.41,59.89,14.23,1.42,6.09,1.54,.238
Xavier Cedeño,RP,Rays,Buchanalia,5517,60.57,45.07,44.00,16.31,19.73,2.37,3.83,1.338,3.94,,,,,,,
Juan Centeno,C,Rangers,,5409,,,,,,,,,,123.05,32.10,6.99,0.30,3.08,0.14,.218
Luis Cessa,RP/SP,Yankees,,11278,40.51,71.19,80.25,23.01,40.42,3.76,,1.450,5.11,,,,,,,
Yu Chang,SS,Indians,,10827,,,,,,,,,,159.79,36.20,7.78,1.13,4.07,0.47,.215
Aroldis Chapman,RP,Yankees,Ballbusters,2788,61.90,59.35,46.69,25.42,20.33,4.83,31.33,1.215,3.08,,,,,,,
Matt Chapman,3B,Athletics,The Empire,11357,,,,,,,,,,,,,,,,
JT Chargois,RP,Twins,,11295,25.00,14.45,13.67,6.69,4.77,1.28,2.45,1.409,2.97,,,,,,,
Jesse Chavez,RP/SP,Angels,,1776,51.42,86.05,90.75,28.66,44.26,5.80,,1.388,4.63,,,,,,,
Robinson Chirinos,C,Rangers,Buchanalia,2632,,,,,,,,,,87.76,69.39,14.95,2.50,8.02,0.10,.215
Yonny Chirinos,SP,Rays,,11936,,,,,,,,,,,,,,,,
Lonnie Chisenhall,CF/RF,Indians,,1070,,,,,,,,,,133.88,197.67,51.32,4.22,25.31,2.24,.260
Ji Man Choi,1B,Yankees,,7377,,,,,,,,,,108.85,27.43,6.41,0.80,3.43,0.27,.234
Shin-Soo Choo,DH/RF,Rangers,Obi-Wan,1109,,,,,,,,,,52.08,192.31,48.51,6.36,21.90,2.60,.252
Preston Claiborne,RP,Rangers,,5944,52.82,14.78,15.77,6.60,8.18,0.61,0.43,1.513,4.98,,,,,,,
Ian Clarkin,SP,White Sox,,11907,,,,,,,,,,,,,,,,
Alex Claudio,RP/SP,Rangers,Team Erik,10464,71.28,82.17,85.78,22.94,35.73,6.28,9.05,1.323,3.91,,,,,,,
Mike Clevinger,RP/SP,Indians,Team Sapinski,11289,44.68,33.30,35.15,14.75,18.74,1.96,,1.499,5.07,,,,,,,
Tyler Clippard,RP,Astros,Obi-Wan,2427,70.30,30.69,30.25,13.04,15.62,1.85,,1.411,4.58,,,,,,,
Tyler Cloyd,RP/SP,Mariners,,6147,,,,,,,,,,,,,,,,
Alex Cobb,SP,Rays,Team Lorin,5024,34.94,51.32,56.18,18.87,28.03,2.00,,1.462,4.92,,,,,,,
Chris Coghlan,3B/RF,Blue Jays,,2009,,,,,,,,,,143.06,183.00,43.82,4.42,18.34,3.45,.239
Taylor Cole,RP,Blue Jays,,11227,,,,,,,,,,,,,,,,
Casey Coleman,RP,Astros,,2613,,,,,,,,,,,,,,,,
Tyler Collins,CF/RF,Tigers,,5906,,,,,,,,,,155.94,80.75,18.05,1.99,8.40,1.27,.224
Alex Colomé,RP,Rays,Team Erik,5543,56.68,85.01,85.46,29.61,40.56,4.05,19.23,1.354,4.29,,,,,,,
Joseph Colon,SP,Indians,,11527,55.11,18.49,19.34,9.54,9.66,1.18,,1.562,4.70,,,,,,,
Bartolo Colón,SP,Twins,Ballbusters,859,33.44,191.24,208.32,31.85,91.63,9.88,,1.256,4.31,,,,,,,
Tim Cooney,SP,Indians,,7425,29.99,48.50,52.35,15.13,26.00,3.02,,1.391,4.82,,,,,,,
Ryan Cordell,LF,White Sox,,11168,,,,,,,,,,190.75,73.04,16.81,2.37,8.26,1.80,.230
Carlos Correa,SS,Astros,Team Lorin,6438,,,,,,,,,,152.11,535.02,146.69,20.20,83.08,11.93,.274
Nestor Cortes,SP,Orioles,,11955,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Athletics,Dark Angel,10948,43.59,83.03,86.95,29.55,46.81,4.80,,1.403,5.07,,,,,,,
Danny Coulombe,RP,Athletics,,10478,30.96,21.99,20.80,10.31,9.88,1.59,0.90,1.415,4.05,,,,,,,
Dylan Covey,SP,White Sox,,11606,37.18,31.04,35.72,15.63,20.56,0.77,,1.655,5.96,,,,,,,
Kaleb Cowart,2B/3B,Angels,Team Erik,6235,,,,,,,,,,86.89,168.61,37.03,2.60,17.14,4.42,.220
Zack Cozart,SS,Angels,,2842,,,,,,,,,,113.27,409.97,97.64,9.50,39.47,5.32,.238
Stefan Crichton,RP/SP,Orioles,,11724,,,,,,,,,,,,,,,,
C.J. Cron,1B,Angels,Dark Angel,6756,,,,,,,,,,137.97,447.11,114.36,17.05,65.48,2.23,.256
Nelson Cruz,DH,Mariners,The Empire,4516,,,,,,,,,,155.80,543.11,145.28,32.32,82.29,2.66,.268
William Cuevas,RP/SP,Tigers,,11359,,,,,,,,,,,,,,,,
John Curtiss,RP,Twins,,11865,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,76.70,78.35,19.33,2.04,8.78,0.59,.247
Tyler Danish,SP,White Sox,,10573,41.10,61.03,73.33,24.23,37.45,1.90,,1.598,5.52,,,,,,,
Matt Davidson,1B/3B/DH,White Sox,Buchanalia,5310,,,,,,,,,,158.72,445.76,89.48,16.03,52.36,0.75,.201
Chris Davis,1B,Orioles,Dark Angel,4462,,,,,,,,,,153.13,553.03,126.17,33.26,87.56,1.63,.228
J.D. Davis,3B,Astros,,10929,,,,,,,,,,29.45,0.23,0.05,,0.02,,.200
Khris Davis,DH/LF,Athletics,Team Erik,5380,,,,,,,,,,140.23,505.22,120.78,29.09,77.83,4.16,.239
Rajai Davis,CF/LF,Red Sox,Obi-Wan,4853,,,,,,,,,,128.13,200.19,49.13,3.90,18.42,13.11,.245
Chase De Jong,RP/SP,Mariners,,11587,50.27,10.84,13.00,4.01,7.77,0.50,,1.568,6.45,,,,,,,
José De León,RP/SP,Rays,,11093,31.29,63.83,64.41,21.72,33.87,2.61,,1.349,4.78,,,,,,,
Delino DeShields,CF/LF,Rangers,Team Erik,5302,,,,,,,,,,82.97,84.60,19.26,1.31,7.29,5.19,.228
Jaff Decker,LF,Athletics,,5453,,,,,,,,,,222.10,126.30,27.93,2.37,11.27,3.29,.221
Dean Deetz,SP,Astros,,11901,,,,,,,,,,,,,,,,
Nicky Delmonico,1B/LF,White Sox,The Empire,11775,,,,,,,,,,,,,,,,
Matt Dermody,RP,Blue Jays,,11543,84.28,40.19,45.85,15.32,21.30,2.21,,1.522,4.77,,,,,,,
Chris Devenski,RP,Astros,Obi-Wan,6051,47.77,67.56,70.10,21.63,33.47,4.63,,1.358,4.46,,,,,,,
Rafael Devers,3B,Red Sox,Team Erik,11482,,,,,,,,,,,,,,,,
Dayan Diaz,RP/SP,Angels,,6221,76.25,46.98,50.41,21.61,25.81,2.24,0.48,1.533,4.95,,,,,,,
Jumbo Diaz,RP,Rays,,4534,33.08,21.95,22.03,9.09,10.96,0.98,,1.417,4.49,,,,,,,
Corey Dickerson,DH/LF,Rays,Team Lorin,6308,,,,,,,,,,130.84,453.63,118.32,19.08,63.34,2.53,.261
Jake Diekman,RP,Rangers,,5521,35.70,22.78,21.35,10.82,10.30,1.69,,1.412,4.07,,,,,,,
Josh Donaldson,3B,Blue Jays,Team Erik,4806,,,,,,,,,,157.00,566.45,154.00,29.50,92.43,6.02,.272
Felix Doubront,RP,Athletics,,41,20.48,42.60,45.52,18.18,21.98,2.72,,1.495,4.64,,,,,,,
Brian Dozier,2B,Twins,The Empire,5087,,,,,,,,,,156.19,617.97,151.06,28.35,79.55,14.89,.244
Hunter Dozier,3B,Royals,,10142,,,,,,,,,,184.03,8.57,1.86,0.22,0.86,0.10,.217
Lucas Duda,1B/DH,Rays,Obi-Wan,4970,,,,,,,,,,113.67,326.46,78.74,15.31,48.90,0.86,.241
Samir Duenez,DH,Royals,,11580,,,,,,,,,,188.77,28.56,6.73,0.55,3.30,0.59,.236
Tyler Duffey,RP/SP,Twins,Team Joker,10540,38.96,123.92,136.85,37.10,65.14,7.93,,1.404,4.73,,,,,,,
Danny Duffy,SP,Royals,Obi-Wan,5078,39.16,170.09,170.84,51.87,82.84,13.08,,1.309,4.38,,,,,,,
Matt Duffy,SS,Rays,Team Joker,10023,,,,,,,,,,101.08,252.93,68.18,3.92,28.43,5.99,.270
Zach Duke,RP,Twins,,3270,0.80,0.43,0.39,0.20,0.19,0.03,,1.366,3.85,,,,,,,
Ryan Dull,RP,Athletics,Team Lorin,7580,74.97,60.36,59.59,20.08,28.22,4.23,5.47,1.320,4.21,,,,,,,
Jarrod Dyson,CF/LF,Mariners,Team Joker,1417,,,,,,,,,,151.81,249.91,63.45,2.37,21.76,20.25,.254
Aledmys Díaz,SS,Blue Jays,,9486,,,,,,,,,,143.54,415.05,105.69,12.69,48.79,4.60,.255
Edwin Díaz,RP,Mariners,Dark Angel,11518,66.13,71.51,72.24,27.97,37.38,5.03,20.57,1.401,4.70,,,,,,,
Yandy Díaz,3B/DH,Indians,,10071,,,,,,,,,,60.95,-21.65,-5.62,-0.37,-2.20,-0.30,.260
Andrew Edwards,RP,Royals,,11581,64.49,26.05,27.63,15.47,16.18,1.56,,1.654,5.59,,,,,,,
Jacoby Ellsbury,CF,Yankees,Dark Angel,164,,,,,,,,,,140.12,177.10,44.51,3.17,16.51,7.29,.251
Roenis Elías,RP/SP,Red Sox,,7079,40.11,60.64,64.89,27.66,34.65,3.14,,1.526,5.14,,,,,,,
Edwin Encarnación,1B/DH,Indians,Ballbusters,753,,,,,,,,,,152.06,566.68,147.01,35.01,109.40,2.53,.259
Adam Engel,CF,White Sox,,10981,,,,,,,,,,200.85,99.70,21.65,1.45,6.69,6.62,.217
Dietrich Enns,RP/SP,Twins,,11577,34.47,36.88,36.35,18.87,17.74,2.35,,1.497,4.33,,,,,,,
Nathan Eovaldi,SP,Rays,,5173,0.27,1.01,1.09,0.32,0.50,0.05,,1.392,4.42,,,,,,,
Alcides Escobar,SS,Royals,Team Lorin,3154,,,,,,,,,,158.27,615.99,157.53,4.84,50.23,17.25,.256
Eduardo Escobar,3B/DH/SS,Twins,Ballbusters,917,,,,,,,,,,72.65,108.25,26.76,2.09,11.74,0.71,.247
Yunel Escobar,3B,Angels,,1854,,,,,,,,,,134.29,356.76,100.71,5.15,31.85,1.07,.282
Paolo Espino,RP/SP,Rangers,,6119,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Rays,,2522,,,,,,,,,,129.78,436.52,94.52,14.20,47.90,7.30,.217
Marco Estrada,SP,Blue Jays,Team Lorin,3096,33.19,161.61,163.77,57.61,81.98,9.35,,1.370,4.57,,,,,,,
Thairo Estrada,2B,Yankees,,11616,,,,,,,,,,,,,,,,
Jake Faria,RP/SP,Rays,Team Joker,11282,46.63,26.14,27.39,13.32,15.13,0.91,,1.557,5.21,,,,,,,
Buck Farmer,SP,Tigers,,10463,43.94,54.74,61.33,21.61,33.05,3.10,,1.515,5.43,,,,,,,
Danny Farquhar,RP,White Sox,,698,29.88,22.44,22.96,8.23,11.42,0.98,,1.390,4.58,,,,,,,
Andrew Faulkner,RP,Orioles,,11245,62.83,11.65,12.28,5.92,6.60,0.69,,1.563,5.10,,,,,,,
Taylor Featherston,2B,Rays,,9543,,,,,,,,,,167.29,64.92,13.49,1.39,5.04,1.06,.208
Michael Feliz,RP,Astros,,10504,15.63,10.39,10.67,4.62,5.70,0.64,,1.472,4.93,,,,,,,
Neftali Feliz,RP,Royals,,4406,63.34,38.41,39.05,15.35,20.61,1.91,9.94,1.416,4.83,,,,,,,
Jeff Ferrell,RP,Tigers,,11269,,,,,,,,,,,,,,,,
Mike Fiers,RP/SP,Tigers,Obi-Wan,3097,32.62,141.21,148.17,41.71,71.63,9.46,,1.345,4.57,,,,,,,
Heath Fillmyer,SP,Athletics,,11930,,,,,,,,,,,,,,,,
Derek Fisher,LF/RF,Astros,DoubleHeader,10858,,,,,,,,,,186.11,221.08,47.82,7.41,25.81,5.86,.216
Doug Fister,SP,Rangers,Obi-Wan,4254,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Orioles,,2676,,,,,,,,,,93.78,-6.54,-1.43,-0.16,-0.69,-0.03,.218
Ramon Flores,RF,Angels,,6082,,,,,,,,,,132.19,111.63,27.13,2.37,10.53,1.27,.243
Brian Flynn,RP,Royals,,6267,29.10,39.80,40.91,17.75,19.69,3.02,,1.474,4.45,,,,,,,
Nolan Fontana,2B,Angels,,6455,,,,,,,,,,148.57,134.19,26.15,1.07,9.89,1.96,.195
Mike Ford,1B,Mariners,,11833,,,,,,,,,,,,,,,,
Dustin Fowler,LF,Athletics,,11181,,,,,,,,,,224.59,71.40,17.47,1.61,8.43,1.77,.245
Nick Franklin,1B/LF,Angels,,4322,,,,,,,,,,147.44,40.15,9.23,1.22,4.68,0.84,.230
Seth Frankoff,P/RP,Mariners,,9482,,,,,,,,,,,,,,,,
Clint Frazier,CF/LF,Yankees,Buchanalia,7443,,,,,,,,,,182.34,181.32,42.71,5.58,16.81,2.66,.236
Todd Frazier,3B,Yankees,Team Erik,2863,,,,,,,,,,152.77,607.93,146.47,30.59,85.24,12.96,.241
David Freitas,C,Mariners,,6136,,,,,,,,,,,,,,,,
Carlos Frias,SP,Indians,,7452,28.16,42.59,47.13,13.85,20.93,2.90,,1.432,4.42,,,,,,,
Ernesto Frieri,RP,Mariners,,3897,32.90,2.73,3.10,1.43,2.04,0.09,0.19,1.662,6.73,,,,,,,
Jace Fry,RP,White Sox,,11083,,,,,,,,,,,,,,,,
Paul Fry,P,Orioles,,10850,,,,,,,,,,,,,,,,
Carson Fulmer,SP,White Sox,,11529,40.37,55.71,61.53,33.44,37.52,1.31,,1.705,6.06,,,,,,,
Michael Fulmer,SP,Tigers,Team Erik,10689,35.97,94.50,100.69,31.15,49.88,6.26,,1.395,4.75,,,,,,,
Cam Gallagher,C,Royals,,10584,,,,,,,,,,129.04,6.14,1.29,0.11,0.48,0.02,.210
Giovanny Gallegos,RP/SP,Yankees,,11578,84.37,58.04,60.91,19.17,31.49,3.25,,1.380,4.88,,,,,,,
Joey Gallo,1B/3B/LF,Rangers,Dark Angel,6323,,,,,,,,,,94.25,39.14,8.15,2.20,5.48,0.25,.208
Eddie Gamboa,RP,Rangers,,353,52.47,22.36,23.27,12.03,11.98,1.42,,1.579,4.82,,,,,,,
Ben Gamel,LF/RF,Mariners,Team Joker,5946,,,,,,,,,,195.00,270.84,68.16,4.08,26.09,5.96,.252
Onelki Garcia,RP/SP,Royals,,7161,,,,,,,,,,,,,,,,
Willy Garcia,RF,White Sox,,5778,,,,,,,,,,249.64,67.37,15.12,1.67,6.84,0.66,.224
Avisaíl García,RF,White Sox,Ballbusters,1250,,,,,,,,,,132.74,314.50,79.60,9.18,38.26,4.93,.253
Jaime García,SP,Yankees,DoubleHeader,3467,28.09,127.44,131.36,38.22,60.75,6.63,,1.331,4.29,,,,,,,
Jason García,RP,Orioles,,10517,36.16,27.78,30.93,15.35,15.90,1.42,,1.666,5.15,,,,,,,
Leury García,CF/LF,White Sox,Team Lorin,4485,,,,,,,,,,157.45,137.57,35.03,1.82,10.95,7.14,.255
Nick Gardewine,RP,Rangers,,11864,,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,Dark Angel,326,,,,,,,,,,149.50,338.81,84.49,7.20,31.85,9.67,.249
Dustin Garneau,C,Athletics,,7129,,,,,,,,,,101.50,122.49,26.18,3.78,14.39,0.59,.214
Perci Garner,RP,Indians,,11542,61.07,39.34,39.48,21.77,19.11,2.70,,1.557,4.37,,,,,,,
Ryan Garton,RP,Mariners,,11406,73.29,42.13,43.71,21.22,21.93,1.78,,1.541,4.68,,,,,,,
Mitch Garver,C,Twins,,10542,,,,,,,,,,177.73,458.12,104.30,11.56,56.43,2.76,.228
Evan Gattis,C/DH,Astros,Obi-Wan,5582,,,,,,,,,,85.09,302.20,73.26,15.19,43.23,0.44,.242
Kevin Gausman,SP,Orioles,Team Sapinski,6316,35.34,162.91,169.36,49.47,83.05,9.65,,1.343,4.59,,,,,,,
Sam Gaviglio,RP/SP,Royals,,7427,,,,,,,,,,,,,,,,
Dillon Gee,RP/SP,Twins,,2061,32.65,76.47,87.50,22.51,42.44,3.95,,1.439,5.00,,,,,,,
Craig Gentry,CF/LF/RF,Orioles,,4517,,,,,,,,,,111.52,29.78,6.10,0.21,1.74,1.24,.205
Mike Gerber,RF,Tigers,,11394,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,37.23,31.37,34.80,11.73,18.45,1.57,,1.483,5.29,,,,,,,
Johnny Giavotella,2B,Orioles,,5083,,,,,,,,,,145.25,169.36,42.21,2.13,15.70,2.39,.249
Kyle Gibson,SP,Twins,Team Sapinski,5084,31.47,122.64,132.15,44.24,60.97,8.30,,1.438,4.47,,,,,,,
Ken Giles,RP,Astros,Obi-Wan,7400,72.07,70.10,62.92,27.54,27.86,5.67,41.90,1.290,3.58,,,,,,,
Casey Gillaspie,1B,White Sox,,11761,,,,,,,,,,,,,,,,
Chris Gimenez,C,Twins,,1053,,,,,,,,,,106.34,-4.53,-0.98,-0.10,-0.45,-0.02,.216
Lucas Giolito,SP,White Sox,Team Lorin,6322,42.68,69.36,75.87,30.32,40.31,2.45,,1.531,5.23,,,,,,,
Chad Girodo,SP,Blue Jays,,11437,77.97,51.98,57.12,19.09,28.85,2.69,,1.466,5.00,,,,,,,
Mychal Givens,RP,Orioles,The Empire,5739,27.48,21.14,19.00,10.02,8.94,1.49,,1.373,3.80,,,,,,,
Ryan Goins,2B/SS,Blue Jays,Ballbusters,762,,,,,,,,,,94.61,78.33,17.86,0.87,6.84,0.53,.228
Brad Goldberg,RP/SP,White Sox,,11600,76.95,25.84,27.45,15.71,15.42,0.86,,1.670,5.37,,,,,,,
Yan Gomes,C,Indians,Ballbusters,5592,,,,,,,,,,107.61,-77.12,-17.39,-2.49,-9.76,,.226
Stephen Gonsalves,SP,Twins,,11903,,,,,,,,,,,,,,,,
Marco Gonzales,RP/SP,Mariners,,7428,26.04,62.94,71.11,22.50,35.96,3.14,,1.487,5.14,,,,,,,
Alfredo Gonzalez,C,White Sox,,11303,,,,,,,,,,115.95,28.08,6.17,0.22,2.14,0.21,.220
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,97.44,178.51,45.90,4.56,17.63,3.06,.257
Erik González,2B/SS,Indians,,6990,,,,,,,,,,186.25,20.54,4.99,0.32,2.02,0.51,.243
Miguel González,SP,Rangers,Team Erik,44,30.22,99.29,108.47,32.34,54.38,3.92,,1.418,4.93,,,,,,,