Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$31.85,33,208.67,175,21,187,30,2,4,68,18,5,,0.982,2.93,3.08,,,,,,,,,,,,,,,,,,,,
Ketel Marte,2B/CF/SS,Diamondbacks,,6003,606466,,$30.48,,,,,,,,,,,,,,,,144,569,187,36,9,32,3,97,92,10,2,53,2,4,2,,.329,.389,.592,.423
Eduardo Escobar,2B/3B/SS,Diamondbacks,,917,500871,escobed01,$22.54,,,,,,,,,,,,,,,,158,636,171,29,10,35,6,94,118,5,1,50,3,3,10,,.269,.320,.511,.360
Robbie Ray,SP,Diamondbacks,,7387,592662,,$9.63,33,174.33,150,30,235,84,5,5,84,12,8,,1.342,4.34,4.09,,,,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$8.42,,,,,,,,,,,,,,,,152,529,137,26,1,29,2,86,73,8,1,67,6,6,1,,.259,.348,.476,.360
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$5.56,32,183.33,184,29,158,57,4,2,90,13,14,,1.315,4.42,4.33,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$3.74,32,197.00,227,41,127,27,2,10,94,12,11,,1.289,4.29,5.05,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.56,,,,,,,,,,,,,,,,158,556,141,33,6,19,9,79,82,8,2,52,2,4,12,1,.254,.315,.437,.338
Carson Kelly,C,Diamondbacks,,6737,608348,,$1.00,,,,,,,,,,,,,,,,111,314,77,19,,18,2,46,47,,,48,10,2,1,,.245,.348,.478,.354
Archie Bradley,RP,Diamondbacks,,6439,605151,,$1.00,66,71.67,67,5,87,36,2,5,28,4,5,18,1.437,3.52,3.21,,,,,,,,,,,,,,,,,,,,
Alex Young,SP,Diamondbacks,,12657,622065,,$-1.87,17,83.33,72,14,71,27,4,4,33,7,5,,1.188,3.56,4.55,,,,,,,,,,,,,,,,,,,,
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-3.25,15,80.00,62,8,96,36,1,4,25,3,6,,1.225,2.81,3.46,,,,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-3.99,12,64.33,55,6,69,14,1,3,21,4,3,,1.073,2.94,2.91,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Diamondbacks,,472,430945,jonesad01,$-4.93,,,,,,,,,,,,,,,,137,485,126,25,1,16,5,66,67,2,1,31,2,8,3,,.260,.313,.414,.325
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$-5.07,40,35.67,25,5,41,24,2,,18,1,2,17,1.374,4.54,4.47,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF/RF,Diamondbacks,,1417,502481,dysonja01,$-6.18,,,,,,,,,,,,,,,,130,400,92,11,2,7,1,65,27,30,4,47,,2,2,1,.230,.312,.320,.303
David Peralta,LF,Diamondbacks,,9450,444482,,$-6.88,,,,,,,,,,,,,,,,99,382,105,29,3,12,4,48,57,,,35,3,5,1,,.275,.343,.461,.356
Matt Andriese,RP,Diamondbacks,,6065,542882,,$-7.84,54,70.67,72,8,79,27,4,3,37,5,5,1,1.401,4.71,3.44,,,,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-8.74,62,53.00,51,7,61,22,2,3,28,5,5,1,1.377,4.75,3.82,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-10.17,77,52.67,52,6,68,18,,2,22,2,2,,1.329,3.76,3.14,,,,,,,,,,,,,,,,,,,,
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-10.18,23,84.67,86,23,68,30,,6,50,5,5,1,1.370,5.31,6.30,,,,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP/SP,Diamondbacks,,12652,656464,,$-10.44,25,24.33,15,2,28,9,,,4,3,,2,0.986,1.48,2.98,,,,,,,,,,,,,,,,,,,,
Yoan López,RP/SP,Diamondbacks,,10600,661255,,$-10.87,70,60.67,52,11,42,17,2,,23,2,7,1,1.137,3.41,4.81,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Diamondbacks,,2165,527038,florewi01,$-11.92,,,,,,,,,,,,,,,,89,265,84,18,,9,1,31,37,,,15,,4,1,,.317,.361,.487,.372
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-12.38,,,,,,,,,,,,,,,,63,164,34,8,,9,1,22,24,1,,36,7,1,,,.207,.353,.421,.337
Stefan Crichton,RP/SP,Diamondbacks,,11724,592233,,$-14.62,28,30.33,23,3,33,8,1,2,12,1,,,1.022,3.56,3.10,,,,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-15.49,15,36.67,39,2,34,18,1,5,18,1,1,1,1.555,4.42,3.75,,,,,,,,,,,,,,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,643327,,$-15.86,33,92.00,96,14,70,42,2,5,61,4,5,2,1.500,5.97,5.02,,,,,,,,,,,,,,,,,,,,
Jimmie Sherfy,RP,Diamondbacks,,9546,642073,,$-16.40,17,18.33,23,4,22,5,,1,12,1,,1,1.527,5.89,4.52,,,,,,,,,,,,,,,,,,,,
Robby Scott,RP,Diamondbacks,,5511,582494,,$-17.43,11,7.33,8,1,9,7,,,4,1,,,2.045,4.91,5.28,,,,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-18.28,1,1.00,1,,1,,,,,,,,1.000,,1.10,,,,,,,,,,,,,,,,,,,,
Miguel Aguilar,RP,Diamondbacks,,12560,,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Atkinson,RP,Diamondbacks,,12654,,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kirby Bellow,RP,Diamondbacks,,12664,592138,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Gibson,RP,Diamondbacks,,11684,592336,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Green,RP,Diamondbacks,,12372,643340,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Steve Hathaway,RP,Diamondbacks,,11344,643355,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Jones,RP,Diamondbacks,,11259,592448,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Kohn,RP,Diamondbacks,,1621,543409,kohnmi01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joey Krehbiel,RP,Diamondbacks,,11248,607216,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lucas Luetge,RP,Diamondbacks,,3167,476595,luetglu01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Marksberry,RP,Diamondbacks,,10259,621408,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brian Matusz,RP,Diamondbacks,,409,451085,matusbr01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin McCanna,RP,Diamondbacks,,12682,,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Diamondbacks,,713,519240,rzepcma01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Braden Shipley,RP,Diamondbacks,,9726,640463,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,642092,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Breckin Williams,RP,Diamondbacks,,12694,,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Rubby De La Rosa,SP,Diamondbacks,,5139,523989,delarru01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brad Goldberg,SP,Diamondbacks,,11600,643329,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sam Lewis,SP,Diamondbacks,,12566,625974,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Mark,SP,Diamondbacks,,12829,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Diamondbacks,,1785,450665,medlekr01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jared Miller,SP,Diamondbacks,,11683,656744,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ryan Newell,SP,Diamondbacks,,12809,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Diamondbacks,,1953,445060,nolasri01,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ivan Pineyro,SP,Diamondbacks,,11685,606335,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Keyvius Sampson,SP,Diamondbacks,,7154,572102,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bo Takahashi,SP,Diamondbacks,,12368,649963,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Emilio Vargas,SP,Diamondbacks,,12369,642496,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joel Payamps,SP,Diamondbacks,,12367,606303,,$-18.55,2,4.00,4,,3,3,,,2,,,,1.750,4.50,3.85,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-18.66,51,56.00,71,6,35,20,5,1,30,,,,1.625,4.82,4.10,,,,,,,,,,,,,,,,,,,,
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-18.73,,,,,,,,,,,,,,,,91,212,53,12,2,1,2,38,17,17,,14,,22,1,1,.250,.356,.340,.344
Ben Lively,SP,Diamondbacks,,10549,594902,,$-19.36,1,1.00,3,1,1,,,,3,,,,3.000,27.00,14.10,,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-19.44,,,,,,,,,,,,,,,,26,63,11,3,,4,,9,7,,,6,,,,1,.175,.243,.413,.283
Caleb Joseph,C,Diamondbacks,,422,543376,,$-21.47,,,,,,,,,,,,,,,,20,38,8,2,,,2,5,3,,,1,,1,,1,.211,.244,.263,.277
Matt Koch,SP,Diamondbacks,,11318,571863,,$-21.52,9,20.67,29,8,9,4,,5,21,,,,1.597,9.15,8.57,,,,,,,,,,,,,,,,,,,,
Renae Martinez,C,Diamondbacks,,12709,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominic Miroglio,C,Diamondbacks,,12943,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Diamondbacks,,1666,451705,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C/OF,Diamondbacks,,6860,596119,,$-22.51,,,,,,,,,,,,,,,,43,92,15,1,,4,,13,13,,,6,,1,,,.163,.222,.304,.234
Ildemaro Vargas,2B/3B,Diamondbacks,,6958,545121,,$-23.92,,,,,,,,,,,,,,,,92,201,54,9,1,6,2,25,24,1,,9,,,1,,.269,.299,.413,.319
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-27.33,,,,,,,,,,,,,,,,39,71,15,4,,6,1,12,16,,1,4,,2,1,,.211,.269,.521,.335
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-28.68,,,,,,,,,,,,,,,,78,187,36,8,2,6,2,26,30,1,,32,1,5,2,,.193,.323,.353,.313
Josh Rojas,3B/LF,Diamondbacks,,12193,668942,,$-30.84,,,,,,,,,,,,,,,,41,138,30,7,,2,1,17,16,4,2,18,,1,,,.217,.312,.312,.292
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-30.99,,,,,,,,,,,,,,,,21,25,7,2,1,,,6,5,,,4,,,1,,.280,.367,.440,.350
Oswaldo Arcia,LF,Diamondbacks,,5532,542455,arciaos01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Fuentes,LF,Diamondbacks,,5221,571681,fuentre01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Grotjohn,LF,Diamondbacks,,12696,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hazelbaker,LF,Diamondbacks,,195,571757,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tra Holmes,2B,Diamondbacks,,12715,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Diamondbacks,,2181,445095,pridija01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juniel Querecuto,2B,Diamondbacks,,5883,578570,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelby Tomlinson,2B,Diamondbacks,,9477,605509,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Walton,2B,Diamondbacks,,12689,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie Westbrook,2B,Diamondbacks,,12668,642197,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Young,2B,Diamondbacks,,12653,670370,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF/LF/RF,Diamondbacks,,318,501659,almonab01,$-33.46,,,,,,,,,,,,,,,,17,31,9,3,1,1,,11,4,,,7,,,,,.290,.421,.548,.417
Andrew Aplin,RF,Diamondbacks,,9996,545331,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey Baez,RF,Diamondbacks,,12711,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Flores,RF,Diamondbacks,,6082,570717,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudy Flores,1B,Diamondbacks,,7559,571669,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Morozowski,RF,Diamondbacks,,11411,650581,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Snider,RF,Diamondbacks,,783,501983,snidetr01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marty Herum,3B,Diamondbacks,,12058,645917,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,630111,,$-34.37,,,,,,,,,,,,,,,,4,6,,,,,,,,,,,,,,,,,,
Galli Cribbs,SS,Diamondbacks,,12089,658061,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Camden Duzenack,SS,Diamondbacks,,12782,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben DeLuzio,CF,Diamondbacks,,7490,641512,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Szczur,CF,Diamondbacks,,5326,519333,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/LF/RF,Diamondbacks,,9551,608701,,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
