Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$34.97,146,545,174,44,3,34,4,117,126,5,1,80,8,12,9,,.319,.412,.598,.430,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$32.44,,,,,,,,,,,,,,,,,,,,,33,209.00,161,24,251,56,4,10,77,18,6,,1.038,3.32,3.08
Juan Soto,LF,Nationals,,12149,665742,,$27.65,150,542,153,32,5,34,3,110,110,12,1,108,3,3,6,,.282,.401,.548,.413,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$23.72,,,,,,,,,,,,,,,,,,,,,27,172.33,144,18,243,33,2,7,56,11,7,,1.027,2.92,2.30
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$23.03,,,,,,,,,,,,,,,,,,,,,33,202.00,169,24,238,70,2,3,73,14,7,,1.183,3.25,3.34
Trea Turner,SS,Nationals,,10635,607208,,$23.01,122,521,155,37,5,19,3,96,57,35,5,43,2,3,2,,.298,.353,.497,.382,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$10.98,155,546,139,33,3,17,7,86,65,28,9,35,3,25,5,6,.255,.323,.419,.339,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$8.17,151,566,158,25,7,15,2,103,49,15,3,65,,13,3,9,.279,.360,.428,.357,,,,,,,,,,,,,,,
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$7.86,,,,,,,,,,,,,,,,,,,,,63,60.00,63,11,66,15,2,2,27,6,5,29,1.300,4.05,4.03
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$5.39,,,,,,,,,,,,,,,,,,,,,30,166.00,153,22,134,58,10,4,71,11,8,,1.271,3.85,4.15
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$5.02,,,,,,,,,,,,,,,,,,,,,69,73.00,56,8,71,27,2,4,20,9,3,8,1.137,2.47,3.77
Howie Kendrick,1B/2B/LF,Nationals,,1679,435062,kendrho01,$4.40,121,334,115,23,1,17,4,61,62,2,1,27,1,4,5,,.344,.395,.572,.422,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Nationals,,1079,452678,cabreas01,$3.24,131,447,116,25,1,18,5,69,91,4,,57,2,3,7,,.260,.342,.441,.351,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$1.00,85,280,74,11,,17,2,37,63,,1,20,1,6,3,,.264,.324,.486,.350,,,,,,,,,,,,,,,
Wander Suero,RP,Nationals,,11403,593833,,$-4.90,,,,,,,,,,,,,,,,,,,,,78,71.33,64,5,81,26,3,3,36,6,9,1,1.262,4.54,2.83
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-5.50,97,314,70,16,,12,4,36,43,2,,38,6,5,1,,.223,.316,.389,.318,,,,,,,,,,,,,,,
Brian Dozier,2B,Nationals,,5087,572821,doziebr01,$-7.03,135,416,99,20,,20,2,54,50,3,4,61,2,4,1,,.238,.340,.430,.339,,,,,,,,,,,,,,,
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-9.40,,,,,,,,,,,,,,,,,,,,,51,67.67,67,10,57,17,3,1,35,3,1,2,1.241,4.66,4.00
Austin Voth,RP,Nationals,,11552,608723,,$-9.83,,,,,,,,,,,,,,,,,,,,,9,43.67,33,5,44,13,2,3,16,2,1,,1.053,3.30,3.54
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-10.85,111,310,70,14,,20,2,42,56,,,20,1,2,1,,.226,.276,.465,.320,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,607200,,$-12.61,,,,,,,,,,,,,,,,,,,,,21,78.00,81,11,41,33,2,2,39,4,2,,1.462,4.50,5.15
Tanner Rainey,RP/SP,Nationals,,12169,663432,,$-12.67,,,,,,,,,,,,,,,,,,,,,52,48.33,32,6,74,38,2,4,21,2,3,,1.448,3.91,4.13
Hunter Strickland,RP,Nationals,,6192,519326,,$-14.21,,,,,,,,,,,,,,,,,,,,,28,24.33,22,6,18,8,,3,15,2,1,2,1.233,5.55,6.18
Gerardo Parra,LF/RF,Nationals,,3692,467827,parrage01,$-14.89,119,274,64,14,1,9,5,38,48,8,3,19,3,5,2,1,.234,.292,.391,.312,,,,,,,,,,,,,,,
Joe Ross,SP,Nationals,,11268,605452,,$-14.95,,,,,,,,,,,,,,,,,,,,,27,64.00,74,7,57,33,1,4,39,4,4,,1.672,5.48,4.43
Tony Sipp,RP,Nationals,,1005,448609,sippto01,$-16.13,,,,,,,,,,,,,,,,,,,,,36,21.00,19,1,18,9,,1,11,1,2,,1.333,4.71,3.43
Justin Miller,RP,Nationals,,5297,502522,,$-16.15,,,,,,,,,,,,,,,,,,,,,17,15.67,16,5,11,4,,2,7,1,,,1.277,4.02,6.99
Fernando Rodney,RP,Nationals,,1631,407845,rodnefe01,$-17.28,,,,,,,,,,,,,,,,,,,,,55,47.67,49,5,49,28,1,,30,,5,2,1.615,5.66,4.11
Kyle Barraclough,RP,Nationals,,11273,607457,,$-17.49,,,,,,,,,,,,,,,,,,,,,43,33.67,38,9,40,21,2,2,21,1,2,,1.752,5.61,6.07
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-18.28,,,,,,,,,,,,,,,,,,,,,9,39.00,47,9,30,20,1,1,27,2,3,,1.718,6.23,6.10
Joaquín Benoit,RP,Nationals,,518,276542,benoijo01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Blanton,RP,Nationals,,2279,430599,blantjo01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brady Dragmire,RP,Nationals,,11074,607170,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Koda Glover,RP,Nationals,,11533,606983,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Goforth,RP,Nationals,,7422,592341,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Harper,RP,Nationals,,12153,543280,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
J.J. Hoover,RP,Nationals,,5520,543331,hoovejj01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rafael Martin,RP,Nationals,,2403,514669,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Roman Mendez,RP,Nationals,,5536,542669,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Vidal Nuño,RP,Nationals,,6444,573064,nunovi01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Enny Romero,RP,Nationals,,6162,544836,romeren01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Smith,RP,Nationals,,3083,434672,smithch07,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Smith,RP,Nationals,,11262,627262,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sammy Solis,RP,Nationals,,7149,519301,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ben Braymer,SP,Nationals,,13010,664069,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Copeland,SP,Nationals,,10482,571577,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle Finnegan,SP,Nationals,,12098,640448,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeremy Guthrie,SP,Nationals,,404,425386,guthrje01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jaron Long,SP,Nationals,,10870,646140,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ronald Pena,SP,Nationals,,12453,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Seth Romero,SP,Nationals,,12148,656913,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Grace,RP,Nationals,,10494,594840,,$-18.60,,,,,,,,,,,,,,,,,,,,,51,46.67,61,11,35,10,,2,33,1,2,,1.521,6.36,5.44
Dan Jennings,RP,Nationals,,4922,543359,jennida01,$-19.09,,,,,,,,,,,,,,,,,,,,,8,4.67,8,1,9,7,2,1,7,1,2,,3.214,13.50,5.89
Michael Blazek,RP,Nationals,,6195,518468,blazemi01,$-19.36,,,,,,,,,,,,,,,,,,,,,4,5.00,6,1,,5,,,4,,,,2.200,7.20,8.70
Aaron Barrett,RP,Nationals,,6980,502578,,$-19.86,,,,,,,,,,,,,,,,,,,,,3,2.33,5,1,1,4,,,4,,,,3.857,15.43,12.96
Kyle McGowin,RP,Nationals,,11376,641851,,$-19.87,,,,,,,,,,,,,,,,,,,,,7,16.00,22,7,18,4,,1,18,,,1,1.625,10.12,7.47
James Bourque,SP,Nationals,,12371,630263,,$-20.08,,,,,,,,,,,,,,,,,,,,,1,0.67,3,,,2,,,4,,,,7.500,54.00,12.10
Austen Williams,RP,Nationals,,12300,657117,,$-20.62,,,,,,,,,,,,,,,,,,,,,2,0.33,5,2,1,1,,,6,,,,18.000,162.00,84.10
Derek Eitel,P,Nationals,,7131,594811,,$-21.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Gushue,C,Nationals,,11958,656494,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,571851,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Montero,C,Nationals,,3636,471083,montemi01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tres Barrera,C,Nationals,,12465,668663,,$-22.47,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-22.82,52,171,44,9,,6,1,20,27,,,17,,,2,,.257,.321,.415,.327,,,,,,,,,,,,,,,
Raudy Read,C,Nationals,,11477,600466,,$-22.90,6,11,1,,,,,,,,,,,,,,.091,.091,.091,.082,,,,,,,,,,,,,,,
Wilmer Difo,2B/3B/SS,Nationals,,10495,594694,,$-29.40,43,131,33,2,,2,,15,8,,1,12,3,,,1,.252,.312,.313,.274,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-30.59,53,88,22,7,,1,,10,3,6,,7,,,,2,.250,.299,.364,.313,,,,,,,,,,,,,,,
Jake Noll,2B,Nationals,,12440,669738,,$-32.95,8,12,2,1,,,,1,2,,,1,,,,,.167,.231,.250,.219,,,,,,,,,,,,,,,
Emmanuel Burriss,2B,Nationals,,4126,502034,burriem01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Collier,LF,Nationals,,6157,543041,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro De Aza,LF,Nationals,,4972,457477,deazaal01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,452220,drewst01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Nationals,,1384,458252,faluir01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grant Green,LF,Nationals,,4844,502205,greengr01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chuck Taylor,LF,Nationals,,9515,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob Wilson,2B,Nationals,,10607,607111,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adríán Sanchez,3B,Nationals,,5871,506703,,$-33.74,28,31,7,,,,2,3,1,,,1,,,,,.226,.250,.226,.275,,,,,,,,,,,,,,,
Chris Dominguez,RF,Nationals,,5354,458689,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadiel Hernandez,RF,Nationals,,12230,628450,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Marmolejos,1B,Nationals,,11204,592530,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Raburn,RF,Nationals,,1261,430605,raburry01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Robinson,1B,Nationals,,1442,519208,robincl01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Moises Sierra,RF,Nationals,,774,501213,sierrmo01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Nationals,,441,474319,snydebr03,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Nationals,,2838,519304,sotone01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rhett Wiseman,RF,Nationals,,11687,621443,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reid Brignac,3B,Nationals,,588,458582,brignre01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Kieboom,SS,Nationals,,12091,666198,,$-34.22,11,39,5,,,2,,4,2,,,4,1,,,,.128,.209,.282,.210,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-34.33,30,30,11,1,1,,,4,,,1,6,,1,,,.367,.486,.467,.415,,,,,,,,,,,,,,,
Rafael Bautista,CF,Nationals,,10110,622441,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Jones,CF,Nationals,,12441,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Perkins,CF,Nationals,,12086,663368,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Armond Upshaw,CF,Nationals,,12880,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Nationals,,6427,608703,,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
