Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,152,588,158,33,97,98,11,.269
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,135,457,113,26,73,72,,.247
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,135,470,105,30,68,75,2,.223
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,61,235,72,19,50,32,9,.306
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,121,426,90,19,61,54,10,.211
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,121,428,126,2,58,42,2,.294
Mitch Garver,C,Twins,,10542,641598,,$-0.00,,,,,,,,,,,68,207,53,13,29,34,1,.256
Alex Kirilloff,LF,Twins,,12619,666135,,$-0.00,,,,,,,,,,,59,215,54,8,23,34,1,.251
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,85,267,53,14,28,35,,.199
Trevor Larnach,CF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,79,260,58,7,29,28,1,.223
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,131,412,92,3,37,31,1,.223
Brent Rooker,RF,Twins,,12398,667670,,$-0.00,,,,,,,,,,,58,189,38,9,25,16,,.201
Ben Rortvedt,C,Twins,,12403,666163,,$-0.00,,,,,,,,,,,39,89,15,3,8,7,,.169
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,,,,,,,,,,,23,59,8,2,7,3,,.136
JT Riddle,CF,Twins,,10125,595375,,$-0.00,,,,,,,,,,,4,6,2,,1,,,.333
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-0.00,,,,,,,,,,,1,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-0.00,,,,,,,,,,,,,,,,,,
