Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$44.07,130,489,161,29,3,44,3,100,97,30,2,80,16,8,3,,.329,.429,.671,.470,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$22.75,,,,,,,,,,,,,,,,,,,,,61,75.67,41,15,138,20,2,4,22,3,5,37,0.806,2.62,2.90
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$15.49,153,513,126,26,2,28,2,79,77,5,1,109,2,5,5,,.246,.380,.468,.374,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Brewers,,1398,519058,moustmi01,$10.47,143,523,133,30,1,35,6,80,87,3,,53,5,6,2,,.254,.329,.516,.368,,,,,,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$8.46,144,459,131,31,2,22,3,70,75,11,1,34,1,8,3,,.285,.343,.505,.374,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$7.74,,,,,,,,,,,,,,,,,,,,,22,121.67,109,12,143,30,,5,49,11,3,,1.142,3.62,2.89
Jordan Lyles,RP/SP,Brewers,,5135,543475,lylesjo01,$4.46,,,,,,,,,,,,,,,,,,,,,28,141.00,131,25,146,55,2,1,65,12,8,,1.319,4.15,4.48
Zach Davies,SP,Brewers,,10824,605200,,$2.87,,,,,,,,,,,,,,,,,,,,,31,159.67,155,20,102,51,,2,63,10,7,,1.290,3.55,4.45
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$1.00,148,562,146,30,,11,6,75,48,18,8,50,,6,4,,.260,.325,.372,.320,,,,,,,,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$1.00,84,314,95,23,2,19,,51,49,9,3,25,1,8,1,,.303,.368,.570,.401,,,,,,,,,,,,,,,
Eric Thames,1B/RF,Brewers,,798,519346,thameer01,$1.00,149,396,98,23,2,25,,67,61,3,2,51,4,10,2,,.247,.346,.505,.362,,,,,,,,,,,,,,,
Junior Guerra,RP/SP,Brewers,,11108,448855,,$1.00,,,,,,,,,,,,,,,,,,,,,72,83.67,58,11,77,36,2,4,33,9,5,3,1.124,3.55,4.33
Chase Anderson,SP,Brewers,,6197,502624,,$1.00,,,,,,,,,,,,,,,,,,,,,32,139.00,126,23,124,50,2,8,65,8,4,,1.266,4.21,4.68
Adrian Houser,RP,Brewers,,11277,605288,,$1.00,,,,,,,,,,,,,,,,,,,,,35,111.33,101,14,117,37,2,5,46,6,7,,1.240,3.72,3.71
Matt Albers,RP,Brewers,,370,458006,alberma01,$-4.78,,,,,,,,,,,,,,,,,,,,,67,59.67,53,8,57,29,3,3,34,8,6,4,1.374,5.13,4.39
Gio González,SP,Brewers,,4787,461829,gonzagi01,$-6.67,,,,,,,,,,,,,,,,,,,,,19,87.33,76,9,78,37,,,34,3,2,,1.294,3.50,3.92
Freddy Peralta,RP/SP,Brewers,,11920,642547,,$-7.30,,,,,,,,,,,,,,,,,,,,,39,85.00,87,15,115,37,1,2,50,7,3,1,1.459,5.29,4.03
Brent Suter,SP,Brewers,,11538,608718,,$-9.05,,,,,,,,,,,,,,,,,,,,,9,18.33,10,1,15,1,,,1,4,,,0.600,0.49,2.34
Drew Pomeranz,RP/SP,Brewers,,5088,519141,pomerdr01,$-9.68,,,,,,,,,,,,,,,,,,,,,46,104.00,105,21,137,44,,4,56,2,10,2,1.433,4.85,4.47
Orlando Arcia,SS,Brewers,,6093,606115,,$-9.89,152,494,110,16,1,15,4,51,59,8,5,43,5,1,6,2,.223,.282,.350,.282,,,,,,,,,,,,,,,
Alex Claudio,RP,Brewers,,10464,592222,,$-12.04,,,,,,,,,,,,,,,,,,,,,83,62.00,57,8,44,24,2,6,28,2,2,,1.306,4.06,4.71
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-12.30,,,,,,,,,,,,,,,,,,,,,48,52.00,54,5,46,17,,5,29,3,4,1,1.365,5.02,3.85
Manny Piña,C,Brewers,,1373,444489,pinama01,$-14.44,76,158,36,8,,7,,10,25,,,16,1,4,1,,.228,.313,.411,.316,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$-14.95,131,314,74,12,,12,2,39,50,,,43,,2,7,,.236,.325,.389,.320,,,,,,,,,,,,,,,
Jay Jackson,RP/SP,Brewers,,2617,543351,,$-15.66,,,,,,,,,,,,,,,,,,,,,28,30.33,22,6,47,18,1,2,15,1,,,1.319,4.45,4.45
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-15.94,,,,,,,,,,,,,,,,,,,,,25,103.33,115,25,101,46,1,5,69,3,12,,1.558,6.01,5.74
Ray Black,RP,Brewers,,11319,,,$-17.59,,,,,,,,,,,,,,,,,,,,,17,16.00,14,5,18,9,,1,9,,1,,1.438,5.06,6.79
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-18.06,,,,,,,,,,,,,,,,,,,,,6,8.00,6,,3,6,1,,3,,,,1.500,3.38,4.22
Devin Williams,SP,Brewers,,12975,642207,,$-18.10,,,,,,,,,,,,,,,,,,,,,13,13.67,18,2,14,6,,2,6,,,,1.756,3.95,4.71
Luke Barker,RP,Brewers,,12526,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Cravy,RP,Brewers,,10457,572788,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Neftali Feliz,RP,Brewers,,4406,491703,felizne01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Corey Knebel,RP,Brewers,,9485,608349,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Boone Logan,RP,Brewers,,233,457429,loganbo02,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jhan Marinez,RP,Brewers,,4963,501697,marinjh01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jon Olczak,RP,Brewers,,12500,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bobby Wahl,RP,Brewers,,10832,592833,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clayton Andrews,SP,Brewers,,12551,677076,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tristan Archer,SP,Brewers,,12509,572687,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Beckman,SP,Brewers,,12893,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Brown,SP,Brewers,,12480,641409,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bubba Derby,SP,Brewers,,12497,622246,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paolo Espino,SP,Brewers,,6119,502179,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
J.P. Feyereisen,SP,Brewers,,11776,656420,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Garza,SP,Brewers,,545,490063,garzama01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nate Griep,SP,Brewers,,12216,664155,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Conor Harber,SP,Brewers,,12556,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Taylor Jungmann,SP,Brewers,,5613,543380,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alec Kenilvort,SP,Brewers,,12842,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andy Oliver,SP,Brewers,,1137,501989,olivean01,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Angel Perdomo,SP,Brewers,,12502,622780,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel Sánchez,SP,Brewers,,12690,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trey Supak,SP,Brewers,,12352,657022,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Angel Ventura,SP,Brewers,,12207,606226,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Wilson,RP,Brewers,,5140,543935,wilsoal01,$-18.71,,,,,,,,,,,,,,,,,,,,,13,11.33,15,3,13,9,2,,12,1,1,1,2.118,9.53,6.10
Ben Gamel,CF/LF/RF,Brewers,,5946,592325,,$-19.60,134,311,77,18,,7,3,47,33,2,2,40,2,3,2,,.248,.337,.373,.323,,,,,,,,,,,,,,,
Deolis Guerra,RP,Brewers,,1478,500610,,$-19.78,,,,,,,,,,,,,,,,,,,,,1,0.67,4,1,,,,,4,,,,6.000,54.00,22.60
Taylor Williams,RP,Brewers,,10589,592865,,$-19.83,,,,,,,,,,,,,,,,,,,,,10,14.67,22,1,15,7,2,2,16,1,1,,1.977,9.82,3.37
Jacob Barnes,RP,Brewers,,11314,606930,,$-19.85,,,,,,,,,,,,,,,,,,,,,33,32.67,36,7,32,22,1,,27,1,5,,1.776,7.44,5.86
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-20.04,,,,,,,,,,,,,,,,,,,,,10,22.00,25,4,26,17,1,2,17,,2,,1.909,6.95,5.55
Jake Faria,SP,Brewers,,11282,607188,,$-20.50,,,,,,,,,,,,,,,,,,,,,16,18.67,28,5,19,12,,1,14,,1,,2.143,6.75,6.64
Jacob Nottingham,C,Brewers,,11506,641924,,$-20.81,9,6,2,,,1,,1,4,,,,,1,,,.333,.429,.833,.514,,,,,,,,,,,,,,,
Aaron Wilkerson,SP,Brewers,,11525,658792,,$-20.83,,,,,,,,,,,,,,,,,,,,,8,16.00,25,4,11,9,1,,13,,,,2.125,7.31,6.47
Clint Coulter,C,Brewers,,10922,621520,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Fry,C,Brewers,,12819,681807,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rene Garcia,C,Brewers,,5136,543200,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Ghelfi,C,Brewers,,10792,662145,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Brewers,,2302,488912,gosewtu01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Hager,C,Brewers,,6948,606993,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Payton Henry,C,Brewers,,12512,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Houle,C,Brewers,,11745,601707,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Freitas,C,Brewers,,6136,571679,,$-22.72,17,15,1,,,,,2,1,,,4,,,1,,.067,.250,.067,.185,,,,,,,,,,,,,,,
Corbin Burnes,RP/SP,Brewers,,12275,669203,,$-23.27,,,,,,,,,,,,,,,,,,,,,32,49.00,70,17,70,20,,,48,1,5,1,1.837,8.82,5.98
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,541650,perezhe01,$-24.43,91,232,53,11,,8,2,29,18,5,1,11,,,1,2,.228,.260,.379,.289,,,,,,,,,,,,,,,
Trent Grisham,CF/RF,Brewers,,12059,663757,,$-26.75,51,156,36,6,2,6,,24,24,1,,20,,4,3,,.231,.328,.410,.325,,,,,,,,,,,,,,,
Tyler Austin,1B/DH/LF,Brewers,,5866,592122,,$-26.81,89,154,29,5,1,9,2,30,24,2,,24,1,,1,,.188,.296,.409,.319,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B,Brewers,,6471,605486,,$-31.23,32,95,22,2,2,2,2,11,10,3,,6,1,,,1,.232,.275,.358,.301,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,573135,,$-32.82,28,65,8,,,2,,7,8,2,,5,,1,,,.123,.197,.215,.199,,,,,,,,,,,,,,,
Tyrone Taylor,OF,Brewers,,6940,621438,,$-32.89,15,10,4,2,,,,1,1,,,1,,1,,,.400,.500,.600,.475,,,,,,,,,,,,,,,
Rob Henry,LF,Brewers,,12686,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cooper Hummel,LF,Brewers,,12687,669450,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Orf,2B,Brewers,,11757,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,545338,frankni01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Leonard,1B,Brewers,,10227,596018,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joantgel Segovia,RF,Brewers,,11743,650694,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dillon Thomas,RF,Brewers,,9403,605504,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weston Wilson,1B,Brewers,,12060,642215,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Cuas,3B,Brewers,,11758,621016,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Erceg,3B,Brewers,,11740,668674,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Garcia,3B,Brewers,,12550,663696,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julio Garcia,3B,Brewers,,12816,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad McClanahan,3B,Brewers,,12828,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Shaw,2B/3B,Brewers,,6826,543768,,$-34.40,86,230,36,5,,7,,22,16,,,36,3,4,,,.157,.281,.270,.254,,,,,,,,,,,,,,,
Blake Allemand,SS,Brewers,,12211,664857,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Aviles,SS,Brewers,,11744,641323,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Hairston,SS,Brewers,,12213,670767,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilbert Lara,SS,Brewers,,12212,658677,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Noriega,SS,Brewers,,4324,527045,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Opitz,SS,Brewers,,5998,594950,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Pinero,SS,Brewers,,12554,665836,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brice Turang,SS,Brewers,,12506,668930,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pablo Abreu,CF,Brewers,,12883,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Brewers,,2351,450641,berryqu01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Clark,CF,Brewers,,6113,669733,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tristen Lutz,CF,Brewers,,12503,669157,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
