Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Rangers,,11932,,,,,,,,33,38.67,35,22,14,2,,1.474,3.26
Bryan Abreu,RP,Astros,,12329,,,,,,,,55,60.33,45,26,13,4,2,1.177,1.94
Domingo Acevedo,RP,Athletics,Buchanalia,11933,,,,,,,,70,67.67,50,17,25,4,4,0.990,3.33
Jason Adam,RP,Rays,Team Lorin,7279,,,,,,,,67,63.33,31,17,11,2,8,0.758,1.56
Keegan Akin,RP/SP,Orioles,Team Joker,13011,,,,,,,,45,81.67,69,20,29,3,2,1.090,3.20
Andrew Albers,RP/SP,Mariners,,6464,,,,,,,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,,,,,,,,2,2.33,2,2,,,,1.714,
Tyler Alexander,SP,Tigers,Obi-Wan,12598,,,,,,,,27,101.00,108,25,54,4,,1.317,4.81
A.J. Alexy,RP/SP,Rangers,,13658,,,,,,,,4,7.00,10,9,9,1,,2.714,11.57
Kolby Allard,RP/SP,Rangers,,12282,,,,,,,,10,21.00,21,6,17,1,1,1.286,7.29
Logan Allen,RP/SP,Guardians,,12747,,,,,,,,7,7.67,12,5,5,1,,2.217,5.87
Dan Altavilla,RP,Red Sox,,11540,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,,12338,,,,,,,,,,,,,,,,
Shaun Anderson,RP,Blue Jays,,12710,,,,,,,,1,1.00,4,,2,,,4.000,18.00
Chris Archer,SP,Twins,Obi-Wan,2611,,,,,,,,25,102.67,87,48,52,2,,1.315,4.56
Kohei Arihara,RP/SP,Rangers,,13669,,,,,,,,5,20.00,36,11,21,1,,2.350,9.45
Bryan Baker,RP/SP,Orioles,,13212,,,,,,,,66,69.67,60,26,27,4,1,1.234,3.49
Jordan Balazovic,SP,Twins,,13632,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Blue Jays,,11247,,,,,,,,32,26.67,43,13,20,1,,2.100,6.75
Tanner Banks,RP/SP,White Sox,,13363,,,,,,,,35,53.00,42,18,18,2,,1.132,3.06
Luke Bard,RP,Yankees,,11948,,,,,,,,9,15.00,7,7,3,1,,0.933,1.80
Joe Barlow,RP,Rangers,,13210,,,,,,,,35,35.00,27,13,15,3,13,1.143,3.86
Scott Barlow,RP,Royals,The Empire,11941,,,,,,,,69,74.33,52,22,18,7,24,0.996,2.18
Jacob Barnes,RP,Tigers,,11314,,,,,,,,23,22.33,23,9,14,3,,1.433,5.64
Matt Barnes,RP,Red Sox,Team Sapinski,6440,,,,,,,,44,39.67,36,21,19,,8,1.437,4.31
Kyle Barraclough,RP,Angels,,11273,,,,,,,,8,9.00,7,4,3,,,1.222,3.00
Jaime Barría,RP/SP,Angels,Team Sapinski,11885,,,,,,,,35,79.33,63,19,23,3,,1.034,2.61
Mike Baumann,SP,Orioles,,13587,,,,,,,,13,34.33,43,9,18,1,,1.515,4.72
Félix Bautista,RP/SP,Orioles,Dark Angel,13912,,,,,,,,65,65.67,38,23,16,4,15,0.929,2.19
Shane Baz,SP,Rays,,13553,,,,,,,,6,27.00,27,9,15,1,,1.333,5.00
Eduard Bazardo,RP/SP,Red Sox,,13179,,,,,,,,12,16.33,12,4,5,1,,0.980,2.76
Manny Bañuelos,RP/SP,Yankees,,5148,,,,,,,,35,41.00,32,21,20,2,1,1.293,4.39
Jeremy Beasley,RP,Blue Jays,,12870,,,,,,,,9,15.00,14,5,8,,,1.267,4.80
Jalen Beeks,RP/SP,Rays,,11882,,,,,,,,42,61.00,49,22,19,2,2,1.164,2.80
Brayan Bello,SP,Red Sox,DoubleHeader,13890,,,,,,,,13,57.33,75,27,30,2,,1.779,4.71
Brennan Bernardino,RP,Mariners,,14821,,,,,,,,2,2.33,3,2,1,,,2.143,3.86
José Berríos,SP,Blue Jays,Dark Angel,11512,,,,,,,,32,172.00,199,45,100,12,,1.419,5.23
Shane Bieber,SP,Guardians,Team Joker,12267,,,,,,,,31,200.00,172,36,64,13,,1.040,2.88
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,5,12.33,11,4,5,,,1.216,3.65
Jason Bilous,SP,White Sox,,13889,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,Obi-Wan,11601,,,,,,,,21,111.33,110,30,53,7,,1.257,4.28
Ronel Blanco,RP,Astros,,13308,,,,,,,,7,6.33,8,4,5,,,1.895,7.11
Ronald Bolaños,RP,Royals,,12985,,,,,,,,8,18.33,20,12,9,,,1.745,4.42
Ryan Borucki,RP,Blue Jays,,11595,,,,,,,,32,25.33,24,11,16,2,,1.382,5.68
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,,,,,,,,
Matthew Boyd,RP/SP,Mariners,,11218,,,,,,,,10,13.33,5,8,2,2,,0.975,1.35
Kyle Bradish,SP,Orioles,DoubleHeader,13613,,,,,,,,23,117.67,119,46,64,4,,1.402,4.90
Archie Bradley,RP,Angels,,6439,,,,,,,,21,18.67,17,7,10,,2,1.286,4.82
Matt Brash,RP/SP,Mariners,,13863,,,,,,,,39,50.67,46,33,25,4,,1.559,4.44
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,68,62.33,68,13,40,,1,1.299,5.78
Jake Brentz,RP,Royals,,13593,,,,,,,,8,5.33,11,10,14,,,3.938,23.62
Beau Brieske,SP,Tigers,,14089,,,,,,,,15,81.67,73,25,38,3,,1.200,4.19
Zack Britton,RP,Yankees,,5021,,,,,,,,3,0.67,1,6,1,,,10.500,13.50
Hunter Brown,RP/SP,Astros,DoubleHeader,4311,,,,,,,,7,20.33,15,7,2,2,,1.082,0.89
Kris Bubic,SP,Royals,Team Sapinski,13330,,,,,,,,28,129.00,156,63,80,3,,1.698,5.58
Ryan Buchter,RP,Mariners,,2562,,,,,,,,,,,,,,,,
Aaron Bummer,RP,White Sox,,11858,,,,,,,,32,26.67,30,10,7,2,2,1.500,2.36
Dylan Bundy,SP,Twins,Ballbusters,5560,,,,,,,,29,140.00,151,28,76,8,,1.279,4.89
Brock Burke,RP/SP,Rangers,Team Joker,12353,,,,,,,,52,82.33,63,24,18,7,,1.057,1.97
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,8,9.00,8,4,6,1,,1.333,6.00
Matt Bush,RP/SP,Rangers,,520,,,,,,,,65,59.67,43,18,23,2,3,1.022,3.47
Pedro Báez,RP,Astros,,4657,,,,,,,,3,2.33,5,3,3,,,3.429,11.57
Griffin Canning,SP,Angels,,12541,,,,,,,,,,,,,,,,
Yennier Cano,RP/SP,Twins,,14444,,,,,,,,13,18.00,26,16,23,1,,2.333,11.50
Drew Carlton,RP/SP,Tigers,,13753,,,,,,,,5,8.67,4,,2,,,0.462,2.08
Ryan Castellani,RP/SP,Athletics,,12320,,,,,,,,3,2.67,2,,,,,0.750,
Diego Castillo,RP,Mariners,Team Erik,11831,,,,,,,,59,54.33,40,22,22,7,7,1.141,3.64
Luis Castillo,RP,Tigers,,14823,,,,,,,,3,3.67,2,,,,,0.545,
Max Castillo,RP/SP,Blue Jays,,14177,,,,,,,,14,39.33,38,15,26,,,1.347,5.95
Anthony Castro,RP/SP,Guardians,,12045,,,,,,,,12,13.33,19,10,11,,,2.175,7.42
Miguel Castro,RP,Yankees,,10591,,,,,,,,34,29.00,27,15,13,5,,1.448,4.03
Dylan Cease,SP,White Sox,Team Lorin,12313,,,,,,,,32,184.00,126,78,45,14,,1.109,2.20
Andrew Chafin,RP,Tigers,Obi-Wan,6574,,,,,,,,64,57.33,48,19,18,2,3,1.169,2.83
Aroldis Chapman,RP,Yankees,Dark Angel,2788,,,,,,,,43,36.33,24,28,18,4,9,1.431,4.46
JT Chargois,RP/SP,Rays,,11295,,,,,,,,21,22.33,16,5,6,2,,0.940,2.42
Yonny Chirinos,RP/SP,Rays,,11936,,,,,,,,2,7.00,7,1,,1,,1.143,
Adam Cimber,RP,Blue Jays,Obi-Wan,11968,,,,,,,,77,70.67,66,13,22,10,4,1.118,2.80
José Cisnero,RP,Tigers,,6154,,,,,,,,28,25.00,15,19,3,1,,1.360,1.08
Aaron Civale,SP,Guardians,Team Sapinski,10738,,,,,,,,20,97.00,93,22,53,5,,1.186,4.92
Taylor Clarke,RP/SP,Royals,,12328,,,,,,,,47,49.00,50,8,22,3,3,1.184,4.04
Emmanuel Clase,RP,Guardians,Team Lorin,12974,,,,,,,,77,72.67,43,10,11,3,42,0.729,1.36
Garrett Cleavinger,RP/SP,Rays,,13024,,,,,,,,17,23.00,14,7,10,1,,0.913,3.91
Gerrit Cole,SP,Yankees,Ballbusters,5615,,,,,,,,33,200.67,154,50,78,13,,1.017,3.50
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,68,68.00,47,37,21,5,,1.235,2.78
Nestor Cortes,SP,Yankees,Team Erik,11955,,,,,,,,28,158.33,108,38,43,12,,0.922,2.44
Jharel Cotton,RP/SP,Twins,,10948,,,,,,,,30,43.00,34,20,17,4,,1.256,3.56
Danny Coulombe,RP,Twins,,10478,,,,,,,,10,12.33,7,9,2,,,1.297,1.46
Kutter Crawford,SP,Red Sox,DoubleHeader,12462,,,,,,,,21,77.33,81,29,47,3,,1.422,5.47
Kyle Crick,RP,White Sox,,6321,,,,,,,,14,15.67,10,11,7,2,,1.340,4.02
Cooper Criswell,SP,Rays,,13851,,,,,,,,1,3.33,2,1,1,,,0.900,2.70
Jose Cuas,RP,Royals,,11758,,,,,,,,47,37.67,39,24,15,4,1,1.673,3.58
Johnny Cueto,SP,White Sox,Obi-Wan,2789,,,,,,,,25,158.33,161,33,59,8,,1.225,3.35
Xzavion Curry,SP,Guardians,,14828,,,,,,,,2,9.33,13,6,6,,,2.036,5.79
Tyler Cyr,RP/SP,Athletics,,13094,,,,,,,,12,13.33,11,5,4,1,,1.200,2.70
Davis Daniel,SP,Angels,,13804,,,,,,,,,,,,,,,,
Tyler Danish,RP/SP,Red Sox,,10573,,,,,,,,32,40.33,40,12,23,3,,1.289,5.13
Austin Davis,RP/SP,Red Sox,,12271,,,,,,,,52,56.00,57,33,36,2,,1.607,5.79
Angel De Jesus,RP/SP,Tigers,,13873,,,,,,,,8,12.67,9,4,3,,,1.026,2.13
Enyel De Los Santos,RP/SP,Guardians,,12277,,,,,,,,50,53.33,40,17,18,5,1,1.069,3.04
Reid Detmers,SP,Angels,Buchanalia,13557,,,,,,,,25,129.00,110,46,54,7,,1.209,3.77
Jhonathan Diaz,RP/SP,Angels,,13135,,,,,,,,4,15.33,13,10,5,1,,1.500,2.93
Jake Diekman,RP,Red Sox,,5521,,,,,,,,70,57.67,52,42,32,5,1,1.630,4.99
Marcos Diplán,RP/SP,Orioles,,10566,,,,,,,,5,5.67,4,5,1,,,1.588,1.59
Tyler Duffey,RP,Twins,,10540,,,,,,,,40,44.00,45,15,24,2,2,1.364,4.91
Dane Dunning,SP,Rangers,Ballbusters,11986,,,,,,,,29,153.33,158,62,76,4,,1.435,4.46
Jhoan Duran,RP/SP,Twins,Team Erik,13034,,,,,,,,57,67.67,50,16,14,2,8,0.975,1.86
Miguel Díaz,RP,Tigers,,11610,,,,,,,,3,3.67,1,2,1,,,0.818,2.45
Chris Ellis,RP/SP,Orioles,,12376,,,,,,,,2,4.33,5,6,5,,,2.538,10.38
Roenis Elías,RP,Mariners,,7079,,,,,,,,7,7.67,7,3,3,,,1.304,3.52
Blayne Enlow,SP,Twins,,13902,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,Obi-Wan,5173,,,,,,,,20,109.33,115,20,47,6,,1.235,3.87
Alex Faedo,SP,Tigers,,13117,,,,,,,,12,53.67,63,25,33,1,,1.640,5.53
Pete Fairbanks,RP,Rays,Ballbusters,12958,,,,,,,,24,24.00,13,3,3,,8,0.667,1.12
Calvin Faucher,RP/SP,Rays,,13915,,,,,,,,22,21.33,26,10,13,2,1,1.688,5.48
Michael Feliz,RP,Red Sox,,10504,,,,,,,,1,3.33,1,2,1,,,0.900,2.70
Matt Festa,RP,Mariners,,12278,,,,,,,,53,54.00,43,18,25,2,2,1.130,4.17
J.P. Feyereisen,RP/SP,Rays,,11776,,,,,,,,22,24.33,7,5,,4,1,0.493,
Josh Fleming,RP/SP,Rays,Team Joker,13142,,,,,,,,10,35.00,54,12,25,2,,1.886,6.43
Chris Flexen,RP/SP,Mariners,Ballbusters,11560,,,,,,,,33,137.67,132,51,57,8,2,1.329,3.73
Jason Foley,RP/SP,Tigers,,13625,,,,,,,,60,60.33,72,11,26,1,,1.376,3.88
Matt Foster,RP,White Sox,,12944,,,,,,,,48,45.00,43,17,22,1,1,1.333,4.40
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,1,0.67,1,,,,,1.500,
Paul Fry,RP,Orioles,,10850,,,,,,,,13,13.00,11,9,9,,,1.538,6.23
Michael Fulmer,RP,Tigers,Team Lorin,10689,,,,,,,,67,63.67,59,28,24,5,3,1.366,3.39
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,2,7.33,15,3,15,,,2.455,18.41
Matt Gage,RP,Blue Jays,,14404,,,,,,,,11,13.00,6,6,2,,,0.923,1.38
Bryan Garcia,SP,Tigers,Team Joker,11815,,,,,,,,4,20.33,14,10,8,2,,1.180,3.54
Luis Garcia,SP,Astros,Team Erik,13434,,,,,,,,28,157.33,131,47,65,15,,1.131,3.72
Rico Garcia,RP/SP,Orioles,,12983,,,,,,,,6,8.00,8,3,4,,,1.375,4.50
Deivi García,SP,Yankees,,13036,,,,,,,,,,,,,,,,
Rony García,SP,Tigers,,13044,,,,,,,,16,51.00,40,13,25,3,,1.039,4.41
Yimi García,RP,Blue Jays,The Empire,6811,,,,,,,,61,61.00,48,16,21,4,1,1.049,3.10
Amir Garrett,RP,Royals,,10503,,,,,,,,60,45.33,28,32,25,3,,1.324,4.96
Ralph Garza Jr.,RP,Rays,,12460,,,,,,,,19,35.00,38,16,13,2,,1.543,3.34
Kevin Gausman,SP,Blue Jays,Team Sapinski,6316,,,,,,,,31,174.67,188,28,65,12,,1.237,3.35
Frank German,RP/SP,Red Sox,,13774,,,,,,,,5,4.00,7,4,8,,,2.750,18.00
Domingo Germán,SP,Yankees,DoubleHeader,10492,,,,,,,,15,72.33,65,19,29,2,,1.161,3.61
Luis Gil,SP,Yankees,,13037,,,,,,,,1,4.00,5,2,4,,,1.750,9.00
Logan Gilbert,SP,Mariners,DoubleHeader,13324,,,,,,,,32,185.67,170,49,66,13,,1.180,3.20
Ken Giles,RP,Mariners,Team Sapinski,7400,,,,,,,,5,4.33,1,4,,,,1.154,
Logan Gillaspie,RP/SP,Orioles,,13913,,,,,,,,17,17.33,20,3,6,1,,1.327,3.12
Lucas Giolito,SP,White Sox,Ballbusters,6322,,,,,,,,30,161.67,171,61,88,11,,1.435,4.90
Tyler Glasnow,SP,Rays,Team Joker,7453,,,,,,,,2,6.67,4,2,1,,,0.900,1.35
Marco Gonzales,SP,Mariners,Team Sapinski,7428,,,,,,,,32,183.00,194,50,84,10,,1.333,4.13
Chi Chi González,RP/SP,Yankees,,9537,,,,,,,,7,23.00,28,7,15,,,1.522,5.87
Anthony Gose,RP,Guardians,,5104,,,,,,,,22,21.00,15,14,11,3,,1.381,4.71
Kendall Graveman,RP,White Sox,The Empire,10474,,,,,,,,65,65.00,65,26,23,3,6,1.400,3.18
Jon Gray,SP,Rangers,Team Lorin,7436,,,,,,,,24,127.33,105,39,56,7,,1.131,3.96
Sonny Gray,SP,Twins,Obi-Wan,5598,,,,,,,,24,119.67,99,36,41,8,,1.128,3.08
Chad Green,RP,Yankees,,11514,,,,,,,,14,15.00,13,5,5,1,1,1.200,3.00
Conner Greene,RP/SP,Orioles,,11918,,,,,,,,,,,,,,,,
Zack Greinke,SP,Royals,Buchanalia,1355,,,,,,,,26,137.00,157,27,56,4,,1.343,3.68
Foster Griffin,RP/SP,Blue Jays,,12117,,,,,,,,6,6.33,7,5,6,,,1.895,8.53
Justin Grimm,RP,Athletics,,6126,,,,,,,,15,15.33,18,7,7,,,1.630,4.11
Yoendrys Gómez,SP,Yankees,,13648,,,,,,,,,,,,,,,,
DL Hall,RP/SP,Orioles,,13588,,,,,,,,11,13.67,17,6,9,1,1,1.683,5.93
Ian Hamilton,RP,Twins,,12295,,,,,,,,1,2.67,3,1,2,,,1.500,6.75
Thomas Hatch,SP,Blue Jays,,12795,,,,,,,,1,4.67,12,2,10,,,3.000,19.29
Taylor Hearn,RP/SP,Rangers,,12359,,,,,,,,31,100.00,107,43,57,6,1,1.500,5.13
Jonathan Heasley,SP,Royals,Team Sapinski,13741,,,,,,,,21,104.00,108,47,61,4,,1.490,5.28
Liam Hendriks,RP,White Sox,Buchanalia,5513,,,,,,,,58,57.67,44,16,18,4,37,1.040,2.81
Ronny Henriquez,RP/SP,Twins,,13898,,,,,,,,3,11.67,8,3,3,,,0.943,2.31
Sam Hentges,RP,Guardians,Team Lorin,12344,,,,,,,,57,62.00,41,19,16,3,1,0.968,2.32
Jimmy Herget,RP/SP,Angels,Team Erik,12170,,,,,,,,49,69.00,48,15,19,2,9,0.913,2.48
Kevin Herget,RP,Rays,,14829,,,,,,,,3,7.00,9,,6,,,1.286,7.71
Darwinzon Hernandez,RP,Red Sox,,12322,,,,,,,,7,6.67,14,8,16,,,3.300,21.60
Carlos Hernández,RP/SP,Royals,,12997,,,,,,,,27,56.00,72,31,46,,,1.839,7.39
Jonathan Hernández,RP,Rangers,Team Sapinski,11897,,,,,,,,29,30.33,26,17,10,2,4,1.418,2.97
David Hess,RP/SP,Rays,,11078,,,,,,,,,,,,,,,,
Garrett Hill,RP/SP,Tigers,,14100,,,,,,,,17,60.33,53,29,27,3,,1.359,4.03
Rich Hill,SP,Red Sox,Ballbusters,3470,,,,,,,,26,124.33,125,37,59,8,,1.303,4.27
Derek Holland,RP/SP,Red Sox,,4432,,,,,,,,,,,,,,,,
Greg Holland,RP,Rangers,,4965,,,,,,,,5,4.67,6,1,4,,,1.500,7.71
Clay Holmes,RP,Yankees,Team Erik,11585,,,,,,,,62,63.67,45,20,18,7,20,1.021,2.54
Tanner Houck,RP/SP,Red Sox,DoubleHeader,13178,,,,,,,,32,60.00,49,22,21,5,8,1.183,3.15
Spencer Howard,SP,Rangers,,13479,,,,,,,,10,37.67,50,15,31,2,,1.726,7.41
Drew Hutchison,SP,Tigers,Obi-Wan,5395,,,,,,,,28,105.33,114,42,53,3,,1.481,4.53
Raisel Iglesias,RP,Angels,,10452,,,,,,,,67,62.00,46,14,17,2,17,0.968,2.47
Cole Irvin,SP,Athletics,The Empire,12952,,,,,,,,30,181.00,174,36,80,9,,1.160,3.98
Zach Jackson,RP/SP,Athletics,,703,,,,,,,,54,48.00,28,33,16,2,3,1.271,3.00
Josh James,SP,Astros,,12296,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,Team Erik,12535,,,,,,,,30,148.67,89,52,42,11,,0.948,2.54
Griffin Jax,RP/SP,Twins,Buchanalia,13137,,,,,,,,65,72.33,56,20,27,7,1,1.051,3.36
Daulton Jefferies,SP,Athletics,,13008,,,,,,,,8,39.33,46,8,25,1,,1.373,5.72
Dany Jiménez,RP,Athletics,,13045,,,,,,,,34,34.33,23,18,13,3,11,1.194,3.41
Joe Jiménez,RP,Tigers,,11842,,,,,,,,62,56.67,49,13,22,3,2,1.094,3.49
Janson Junk,RP/SP,Angels,,13856,,,,,,,,3,8.33,10,3,6,1,,1.560,6.48
James Kaprielian,SP,Athletics,Buchanalia,11400,,,,,,,,26,134.00,121,59,63,5,,1.343,4.23
James Karinchak,RP,Guardians,Buchanalia,12411,,,,,,,,38,39.00,22,21,9,2,3,1.103,2.08
Anthony Kay,RP,Blue Jays,,12393,,,,,,,,1,2.00,2,1,1,,,1.500,4.50
Brad Keller,RP/SP,Royals,Buchanalia,11946,,,,,,,,35,139.67,153,57,79,6,1,1.504,5.09
Joe Kelly,RP/SP,White Sox,,5067,,,,,,,,43,37.00,36,23,25,1,1,1.595,6.08
Zack Kelly,RP,Red Sox,,12725,,,,,,,,13,13.67,14,4,6,1,,1.317,3.95
Dallas Keuchel,SP,White Sox,,6127,,,,,,,,14,60.67,94,31,62,2,,2.060,9.20
Yusei Kikuchi,RP/SP,Blue Jays,Buchanalia,12380,,,,,,,,32,100.67,93,58,58,6,1,1.500,5.19
John King,RP/SP,Rangers,,13609,,,,,,,,39,51.33,61,14,23,1,,1.461,4.03
Michael King,RP/SP,Yankees,,12042,,,,,,,,34,51.00,35,16,13,6,1,1.000,2.29
George Kirby,SP,Mariners,The Empire,13572,,,,,,,,25,130.00,135,22,49,8,,1.208,3.39
Andrew Kittredge,RP,Rays,Ballbusters,7080,,,,,,,,17,20.00,15,2,7,3,5,0.850,3.15
Corey Kluber,SP,Rays,Dark Angel,5034,,,,,,,,31,164.00,178,21,79,10,,1.213,4.34
Dusten Knight,RP/SP,Rays,,12735,,,,,,,,6,11.00,11,4,7,,,1.364,5.73
Matt Koch,RP/SP,Mariners,,11318,,,,,,,,4,4.33,5,1,4,,,1.385,8.31
Jared Koenig,RP/SP,Athletics,,14816,,,,,,,,10,39.33,40,15,25,1,,1.398,5.72
Adam Kolarek,RP,Athletics,,7114,,,,,,,,15,17.67,20,8,9,,,1.585,4.58
Michael Kopech,SP,White Sox,Team Joker,12291,,,,,,,,25,119.33,85,57,47,5,,1.190,3.54
Jackson Kowar,RP/SP,Royals,,13157,,,,,,,,7,15.67,27,11,17,,,2.426,9.77
Joey Krehbiel,RP,Orioles,,11248,,,,,,,,56,57.67,53,18,25,5,1,1.231,3.90
Dean Kremer,SP,Orioles,Dark Angel,13012,,,,,,,,22,125.33,123,34,45,8,,1.253,3.23
Travis Lakins Sr.,RP,Orioles,,12323,,,,,,,,6,10.33,14,6,11,,,1.935,9.58
Jimmy Lambert,RP/SP,White Sox,,12670,,,,,,,,42,47.00,40,24,17,1,,1.362,3.26
Alex Lange,RP/SP,Tigers,,13589,,,,,,,,71,63.33,47,31,24,7,,1.232,3.41
Casey Lawrence,RP/SP,Blue Jays,,11508,,,,,,,,6,18.00,23,4,15,,,1.500,7.50
José Leclerc,RP,Rangers,Team Erik,10838,,,,,,,,39,47.67,33,21,15,,7,1.133,2.83
Jacob Lemoine,RP/SP,Athletics,,14159,,,,,,,,9,16.33,18,7,14,,,1.531,7.71
Zach Logue,RP/SP,Athletics,,13893,,,,,,,,14,57.00,68,20,43,3,,1.544,6.79
Michael Lorenzen,SP,Angels,Ballbusters,7445,,,,,,,,18,97.67,81,44,46,8,,1.280,4.24
Aaron Loup,RP,Angels,Obi-Wan,5869,,,,,,,,65,58.67,54,22,25,,1,1.295,3.84
Zac Lowther,RP/SP,Orioles,,13234,,,,,,,,1,5.33,8,2,5,,,1.875,8.44
Jonathan Loáisiga,RP,Yankees,Team Sapinski,11934,,,,,,,,50,48.00,43,19,22,2,2,1.292,4.12
Lucas Luetge,RP,Yankees,,3167,,,,,,,,50,57.33,63,17,17,4,2,1.395,2.67
Jordan Lyles,SP,Orioles,Dark Angel,5135,,,,,,,,32,179.00,196,52,88,12,,1.385,4.42
Daniel Lynch IV,SP,Royals,Team Erik,13311,,,,,,,,27,131.67,155,52,75,4,,1.572,5.13
Lance Lynn,SP,White Sox,Obi-Wan,3451,,,,,,,,21,121.67,119,19,54,8,,1.134,3.99
Jorge López,RP,Orioles,Buchanalia,10923,,,,,,,,67,71.00,53,31,20,4,23,1.183,2.54
Reynaldo López,RP/SP,White Sox,Team Erik,11532,,,,,,,,61,65.33,51,11,20,6,,0.949,2.76
Kenta Maeda,SP,Twins,Buchanalia,11317,,,,,,,,,,,,,,,,
Matt Manning,SP,Tigers,,13104,,,,,,,,12,63.00,55,19,24,2,,1.175,3.43
Alek Manoah,SP,Blue Jays,Team Lorin,13563,,,,,,,,31,196.67,144,51,49,16,,0.992,2.24
Ron Marinaccio,RP/SP,Yankees,,13905,,,,,,,,40,44.00,21,24,10,1,,1.023,2.05
Parker Markel,RP,Athletics,,12953,,,,,,,,3,3.00,1,5,,,,2.000,
José Marte,RP/SP,Angels,,13848,,,,,,,,11,11.00,8,18,9,,,2.364,7.36
Brett Martin,RP/SP,Rangers,,11899,,,,,,,,55,50.00,50,18,23,1,3,1.360,4.14
Davis Martin,SP,White Sox,Team Sapinski,14812,,,,,,,,14,63.33,63,19,34,3,,1.295,4.83
Seth Martinez,RP/SP,Astros,,13762,,,,,,,,29,38.67,26,14,9,1,,1.034,2.09
Adrián Martínez,SP,Athletics,Team Sapinski,13868,,,,,,,,12,57.67,69,19,40,4,,1.526,6.24
Bryan Mata,SP,Red Sox,,13058,,,,,,,,,,,,,,,,
Phil Maton,RP,Astros,,11622,,,,,,,,67,65.67,58,24,28,,,1.249,3.84
Mike Mayers,RP/SP,Angels,,10605,,,,,,,,24,50.67,52,18,32,1,,1.382,5.68
Tim Mayza,RP,Blue Jays,,11502,,,,,,,,63,48.67,42,12,17,8,2,1.110,3.14
Chris Mazza,RP,Rays,,12962,,,,,,,,2,5.33,9,6,7,1,,2.812,11.81
Kirk McCarty,RP/SP,Guardians,,13793,,,,,,,,13,37.67,37,13,19,4,,1.327,4.54
Darren McCaughan,RP/SP,Mariners,,13747,,,,,,,,,,,,,,,,
Shane McClanahan,SP,Rays,Obi-Wan,13122,,,,,,,,29,166.33,116,38,47,12,,0.926,2.54
Lance McCullers Jr.,SP,Astros,The Empire,11265,,,,,,,,8,47.67,37,22,12,4,,1.238,2.27
Mickey McDonald,SP,Athletics,,14157,,,,,,,,,,,,,,,,
Easton McGee,RP/SP,Red Sox,,14838,,,,,,,,1,3.00,4,,,,,1.333,
Brendan McKay,SP,Rays,,12963,,,,,,,,,,,,,,,,
David McKay,RP,Yankees,,12515,,,,,,,,4,6.67,8,4,5,,,1.800,6.75
Triston McKenzie,SP,Guardians,Team Joker,13027,,,,,,,,31,191.33,138,44,63,11,,0.951,2.96
John Means,SP,Orioles,Team Lorin,12305,,,,,,,,2,8.00,8,2,3,,,1.250,3.38
Luis Medina,SP,Athletics,,13038,,,,,,,,,,,,,,,,
Trevor Megill,RP,Twins,,12088,,,,,,,,40,45.00,50,17,24,4,,1.489,4.80
Daniel Mengden,RP/SP,Royals,,11519,,,,,,,,5,7.00,10,1,4,,1,1.571,5.14
Julian Merryweather,RP/SP,Blue Jays,,11895,,,,,,,,26,26.67,31,7,20,,,1.425,6.75
Tyson Miller,RP/SP,Rangers,,13031,,,,,,,,4,10.67,16,8,13,1,,2.250,10.97
Wyatt Mills,RP/SP,Mariners,,12720,,,,,,,,27,29.33,26,13,15,,,1.330,4.60
Tommy Milone,RP/SP,Mariners,,2404,,,,,,,,7,16.67,14,6,10,1,,1.200,5.40
Juan Minaya,RP,Twins,,11304,,,,,,,,6,9.67,8,5,6,1,,1.345,5.59
Anthony Misiewicz,RP,Mariners,,13164,,,,,,,,32,29.00,27,10,14,1,,1.276,4.34
Casey Mize,SP,Tigers,,12941,,,,,,,,2,10.00,13,2,6,,,1.500,5.40
Sam Moll,RP,Athletics,,11558,,,,,,,,53,43.33,33,22,14,2,,1.269,2.91
Frankie Montas,SP,Athletics,Team Sapinski,11271,,,,,,,,27,144.33,137,43,65,5,,1.247,4.05
Rafael Montero,RP,Astros,Buchanalia,6241,,,,,,,,71,68.33,47,23,18,5,14,1.024,2.37
Jordan Montgomery,SP,Yankees,,11741,,,,,,,,32,178.33,159,36,69,9,,1.093,3.48
Matt Moore,RP/SP,Rangers,Team Erik,5518,,,,,,,,63,74.00,49,38,16,5,5,1.176,1.95
Brian Moran,RP,Angels,,5390,,,,,,,,1,0.33,3,1,2,,,12.000,54.00
Jovani Moran,RP/SP,Twins,,13860,,,,,,,,31,40.67,25,18,10,,1,1.057,2.21
Adam Morgan,RP,Astros,,6251,,,,,,,,,,,,,,,,
Eli Morgan,RP/SP,Guardians,Team Erik,13395,,,,,,,,50,66.67,46,13,25,5,,0.885,3.38
Cody Morris,RP/SP,Guardians,,13895,,,,,,,,7,23.67,21,12,6,1,,1.394,2.28
Penn Murfee,RP/SP,Mariners,Team Joker,13143,,,,,,,,64,69.33,48,18,23,4,,0.952,2.99
Parker Mushinski,RP/SP,Astros,,14083,,,,,,,,7,7.33,5,3,3,,,1.091,3.68
Andrés Muñoz,RP,Mariners,Team Joker,12966,,,,,,,,64,65.00,43,15,18,2,4,0.892,2.49
Héctor Neris,RP,Astros,DoubleHeader,5862,,,,,,,,70,65.33,49,17,27,6,3,1.010,3.72
Riley O'Brien,RP/SP,Mariners,,13642,,,,,,,,1,1.00,1,1,,,,2.000,
Bailey Ober,SP,Twins,Buchanalia,13646,,,,,,,,11,56.00,48,11,20,2,,1.054,3.21
Jake Odorizzi,SP,Astros,,3107,,,,,,,,22,106.33,106,35,52,6,,1.326,4.40
Cristofer Ogando,RP,Rays,,14105,,,,,,,,3,4.33,4,1,2,,,1.154,4.15
Shohei Ohtani,DH/SP,Angels,Buchanalia,11942,157,586,160,34,95,11,.273,28,166.00,124,44,43,15,,1.012,2.33
Adam Oller,SP,Athletics,,13918,,,,,,,,19,74.33,82,39,52,2,,1.628,6.30
Kaleb Ort,RP,Red Sox,,13384,,,,,,,,25,28.33,35,15,20,1,1,1.765,6.35
Oliver Ortega,RP,Angels,,13855,,,,,,,,27,34.00,32,18,14,1,1,1.471,3.71
Glenn Otto,SP,Rangers,The Empire,13182,,,,,,,,27,135.67,119,62,70,7,,1.334,4.64
Chris Paddack,SP,Twins,,12334,,,,,,,,5,22.33,25,2,10,1,,1.209,4.03
Nicholas Padilla,RP,White Sox,,14832,,,,,,,,1,1.67,2,2,1,,,2.400,5.40
Emilio Pagán,RP,Twins,Obi-Wan,9516,,,,,,,,59,63.00,60,26,31,4,9,1.365,4.43
Enoli Paredes,RP,Astros,,13006,,,,,,,,3,3.00,3,3,1,,,2.000,3.00
Luis Patiño,SP,Rays,,13410,,,,,,,,6,20.00,26,13,18,1,,1.950,8.10
Spencer Patton,RP,Rangers,,10056,,,,,,,,7,7.00,4,3,3,,,1.000,3.86
James Paxton,SP,Red Sox,,5677,,,,,,,,,,,,,,,,
Joel Payamps,RP/SP,Royals,,12367,,,,,,,,41,55.67,60,16,20,3,,1.365,3.23
Matt Peacock,RP/SP,Royals,,13331,,,,,,,,9,10.00,12,4,6,,,1.600,5.40
Nate Pearson,SP,Blue Jays,,13233,,,,,,,,,,,,,,,,
Elvis Peguero,RP/SP,Angels,,13849,,,,,,,,13,17.33,23,5,13,,,1.615,6.75
Wandy Peralta,RP,Yankees,,11545,,,,,,,,56,56.33,42,17,17,3,4,1.047,2.72
Wily Peralta,RP/SP,Tigers,,4993,,,,,,,,28,38.33,34,24,11,2,,1.513,2.58
David Phelps,RP/SP,Blue Jays,,5150,,,,,,,,65,63.67,52,31,20,,1,1.304,2.83
Konnor Pilkington,RP/SP,Guardians,,13351,,,,,,,,15,58.00,53,32,25,1,,1.466,3.88
Michael Pineda,SP,Tigers,,4268,,,,,,,,11,46.67,58,8,30,2,,1.414,5.79
Nick Pivetta,SP,Red Sox,Team Lorin,11599,,,,,,,,33,179.67,175,73,91,10,,1.380,4.56
Zach Plesac,RP/SP,Guardians,Team Sapinski,12956,,,,,,,,25,131.67,136,38,63,3,,1.322,4.31
Colin Poche,RP,Rays,Dark Angel,12478,,,,,,,,65,58.67,46,22,26,4,7,1.159,3.99
Ryan Pressly,RP,Astros,Ballbusters,6297,,,,,,,,50,48.33,30,13,16,3,33,0.890,2.98
Austin Pruitt,RP/SP,Athletics,,11566,,,,,,,,39,55.33,48,9,26,,1,1.030,4.23
A.J. Puk,RP,Athletics,Dark Angel,12981,,,,,,,,62,66.33,53,23,23,4,4,1.146,3.12
Cionel Pérez,RP,Orioles,Dark Angel,11902,,,,,,,,66,57.67,46,21,9,7,1,1.162,1.40
Martín Pérez,SP,Rangers,Dark Angel,5486,,,,,,,,32,196.33,178,69,63,12,,1.258,2.89
Cal Quantrill,SP,Guardians,The Empire,12633,,,,,,,,32,186.33,178,47,70,15,,1.208,3.38
José Quijada,RP,Angels,The Empire,12342,,,,,,,,42,40.67,25,21,18,,3,1.131,3.98
Cole Ragans,SP,Rangers,,14565,,,,,,,,9,40.00,43,16,22,,,1.475,4.95
Brooks Raley,RP,Rays,Team Sapinski,6138,,,,,,,,60,53.67,37,15,16,1,6,0.969,2.68
Yohan Ramírez,RP,Mariners,,13047,,,,,,,,30,37.33,32,20,19,4,1,1.393,4.58
Drew Rasmussen,SP,Rays,Team Joker,13225,,,,,,,,28,146.00,121,31,46,11,,1.041,2.84
Robbie Ray,SP,Mariners,Team Erik,7387,,,,,,,,32,189.00,163,62,78,12,,1.190,3.71
Cody Reed,RP,Rays,,11449,,,,,,,,,,,,,,,,
Jake Reed,RP,Orioles,,11036,,,,,,,,18,16.67,17,8,13,2,1,1.500,7.02
Denyi Reyes,RP/SP,Orioles,,12366,,,,,,,,3,7.67,8,1,2,,,1.174,2.35
Gerardo Reyes,RP,Angels,,10535,,,,,,,,2,2.00,3,3,1,,,3.000,4.50
Garrett Richards,RP/SP,Rangers,,1630,,,,,,,,32,42.67,44,13,25,1,1,1.336,5.27
Trevor Richards,RP/SP,Blue Jays,,12263,,,,,,,,62,64.00,57,35,38,3,,1.438,5.34
Stephen Ridings,RP,Yankees,,13840,,,,,,,,,,,,,,,,
Hansel Robles,RP,Red Sox,,6182,,,,,,,,26,24.67,25,14,16,1,2,1.581,5.84
Chris Rodriguez,SP,Angels,,13641,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Tigers,DoubleHeader,6329,,,,,,,,17,91.00,87,34,41,5,,1.330,4.05
Dereck Rodríguez,RP/SP,Twins,,12266,,,,,,,,2,7.67,7,4,3,,,1.435,3.52
Elvin Rodríguez,RP/SP,Tigers,,13219,,,,,,,,7,29.67,42,15,35,,,1.921,10.62
Yerry Rodríguez,RP/SP,Rangers,,13659,,,,,,,,1,1.00,1,,,,,1.000,
Jordan Romano,RP,Blue Jays,Team Sapinski,12379,,,,,,,,63,64.00,44,21,15,5,36,1.016,2.11
Sal Romano,RP,Mariners,,11310,,,,,,,,,,,,,,,,
Jhon Romero,RP,Twins,,13862,,,,,,,,4,5.00,9,1,2,,,2.000,3.60
Tommy Romero,RP/SP,Rays,,13916,,,,,,,,4,8.33,11,9,10,1,,2.400,10.80
Sergio Romo,RP,Mariners,,4075,,,,,,,,23,18.00,19,6,15,,,1.389,7.50