Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,,,,,,,,,,,21,54,10,,,1,,13,3,1,,,,4,1,,,2,.185,.233,.241,.214
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,,,,,,,,,,,,18,33,8,,1,,,10,5,1,,,,1,,,,,.242,.265,.303,.253
Jay Bruce,RF,Reds,,2879,,,,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,184,71,66,12,3,21,44,5,2,5,1,.217,.281,.373,.286
Zack Cozart,SS,Reds,,2842,,,,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,152,48,38,7,,14,25,3,7,,5,.221,.265,.300,.256
Jake Elmore,2B,Reds,,5670,,,,,,,,,,,,,,,,,,,,,5,11,2,,,,,2,,,,,,1,,,,,.182,.250,.182,.208
Todd Frazier,1B/3B,Reds,,2863,,,,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,274,88,80,20,8,32,52,2,7,4,,.273,.336,.459,.346
Billy Hamilton,CF,Reds,,5264,,,,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,200,72,48,56,23,89,34,,1,4,9,.250,.288,.355,.290
Jack Hannahan,3B,Reds,,4313,,,,,,,,,,,,,,,,,,,,,26,48,9,3,,,,12,3,2,,,,2,,,,,.188,.220,.250,.211
Chris Heisey,CF/LF,Reds,,2866,,,,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,104,34,22,9,2,16,15,,2,2,5,.222,.261,.378,.284
Ryan Ludwick,LF,Reds,,3543,,,,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,134,28,45,,2,-2,31,1,4,4,1,.244,.307,.375,.299
Donald Lutz,LF,Reds,,5557,,,,,,,,,,,,,,,,,,,,,28,51,9,4,,,,13,2,1,,,,3,1,,,,.176,.222,.255,.206
Devin Mesoraco,C,Reds,,2815,,,,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,205,54,80,1,3,-1,41,4,12,3,,.273,.359,.534,.376
Kristopher Negrón,2B/3B/CF,Reds,,2846,,,,,,,,,,,,,,,,,,,,,49,144,39,10,1,6,,69,19,17,5,,10,12,,1,,1,.271,.329,.479,.358
Brayan Pena,1B/C,Reds,,1372,,,,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,123,23,26,2,3,1,20,2,,3,1,.253,.290,.353,.280
Brandon Phillips,2B,Reds,,2833,,,,,,,,,,,,,,,,,,,,,121,462,123,25,,8,,172,44,51,2,3,1,23,1,6,6,2,.266,.305,.372,.296
Derrick Robinson,CF/LF,Reds,,1419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,,,,,,,,,,,,,,,,,,,,,11,27,6,,,,,6,3,2,,1,-1,1,,1,,,.222,.276,.222,.217
Ramon Santiago,2B/3B/SS,Reds,,1246,,,,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,58,20,17,2,1,3,24,,3,1,7,.246,.332,.324,.307
Skip Schumaker,2B/CF/LF,Reds,,3512,,,,,,,,,,,,,,,,,,,,,83,247,58,12,,2,,76,22,22,2,1,3,18,,1,2,3,.235,.284,.308,.268
Juan Silverio,3B,Reds,,962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neftali Soto,1B,Reds,,2838,,,,,,,,,,,,,,,,,,,,,21,30,3,1,,,,4,1,1,1,,2,,,,1,,.100,.097,.133,.106
Pedro Swann,LF,Reds,,2871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,,,,,,,,,,,,,,,,,,,,,62,220,56,16,,6,,90,32,23,1,1,1,47,2,3,2,,.255,.390,.409,.355
