Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Ronald Acuña Jr.,RF,Braves,Team Lorin,11729,,,,,,,,,,,159,643,217,41,106,73,.337
Riley Adams,C,Nationals,,13138,,,,,,,,,,,44,143,39,4,21,,.273
Ehire Adrianza,RF,Braves,,4140,,,,,,,,,,,5,10,,,,,
Kevin Alcántara,RF,Cubs,,14655,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Mets,,318,,,,,,,,,,,8,15,1,,,,.067
Jake Alu,2B/3B/LF,Nationals,,14475,,,,,,,,,,,51,159,36,2,16,5,.226
Francisco Alvarez,C,Mets,Sith Lords,13621,,,,,,,,,,,123,382,80,25,63,2,.209
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,53,131,28,5,18,,.214
Brian Anderson,3B/RF,Brewers,Team Jim,11638,,,,,,,,,,,96,318,72,9,40,1,.226
Miguel Andujar,LF/RF,Pirates,,11485,,,,,,,,,,,30,84,21,4,18,2,.250
José Azocar,CF/RF,Padres,,11353,,,,,,,,,,,55,91,21,2,9,8,.231
Patrick Bailey,C,Giants,Team Jim,13614,,,,,,,,,,,97,326,76,7,48,1,.233
Austin Barnes,C,Dodgers,,6547,,,,,,,,,,,59,178,32,2,11,2,.180
Tucker Barnhart,C,Cubs,,5256,,,,,,,,,,,43,109,22,1,9,1,.202
Tres Barrera,C,Cardinals,,12465,,,,,,,,,,,6,2,,,,,
Joey Bart,C,Giants,,12414,,,,,,,,,,,30,87,18,,5,,.207
Will Benson,LF/RF,Reds,Buchanalia,11809,,,,,,,,,,,108,287,79,11,31,19,.275
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,,,,,,,,,,,133,388,114,7,33,16,.294
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,,,,,,,,,,,152,584,179,39,107,14,.307
Charlie Blackmon,RF,Rockies,Ballbusters,5147,,,,,,,,,,,96,359,100,8,40,4,.279
Sean Bouchard,LF,Rockies,,13287,,,,,,,,,,,21,38,12,4,7,,.316
Kris Bryant,RF,Rockies,Sole City Sox,7420,,,,,,,,,,,80,300,70,10,31,,.233
Alec Burleson,1B/CF/LF,Cardinals,Schellackers,13985,,,,,,,,,,,107,315,77,8,36,3,.244
Alex Call,CF/LF,Nationals,,12104,,,,,,,,,,,128,375,75,8,38,9,.200
Luis Campusano,C,Padres,Sole City Sox,13313,,,,,,,,,,,49,163,52,7,30,,.319
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,6,17,5,1,6,,.294
Victor Caratini,C,Brewers,Team Mike,10250,,,,,,,,,,,62,201,52,7,25,1,.259
Dylan Carlson,CF/RF,Cardinals,,11811,,,,,,,,,,,76,219,48,5,27,3,.219
Corbin Carroll,CF/LF/RF,Diamondbacks,Sith Lords,13457,,,,,,,,,,,155,565,161,25,76,54,.285
Diego Cartaya,C,Dodgers,,13514,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,,,,,,,,,,,40,80,14,,6,,.175
Nick Castellanos,RF,Phillies,Team Mike,5597,,,,,,,,,,,157,626,170,29,106,11,.272
Jake Cave,1B/LF/RF,Phillies,,9714,,,,,,,,,,,65,184,39,5,21,3,.212
Michael Conforto,LF/RF,Giants,Schellackers,10693,,,,,,,,,,,125,406,97,15,58,4,.239
William Contreras,C,Brewers,Team Lorin,12394,,,,,,,,,,,141,540,156,17,78,6,.289
Willson Contreras,C,Cardinals,Buchanalia,6038,,,,,,,,,,,125,428,113,20,67,6,.264
David Dahl,LF,Padres,,6320,,,,,,,,,,,4,9,1,1,1,,.111
Henry Davis,C/RF,Pirates,Doppelganger,14012,,,,,,,,,,,62,225,48,7,24,3,.213
Bryan De La Cruz,LF/RF,Marlins,Schellackers,13111,,,,,,,,,,,153,579,149,19,78,4,.257
Jonny DeLuca,RF,Dodgers,,14438,,,,,,,,,,,24,42,11,2,6,1,.262
Jason Delay,C,Pirates,,13077,,,,,,,,,,,70,167,42,1,18,,.251
Corey Dickerson,LF,Nationals,,6308,,,,,,,,,,,50,144,36,2,17,,.250
Brendan Donovan,2B/LF,Cardinals,Ballbusters,13886,,,,,,,,,,,95,327,93,11,34,5,.284
Brenton Doyle,CF/RF,Rockies,Sole City Sox,14126,,,,,,,,,,,126,399,81,10,48,22,.203
Elias Díaz,C,Rockies,Doppelganger,10218,,,,,,,,,,,141,486,130,14,72,1,.267
Adam Engel,RF,Padres,,10981,,,,,,,,,,,5,6,,,,,
Stuart Fairchild,CF/LF/RF,Reds,,12804,,,,,,,,,,,97,219,50,5,28,10,.228
Nick Fortes,C,Marlins,Schellackers,13782,,,,,,,,,,,108,294,60,6,26,4,.204
Jake Fraley,LF/RF,Reds,Team Erik,11828,,,,,,,,,,,111,336,86,15,65,21,.256
Sal Frelick,CF/RF,Brewers,Sith Lords,14272,,,,,,,,,,,57,191,47,3,24,7,.246
TJ Friedl,CF/LF,Reds,Doppelganger,12466,,,,,,,,,,,138,488,136,18,66,27,.279
Ben Gamel,RF,Padres,,5946,,,,,,,,,,,6,15,3,,2,,.200
Avisaíl García,RF,Marlins,Sole City Sox,1250,,,,,,,,,,,37,108,20,3,12,2,.185
Stone Garrett,LF/RF,Nationals,,13408,,,,,,,,,,,89,234,63,9,40,3,.269
Yan Gomes,C,Cubs,Ballbusters,5592,,,,,,,,,,,116,382,102,10,63,1,.267
Hunter Goodman,C,Rockies,Sole City Sox,14373,,,,,,,,,,,23,70,14,1,17,1,.200
Lourdes Gurriel Jr.,LF,Diamondbacks,Sole City Sox,11549,,,,,,,,,,,145,551,144,24,82,5,.261
Moisés Gómez,LF,Cardinals,,12580,,,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,,,,,,,,,,,98,221,61,3,23,5,.276
Mitch Haniger,LF/RF,Giants,Team Lorin,6881,,,,,,,,,,,61,211,44,6,28,1,.209
Ian Happ,LF,Cubs,Team Mike,11673,,,,,,,,,,,158,580,144,21,84,14,.248
Bryce Harper,1B/RF,Phillies,Team Erik,5074,,,,,,,,,,,126,457,134,21,72,11,.293
Iván Herrera,C,Cardinals,,13263,,,,,,,,,,,13,37,11,,4,,.297
Jose Herrera,C,Diamondbacks,,13676,,,,,,,,,,,41,101,21,,7,1,.208
Jason Heyward,CF/RF,Dodgers,Buchanalia,1885,,,,,,,,,,,124,334,90,15,40,2,.269
TJ Hopkins,RF,Reds,,14467,,,,,,,,,,,25,41,7,,1,1,.171
Connor Joe,1B/LF/RF,Pirates,Ballbusters,11834,,,,,,,,,,,133,413,102,11,42,3,.247
Nolan Jones,3B/LF/RF,Rockies,Buchanalia,12142,,,,,,,,,,,106,367,109,20,62,20,.297
Andrew Knizner,C,Cardinals,Ballbusters,12229,,,,,,,,,,,70,224,54,10,31,2,.241
Kyle Lewis,LF,Diamondbacks,,12477,,,,,,,,,,,16,51,8,1,2,,.157
Tim Locastro,LF,Mets,,11489,,,,,,,,,,,43,56,13,2,3,6,.232
Alejo Lopez,LF,Reds,,12779,,,,,,,,,,,1,2,1,,1,,.500
Luke Maile,C,Reds,Team Erik,7442,,,,,,,,,,,74,179,42,6,25,2,.235
Rafael Marchán,C,Phillies,,13146,,,,,,,,,,,,,,,,,
Brandon Marsh,CF/LF,Phillies,Team Erik,12409,,,,,,,,,,,133,404,112,12,60,10,.277
Starling Marte,RF,Mets,Ballbusters,3367,,,,,,,,,,,86,315,78,5,28,24,.248
J.D. Martinez,LF,Dodgers,Team Jim,5186,,,,,,,,,,,113,432,117,33,103,1,.271
Nick Martini,LF,Reds,,12097,,,,,,,,,,,29,72,19,6,16,,.264
Miles Mastrobuoni,3B/LF,Cubs,,12579,,,,,,,,,,,60,133,32,1,5,13,.241
Luis Matos,CF/LF/RF,Giants,,1558,,,,,,,,,,,76,228,57,2,14,3,.250
Jake McCarthy,RF,Diamondbacks,,13454,,,,,,,,,,,99,276,67,2,16,26,.243
Andrew McCutchen,RF,Pirates,Buchanalia,3354,,,,,,,,,,,112,390,100,12,43,11,.256
Jeff McNeil,2B/LF/RF,Mets,Sith Lords,10691,,,,,,,,,,,156,585,158,10,55,10,.270
Wade Meckler,CF/LF,Giants,,15003,,,,,,,,,,,20,56,13,,4,,.232
Joey Meneses,1B/RF,Nationals,Team Lorin,11251,,,,,,,,,,,154,611,168,13,89,,.275
Óscar Mercado,CF/LF/RF,Cardinals,,11432,,,,,,,,,,,20,31,9,,5,2,.290
Drew Millas,C,Nationals,Buchanalia,14892,,,,,,,,,,,11,28,8,1,6,,.286
Cal Mitchell,LF,Pirates,,12837,,,,,,,,,,,2,4,,,,,
Gabriel Moreno,C,Diamondbacks,Sole City Sox,13241,,,,,,,,,,,111,341,97,7,50,6,.284
Taylor Motter,LF,Cardinals,,6385,,,,,,,,,,,29,76,13,,2,,.171
Sean Murphy,C,Braves,Sith Lords,7262,,,,,,,,,,,108,370,93,21,68,,.251
Wil Myers,RF,Reds,,5206,,,,,,,,,,,37,127,24,3,12,2,.189
Omar Narváez,C,Mets,,11107,,,,,,,,,,,49,128,27,2,7,,.211
Tomás Nido,C,Mets,,11559,,,,,,,,,,,22,56,7,,1,,.125
Austin Nola,C,Padres,,6937,,,,,,,,,,,52,130,19,1,8,,.146
Lars Nootbaar,CF/LF/RF,Cardinals,Buchanalia,13716,,,,,,,,,,,117,426,111,14,46,11,.261
Tyler O'Neill,CF/LF,Cardinals,Ballbusters,11422,,,,,,,,,,,72,238,55,9,21,5,.231
Rafael Ortega,CF/LF,Mets,,6151,,,,,,,,,,,47,114,25,1,8,6,.219
James Outman,CF/LF,Dodgers,Schellackers,13673,,,,,,,,,,,151,483,120,23,70,16,.248
Marcell Ozuna,LF,Braves,Team Erik,4946,,,,,,,,,,,144,530,145,40,100,,.274
Cristian Pache,CF/LF,Phillies,,12062,,,,,,,,,,,48,84,20,2,11,2,.238
Joshua Palacios,CF/LF/RF,Pirates,Ballbusters,12749,,,,,,,,,,,91,247,59,10,40,5,.239
Richie Palacios,LF/SS,Cardinals,,13805,,,,,,,,,,,32,93,24,6,16,2,.258
Joc Pederson,LF,Giants,Team Mike,5344,,,,,,,,,,,121,358,84,15,51,,.235
David Peralta,LF,Dodgers,Schellackers,9450,,,,,,,,,,,133,394,102,7,55,4,.259
Blake Perkins,CF/RF,Brewers,,12086,,,,,,,,,,,67,143,31,4,20,5,.217
Tommy Pham,LF,Diamondbacks,Schellackers,3549,,,,,,,,,,,129,426,109,16,68,22,.256
Kevin Pillar,CF/LF/RF,Braves,Team Mike,6552,,,,,,,,,,,81,197,45,9,32,4,.228
Israel Pineda,C,Nationals,,13697,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Giants,,3706,,,,,,,,,,,54,133,22,5,15,,.165
Jurickson Profar,LF,Padres,,5170,,,,,,,,,,,125,459,111,9,46,1,.242
Michael Pérez,C,Mets,,12081,,,,,,,,,,,3,8,4,,,,.500
Roberto Pérez,C,Giants,,1044,,,,,,,,,,,5,15,2,,1,,.133
Henry Ramos,RF,Reds,,6544,,,,,,,,,,,23,74,18,,5,2,.243
J.T. Realmuto,C,Phillies,Team Erik,5756,,,,,,,,,,,135,489,123,20,63,16,.252
Hunter Renfroe,RF,Reds,,10146,,,,,,,,,,,140,498,116,20,60,,.233
Bryan Reynolds,CF/LF,Pirates,Team Jim,12646,,,,,,,,,,,145,574,151,24,84,12,.263
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,57,186,41,3,13,,.220
Chris Roller,RF,Brewers,,14133,,,,,,,,,,,,,,,,,
Eddie Rosario,LF,Braves,Team Jim,6386,,,,,,,,,,,142,478,122,21,74,3,.255
Darin Ruf,1B/LF,Brewers,,5415,,,,,,,,,,,20,49,11,,3,,.224
Keibert Ruiz,C,Nationals,Schellackers,11779,,,,,,,,,,,136,523,136,18,67,1,.260
Blake Rutherford,LF/RF,Nationals,,12187,,,,,,,,,,,16,35,6,,2,,.171
Blake Sabol,C/LF,Giants,Team Mike,14867,,,,,,,,,,,110,310,73,13,44,4,.235
Kyle Schwarber,LF,Phillies,Team Jim,10616,,,,,,,,,,,160,585,115,47,104,,.197
Chandler Seagle,C,Padres,,12919,,,,,,,,,,,1,1,,,,,
Nick Senzel,3B/CF/LF/RF,Reds,Ballbusters,12151,,,,,,,,,,,104,301,71,13,42,6,.236
Brian Serven,C,Rockies,,10776,,,,,,,,,,,11,23,3,,1,,.130
Austin Slater,CF/LF,Giants,,11427,,,,,,,,,,,89,185,50,5,20,2,.270
Pavin Smith,RF,Diamondbacks,,12692,,,,,,,,,,,69,191,36,7,30,1,.188
Will Smith,C,Dodgers,Team Erik,12969,,,,,,,,,,,126,464,121,19,76,3,.261
Canaan Smith-Njigba,LF,Pirates,,13688,,,,,,,,,,,15,32,4,,5,1,.125
Jorge Soler,LF/RF,Marlins,Team Erik,6129,,,,,,,,,,,137,504,126,36,75,1,.250
Juan Soto,LF,Padres,Team Mike,12149,,,,,,,,,,,162,568,156,35,109,12,.275
Jacob Stallings,C,Marlins,Team Jim,10993,,,,,,,,,,,88,241,46,3,20,,.191
Spencer Steer,1B/2B/3B/LF,Reds,Team Lorin,13755,,,,,,,,,,,156,582,158,23,86,15,.271
Tyler Stephenson,C,Reds,Buchanalia,12469,,,,,,,,,,,142,465,113,13,56,,.243
Cal Stevenson,LF,Giants,,12877,,,,,,,,,,,6,9,,,,,
DJ Stewart,LF/RF,Mets,Team Erik,7484,,,,,,,,,,,58,160,39,11,26,1,.244
Garrett Stubbs,C,Phillies,,11825,,,,,,,,,,,41,113,23,1,12,2,.204
Brett Sullivan,C,Padres,,13071,,,,,,,,,,,33,81,17,1,6,,.210
Jack Suwinski,CF/LF/RF,Pirates,Doppelganger,12762,,,,,,,,,,,144,447,100,26,74,13,.224
Seiya Suzuki,RF,Cubs,Doppelganger,13920,,,,,,,,,,,138,515,147,20,74,6,.285
Gary Sánchez,C,Padres,Team Jim,5642,,,,,,,,,,,75,240,52,19,47,,.217
Jesús Sánchez,LF/RF,Marlins,Team Lorin,12159,,,,,,,,,,,125,360,91,14,52,3,.253
Fernando Tatis Jr.,RF,Padres,Doppelganger,11972,,,,,,,,,,,141,575,148,25,78,29,.257
Mike Tauchman,CF/LF/RF,Cubs,,10879,,,,,,,,,,,108,337,85,8,48,7,.252
Chris Taylor,2B/3B/LF/SS,Dodgers,Team Erik,6789,,,,,,,,,,,117,338,80,15,56,16,.237
Tyrone Taylor,LF/RF,Brewers,Schellackers,6940,,,,,,,,,,,81,231,54,10,35,9,.234
Lane Thomas,RF,Nationals,Buchanalia,12317,,,,,,,,,,,156,628,168,28,86,20,.268
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,,37,53,9,,4,4,.170
Michael Toglia,1B/RF,Rockies,,13602,,,,,,,,,,,45,141,23,4,9,1,.163
Chadwick Tromp,C,Braves,,13095,,,,,,,,,,,6,16,2,,1,,.125
Jordan Walker,3B/LF/RF,Cardinals,Team Lorin,13545,,,,,,,,,,,117,420,116,16,51,7,.276
Eli White,CF/LF/RF,Braves,,12096,,,,,,,,,,,6,14,1,,,,.071
Jesse Winker,LF,Brewers,,6903,,,,,,,,,,,61,166,33,1,23,,.199
Austin Wynns,C,Rockies,,11719,,,,,,,,,,,51,130,27,1,10,1,.208
Mike Yastrzemski,CF/LF/RF,Giants,Doppelganger,7594,,,,,,,,,,,106,330,77,15,43,2,.233
Christian Yelich,LF,Brewers,Sith Lords,5764,,,,,,,,,,,144,550,153,19,76,28,.278
Juan Yepez,LF,Cardinals,,13865,,,,,,,,,,,28,60,11,2,2,,.183
Seby Zavala,C,Diamondbacks,,12180,,,,,,,,,,,73,175,30,7,18,1,.171
Travis d'Arnaud,C,Braves,Team Lorin,723,,,,,,,,,,,74,267,60,11,39,,.225
