Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,,,,,,,,,,,,10,2,,,,,,,3,,1,,2,,,,,,,,,.125
Julio Borbon,CF,Orioles,,4494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Orioles,,3890,46,62.33,48,6,54,25,1,1,24,22,7,1,,8,8,,1.171,3.18,3.47,3.82,6,1,,,,,,,,,,,,,,,,1,,,,
Zack Britton,RP,Orioles,,5021,71,76.33,46,4,62,23,,1,17,14,3,2,37,7,44,,0.904,1.65,2.00,3.10,3,,,,,,,,,,,,,,,,,,,,,
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,,,,,,,,,,,,1,4,,,,,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Orioles,,5567,31,185.67,193,23,136,35,2,3,77,73,16,6,,,,15,1.228,3.54,3.73,3.83,1,1,,,,,,,,,,,,,,,,,,,,
Zach Clark,RP,Orioles,,13770,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,,,,,,,,,,,,35,89,20,8,1,,,30,8,8,,,,8,1,,,,.225,.289,.337,.275
Nelson Cruz,DH/LF/RF,Orioles,,4516,,,,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,322,87,108,4,5,3,55,8,5,5,,.271,.333,.525,.360
Chris Davis,1B/3B,Orioles,,4462,,,,,,,,,,,,,,,,,,,,,127,450,88,16,,26,,182,65,72,2,1,3,60,9,9,5,1,.196,.299,.404,.302
Alejandro De Aza,CF/LF,Orioles,,4972,,,,,,,,,,,,,,,,,,,,,142,477,120,24,8,8,,184,56,41,17,10,24,39,2,6,3,3,.252,.312,.386,.306
Julio DePaula,SP,Orioles,,543,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Ryan Flaherty,2B/3B/SS,Orioles,,2676,,,,,,,,,,,,,,,,,,,,,102,281,62,15,1,7,,100,33,32,1,,2,22,2,5,1,3,.221,.285,.356,.284
Eddie Gamboa,SP,Orioles,,353,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Steve Garrison,RP,Orioles,,3923,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Kevin Gausman,RP/SP,Orioles,,6316,20,113.33,111,7,88,38,,1,48,45,7,7,,,,9,1.315,3.57,3.81,3.38,2,3,,,,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,27,159.00,155,25,111,51,1,8,61,57,10,9,,,,16,1.296,3.23,3.45,4.84,2,5,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,,,,,,,,,,,,,,,,,,,,,141,529,142,28,,9,,197,56,52,,,,29,1,4,4,3,.268,.308,.372,.301
Nick Hundley,C,Orioles,,3944,,,,,,,,,,,,,,,,,,,,,83,218,53,7,,6,,78,18,22,1,,2,10,,,3,2,.243,.270,.358,.277
Tommy Hunter,RP,Orioles,,4411,60,60.67,55,4,45,12,3,1,22,20,3,2,11,12,23,,1.104,2.97,3.26,2.97,2,,,,,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Orioles,,3769,25,125.33,113,14,116,77,,4,68,67,6,9,,1,1,6,1.516,4.81,4.88,4.64,1,1,,,,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/3B/LF,Orioles,,3653,,,,,,,,,,,,,,,,,,,,,106,265,57,14,2,7,,96,29,27,2,2,2,29,,2,1,,.215,.296,.362,.291
Adam Jones,CF,Orioles,,472,,,,,,,,,,,,,,,,,,,,,159,644,181,30,2,29,,302,88,96,7,1,13,19,1,12,7,,.281,.311,.469,.336
Caleb Joseph,C,Orioles,,422,,,,,,,,,,,,,,,,,,,,,82,246,51,9,,9,,87,22,28,,1,-1,17,,3,3,6,.207,.258,.354,.269
Aaron Laffey,RP,Orioles,,990,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Steve Lombardozzi,2B,Orioles,,2503,,,,,,,,,,,,,,,,,,,,,20,73,21,1,1,,,24,6,2,1,,2,,,1,,,.288,.297,.329,.282
David Lough,CF/LF/RF,Orioles,,1437,,,,,,,,,,,,,,,,,,,,,112,174,43,6,3,4,,67,31,16,8,5,11,15,,1,1,6,.247,.299,.385,.304
Manny Machado,3B,Orioles,,5319,,,,,,,,,,,,,,,,,,,,,82,327,91,14,,12,,141,38,32,2,,4,20,2,3,2,2,.278,.322,.431,.329
Nick Markakis,RF,Orioles,,494,,,,,,,,,,,,,,,,,,,,,155,642,177,27,1,14,,248,81,50,4,2,6,62,4,4,2,,.276,.342,.386,.323
Brian Matusz,RP,Orioles,,409,63,51.67,51,7,53,17,4,3,23,20,2,3,,14,14,,1.316,3.48,4.01,3.74,5,,,,,,,,,,,,,,,,,,,,,
Pat McCoy,RF,Orioles,,6244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Orioles,,6275,37,58.67,70,2,34,13,2,4,22,18,4,2,,5,5,,1.415,2.76,3.38,3.15,3,,,,,,,,,,,,,,,,,1,,,,
Evan Meek,RP,Orioles,,3250,23,23.33,26,3,16,11,1,2,16,15,,4,,3,3,,1.586,5.79,6.17,4.94,,,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Orioles,,1952,73,62.33,33,3,103,17,2,5,16,14,5,5,1,22,23,,0.802,2.02,2.31,1.38,3,,,,,,,,,,,,,,,,,,,,,
Bud Norris,SP,Orioles,,2946,28,165.33,149,20,139,52,2,14,68,67,15,8,,,,11,1.216,3.65,3.70,4.15,3,3,1,,,,,1,,1,,,,,,,,1,.333,.250,.333,.300
Darren O'Day,RP,Orioles,,4416,68,68.67,42,6,73,19,4,8,14,13,5,2,4,25,29,,0.888,1.70,1.83,3.11,5,,,,,,,,,,,,,,,,,,,,,
Jimmy Paredes,3B/RF,Orioles,,295,,,,,,,,,,,,,,,,,,,,,27,63,18,4,,2,,28,12,8,4,,8,2,,,,,.286,.308,.444,.342
Steve Pearce,1B/DH/LF,Orioles,,3304,,,,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,188,51,49,5,,10,40,1,4,1,,.293,.373,.556,.400
Cord Phelps,2B,Orioles,,1064,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,
Ramon Ramirez,RP,Orioles,,56,1,1.00,,,2,1,,,,,,,,,,,1.000,,,2.10,,,,,,,,,,,,,,,,,,,,,,
Clay Rapada,RP,Orioles,,4422,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Johan Santana,SP,Orioles,,2098,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Joe Saunders,SP,Orioles,,1654,14,43.00,65,9,23,24,1,2,37,32,,5,,,,2,2.070,6.70,7.74,6.50,,,,,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B/3B,Orioles,,5830,,,,,,,,,,,,,,,,,,,,,137,455,95,18,,16,,161,48,45,2,,4,13,,8,,5,.209,.241,.354,.262
Chris Tillman,SP,Orioles,,395,34,207.33,189,21,150,66,1,4,83,77,13,6,,,,21,1.230,3.34,3.60,3.97,3,4,,,,,,,1,,,,,,,,,1,,,,
Henry Urrutia,RF,Orioles,,6133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Vizcaino,RP,Orioles,,1010,,,,,,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,,,
Christian Walker,DH,Orioles,,6465,,,,,,,,,,,,,,,,,,,,,6,18,3,1,,1,,7,1,1,,,,1,,,,,.167,.211,.389,.255
Ryan Webb,RP,Orioles,,3913,51,49.33,50,2,37,12,2,1,21,21,3,3,,11,11,,1.257,3.83,3.83,2.80,4,,,,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,,,,,,,,,,,,,,,,,,,,,26,104,32,5,,5,,52,13,18,,1,-1,6,,,2,,.308,.339,.500,.355
Delmon Young,DH/LF/RF,Orioles,,1567,,,,,,,,,,,,,,,,,,,,,83,242,73,11,1,7,,107,27,30,2,,4,10,,3,,,.302,.337,.442,.343
