Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Edwin Encarnación,DH,Blue Jays,,753,429665,encared01,$24.95,151,542,152,24,,42,,93,110,13,3,94,84,12,11,7,,.280,.384,.557,.266,.398,,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,456714,butlebi03,$18.96,161,614,192,32,1,29,,72,107,2,1,111,54,9,7,4,,.313,.373,.510,.341,.378,,,,,,,,,,,,,,,,,,
Adam Dunn,DH,White Sox,,2488,276055,dunnad01,$11.39,151,539,110,19,,41,,87,96,2,1,222,105,3,1,4,,.204,.333,.468,.246,.345,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$7.93,90,324,103,26,,23,,65,60,,1,51,56,13,,3,,.318,.415,.611,.316,.424,,,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Angels,,1672,434778,moralke01,$6.23,134,484,132,26,1,22,,61,73,,1,116,31,1,4,3,,.273,.320,.467,.315,.338,,,,,,,,,,,,,,,,,,
Justin Morneau,DH,Twins,,1529,408047,morneju01,$5.72,134,505,135,26,2,19,,63,77,1,,102,49,8,6,10,,.267,.333,.440,.294,.331,,,,,,,,,,,,,,,,,,
Michael Young,DH,Rangers,,4482,276545,youngmi02,$4.50,156,611,169,27,3,8,,79,67,2,2,70,33,3,1,6,,.277,.312,.370,.299,.299,,,,,,,,,,,,,,,,,,
Delmon Young,DH,Tigers,,1567,430321,youngde03,$3.86,151,574,153,27,1,18,,54,74,,2,112,20,1,7,7,,.267,.296,.411,.299,.305,,,,,,,,,,,,,,,,,,
Raul Ibanez,DH,Yankees,,2366,116380,ibanera01,$0.99,130,384,92,19,3,19,,50,62,3,,67,35,5,4,2,,.240,.308,.453,.243,.326,,,,,,,,,,,,,,,,,,
Andruw Jones,LF/RF/DH,Yankees,,959,116662,jonesan01,$0.70,94,233,46,7,,14,,27,34,,,71,28,1,5,3,,.197,.294,.408,.212,.305,,,,,,,,,,,,,,,,,,
Jonny Gomes,DH,Athletics,,2865,430404,gomesjo01,$0.17,99,279,73,10,,18,,46,47,3,1,104,44,2,8,1,1,.262,.375,.491,.348,.377,,,,,,,,,,,,,,,,,,
Jesus Montero,DH,Mariners,,275,524968,monteje01,$0.00,135,515,134,20,,15,,46,62,,2,99,29,4,2,7,,.260,.298,.386,.292,.295,,,,,,,,,,,,,,,,,,
Seth Smith,DH,Athletics,,3845,452234,smithse01,$-1.36,125,383,92,23,2,14,,55,52,2,2,98,50,7,5,3,,.240,.333,.420,.285,.324,,,,,,,,,,,,,,,,,,
Luke Scott,DH,Rays,,496,432928,scottlu01,$-2.86,96,314,72,22,1,14,,35,55,5,,80,21,3,5,4,,.229,.285,.439,.259,.311,,,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Orioles,,1391,400140,betemwi01,$-3.92,102,341,89,19,,12,,41,40,,1,103,31,,1,3,,.261,.322,.422,.336,.324,,,,,,,,,,,,,,,,,,
Travis Hafner,DH,Indians,,1116,400098,hafnetr01,$-8.05,66,219,50,6,2,12,,23,34,,,47,32,2,9,3,,.228,.346,.438,.233,.341,,,,,,,,,,,,,,,,,,
Nick Johnson,DH,Orioles,,347,276376,johnsni01,$-13.69,38,87,18,4,,4,,9,11,2,,26,11,,4,,,.207,.324,.391,.246,.324,,,,,,,,,,,,,,,,,,
Mike Olt,DH,Rangers,,5244,592609,oltmi01,$-16.54,16,33,5,1,,,,2,5,1,1,13,5,,,2,,.152,.250,.182,.227,.202,,,,,,,,,,,,,,,,,,
Hideki Matsui,DH,Rays,,1742,425686,matsuhi01,$-16.73,34,95,14,1,,2,,7,7,,,22,8,1,,,,.147,.214,.221,.169,.197,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-16.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Clint Robinson,DH,Royals,,1442,519208,robincl01,$-17.11,4,4,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
