Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Starling Marte,CF,Pirates,,3367,516782,martest01,$24.28,132,539,159,31,6,23,4,97,82,25,6,25,1,16,4,2,.295,.341,.503,.374,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$20.26,143,527,146,37,3,37,2,94,116,,1,74,13,5,7,,.277,.367,.569,.391,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.20,,,,,,,,,,,,,,,,,,,,,56,60.00,43,5,90,13,,4,11,5,1,28,0.933,1.65,2.03
Kevin Newman,2B/SS,Pirates,,12289,621028,,$8.38,130,493,152,20,6,12,9,61,64,16,8,28,2,7,1,2,.308,.352,.446,.365,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$7.69,134,491,154,37,4,16,5,83,68,3,2,46,,6,3,,.314,.377,.503,.389,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$5.42,,,,,,,,,,,,,,,,,,,,,32,170.33,168,21,157,39,1,9,84,11,12,,1.215,4.44,3.69
Adam Frazier,2B/OF,Pirates,,10158,624428,,$1.00,152,554,154,33,7,10,5,80,50,5,5,40,4,9,1,4,.278,.334,.417,.335,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$-2.74,149,466,129,30,1,13,3,46,80,,1,30,4,3,4,,.277,.322,.429,.329,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,593140,,$-7.41,,,,,,,,,,,,,,,,,,,,,58,56.33,44,11,73,27,1,2,25,4,4,,1.260,3.99,4.54
Richard Rodríguez,RP,Pirates,,11790,593144,,$-7.57,,,,,,,,,,,,,,,,,,,,,72,65.33,65,14,63,23,3,2,27,4,5,1,1.347,3.72,4.97
Trevor Williams,SP,Pirates,,10571,592866,,$-8.30,,,,,,,,,,,,,,,,,,,,,26,145.67,162,27,113,44,3,7,87,7,9,,1.414,5.38,4.95
Francisco Liriano,RP/SP,Pirates,,1502,434538,liriafr01,$-8.33,,,,,,,,,,,,,,,,,,,,,69,70.00,60,8,63,35,1,3,27,5,3,,1.357,3.47,4.37
Chris Archer,SP,Pirates,,2611,502042,archech01,$-8.90,,,,,,,,,,,,,,,,,,,,,23,119.67,114,25,143,55,2,4,69,3,9,,1.412,5.19,4.85
Keone Kela,RP,Pirates,,10083,605309,,$-9.87,,,,,,,,,,,,,,,,,,,,,32,29.67,19,3,33,11,,1,7,2,,1,1.011,2.12,3.40
Dario Agrazal,SP,Pirates,,11883,642607,,$-12.46,,,,,,,,,,,,,,,,,,,,,15,73.33,82,15,41,18,,10,40,4,5,,1.364,4.91,5.79
Jacob Stallings,C,Pirates,,10993,607732,,$-12.49,71,191,50,5,,6,2,26,13,,,16,5,2,,1,.262,.324,.382,.315,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-12.51,101,303,73,14,,2,4,31,28,,,23,,2,3,1,.241,.295,.307,.284,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$-12.72,,,,,,,,,,,,,,,,,,,,,7,37.33,34,4,30,8,1,2,17,2,3,,1.125,4.10,3.61
Kyle Crick,RP,Pirates,,6321,605195,,$-12.89,,,,,,,,,,,,,,,,,,,,,52,49.00,41,10,61,35,1,7,27,3,7,,1.551,4.96,5.77
Melky Cabrera,LF/RF,Pirates,,1869,466320,cabreme01,$-12.98,133,378,106,22,1,7,6,43,47,2,,17,3,1,,1,.280,.312,.399,.325,,,,,,,,,,,,,,,
Wei-Chung Wang,RP,Pirates,,7423,623913,,$-13.09,,,,,,,,,,,,,,,,,,,,,25,31.00,27,4,18,14,,1,13,3,,,1.323,3.77,5.07
Steven Brault,RP/SP,Pirates,,10637,643230,,$-13.55,,,,,,,,,,,,,,,,,,,,,25,113.33,117,15,100,53,2,7,65,4,6,,1.500,5.16,4.59
Nick Burdi,RP,Pirates,,11196,595897,,$-16.56,,,,,,,,,,,,,,,,,,,,,11,8.67,11,1,17,3,,,9,2,1,,1.615,9.35,1.72
Williams Jerez,RP,Pirates,,11285,605301,,$-17.57,,,,,,,,,,,,,,,,,,,,,12,10.33,12,2,9,9,,,5,1,,,2.032,4.35,6.49
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-17.75,48,141,30,8,1,3,1,15,12,1,,13,,5,,1,.213,.300,.348,.299,,,,,,,,,,,,,,,
Yacksel Ríos,RP,Pirates,,10198,605441,,$-18.27,,,,,,,,,,,,,,,,,,,,,14,13.00,16,4,12,8,,3,10,1,,,1.846,6.92,7.79
Antonio Bastardo,RP,Pirates,,2253,455374,bastaan01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake Cederlind,RP,Pirates,,13021,664977,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Keselica,RP,Pirates,,12173,656613,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jack Leathersich,RP,Pirates,,6949,605333,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Maurer,RP,Pirates,,6174,543506,maurebr01,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Angel Sanchez,RP,Pirates,,11867,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edgar Santana,RP,Pirates,,11848,650828,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Schugel,RP,Pirates,,5808,519263,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Smoker,RP,Pirates,,11279,,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sam Street,RP,Pirates,,11737,657771,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
JT Brubaker,SP,Pirates,,12335,664141,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Eppler,SP,Pirates,,12077,621169,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Angel German,SP,Pirates,,12834,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Kuhl,SP,Pirates,,11523,641771,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesus Liranzo,SP,Pirates,,11576,622338,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Ponce,SP,Pirates,,13022,664074,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tate Scioneaux,SP,Pirates,,12838,,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brandon Waddell,SP,Pirates,,12832,663399,,$-18.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clay Holmes,RP/SP,Pirates,,11585,605280,,$-18.70,,,,,,,,,,,,,,,,,,,,,35,50.00,45,5,56,36,1,9,31,1,2,,1.620,5.58,4.80
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-19.11,95,261,69,20,,10,2,41,36,,,18,,1,4,,.264,.310,.456,.335,,,,,,,,,,,,,,,
Rookie Davis,SP,Pirates,,11307,606959,,$-19.33,,,,,,,,,,,,,,,,,,,,,5,10.67,12,3,10,8,,,8,,1,,1.875,6.75,7.13
Luis Escobar,SP,Pirates,,11884,650813,,$-19.85,,,,,,,,,,,,,,,,,,,,,4,5.67,10,1,2,4,,1,5,,,,2.471,7.94,7.34
Mitch Keller,SP,Pirates,,12336,656605,,$-19.88,,,,,,,,,,,,,,,,,,,,,11,48.00,72,6,65,16,,1,38,1,5,,1.833,7.12,3.08
Chris Stratton,RP/SP,Pirates,,6431,608717,,$-19.99,,,,,,,,,,,,,,,,,,,,,35,76.00,93,13,69,33,1,,47,1,3,,1.658,5.57,4.77
Yefry Ramirez,RP,Pirates,,11579,606162,,$-20.42,,,,,,,,,,,,,,,,,,,,,14,24.33,30,4,27,16,,4,20,,2,,1.890,7.40,5.48
Nick Kingham,RP/SP,Pirates,,10454,592468,,$-20.53,,,,,,,,,,,,,,,,,,,,,25,55.67,78,11,46,25,1,,45,4,2,1,1.850,7.28,5.31
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-20.67,,,,,,,,,,,,,,,,,,,,,10,9.33,15,2,10,7,1,2,11,,,,2.357,10.61,6.31
Parker Markel,RP,Pirates,,12953,571917,,$-20.69,,,,,,,,,,,,,,,,,,,,,20,22.00,26,6,24,17,1,3,19,,1,,1.955,7.77,7.05
James Marvel,SP,Pirates,,12988,621086,,$-20.95,,,,,,,,,,,,,,,,,,,,,4,17.33,25,4,9,6,,2,16,,3,,1.788,8.31,6.45
Montana DuRapau,RP,Pirates,,11837,657566,,$-21.08,,,,,,,,,,,,,,,,,,,,,14,17.33,27,4,22,9,,2,18,,1,,2.077,9.35,5.47
Ryan Haug,C,Pirates,,12703,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Kelley,C,Pirates,,12074,664877,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arden Pabst,C,Pirates,,12648,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Williams,C,Pirates,,4111,519425,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Pirates,,4279,571467,,$-22.30,7,10,2,1,,,,,1,,,,,,,,.200,.200,.300,.215,,,,,,,,,,,,,,,
Alex McRae,RP,Pirates,,12079,656725,,$-22.68,,,,,,,,,,,,,,,,,,,,,11,26.67,36,9,19,16,1,3,26,,4,,1.950,8.78,8.09
Gregory Polanco,RF,Pirates,,5723,570256,,$-23.43,42,153,37,8,1,6,,23,17,3,1,12,1,1,,,.242,.301,.425,.315,,,,,,,,,,,,,,,
Geoff Hartlieb,RP/SP,Pirates,,12698,664129,,$-25.39,,,,,,,,,,,,,,,,,,,,,29,35.00,52,8,38,18,,,35,,1,,2.000,9.00,5.44
Pablo Reyes,LF,Pirates,,12072,622569,,$-27.73,71,143,29,7,2,2,1,18,19,1,1,13,,1,,,.203,.274,.322,.271,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,628356,,$-27.81,65,172,29,7,1,10,5,15,24,,,11,,1,1,,.169,.222,.395,.287,,,,,,,,,,,,,,,
Erik González,2B/3B/SS,Pirates,,6990,570481,,$-28.13,53,142,36,4,1,1,3,15,6,4,1,9,3,1,1,3,.254,.295,.317,.291,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-30.70,56,147,31,10,3,2,,16,13,,,10,1,1,,1,.211,.264,.361,.272,,,,,,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,641829,,$-30.98,20,36,9,2,,,,5,2,2,,4,,,,,.250,.325,.306,.303,,,,,,,,,,,,,,,
Jake Elmore,2B,Pirates,,5670,518653,elmorja01,$-32.56,20,47,10,1,,,1,3,4,,1,2,,,,,.213,.245,.234,.228,,,,,,,,,,,,,,,
Kevin Kramer,2B,Pirates,,12076,596012,,$-32.61,22,42,7,1,,,1,5,5,,1,6,,,2,,.167,.260,.190,.225,,,,,,,,,,,,,,,
Corban Joseph,2B,Pirates,,5182,543377,josepco01,$-32.68,28,64,10,3,,1,,5,7,,,3,,,1,,.156,.191,.250,.195,,,,,,,,,,,,,,,
Logan Hill,LF,Pirates,,12812,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Hughston,LF,Pirates,,12700,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Mitchell,LF,Pirates,,12837,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Reyes,2B,Pirates,,12651,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bralin Jackson,OF,Pirates,,10135,621437,,$-33.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,RF,Pirates,,1070,502082,chiselo01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Peurifoy,RF,Pirates,,12701,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,595386,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerrick Suiter,RF,Pirates,,12075,607088,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Tancas,1B,Pirates,,12702,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Craig,3B,Pirates,,12649,643269,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Pirates,,9462,623182,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Medrano,3B,Pirates,,12840,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,607780,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Kone,SS,Pirates,,12813,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JB Shuck,LF/RF,Pirates,,3006,543776,shuckja01,$-35.17,27,47,10,,1,,2,4,2,1,1,8,,1,,1,.213,.333,.255,.313,,,,,,,,,,,,,,,
Lolo Sanchez,CF,Pirates,,12238,665975,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
