Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$27.20,,,,,,,,,,,,,,,,,,149,564,160,36,4,17,,86,84,30,7,143,76,3,3,10,5,.284,.363,.452,.345,.362
Carlos Santana,C,Indians,,1047,467793,santaca01,$18.67,,,,,,,,,,,,,,,,,,154,541,145,39,1,20,,75,74,3,1,110,93,6,4,4,,.268,.377,.455,.301,.363
Justin Masterson,SP,Indians,,1025,475416,masteju01,$13.57,32,193.00,803,156,13,195,76,,17,74,14,,1.202,3.45,.285,3.40,3.88,,,,,,,,,,,,,,,,,,,,,,
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$9.45,32,182.67,777,163,16,194,80,,3,67,13,,1.330,3.30,.304,3.48,3.69,,,,,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$7.27,,,,,,,,,,,,,,,,,,151,556,158,26,3,10,,66,73,17,4,67,40,1,4,8,3,.284,.331,.396,.304,.324
Yan Gomes,C,Indians,,5592,543228,gomesya01,$4.35,,,,,,,,,,,,,,,,,,88,293,86,18,2,11,,45,38,2,,67,18,,7,4,,.294,.345,.481,.342,.358
Asdrúbal Cabrera,SS,Indians,,1079,452678,cabreas01,$3.91,,,,,,,,,,,,,,,,,,136,508,123,35,2,14,,66,64,9,3,114,35,1,8,5,6,.242,.295,.402,.283,.306
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$2.99,,,,,,,,,,,,,,,,,,130,525,138,21,6,6,,75,51,23,12,132,40,,2,3,5,.263,.313,.360,.338,.301
Nick Swisher,1B,Indians,,346,430897,swishni01,$1.55,,,,,,,,,,,,,,,,,,145,549,135,27,2,22,,74,63,1,,138,77,3,4,4,,.246,.341,.423,.288,.335
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$1.32,26,147.33,607,153,15,136,33,,5,63,11,,1.262,3.85,.330,3.35,3.46,,,,,,,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Indians,,1646,431148,kazmisc01,$0.13,29,158.00,668,162,19,162,47,1,3,71,10,,1.323,4.04,.327,3.54,3.37,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$0.00,,,,,,,,,,,,,,,,,,124,361,91,15,,9,,54,46,8,5,41,15,,3,8,7,.252,.277,.368,.257,.282
Chris Perez,RP,Indians,,996,453198,perezch01,$0.00,54,54.00,243,56,11,54,21,2,4,26,5,25,1.426,4.33,.294,5.03,3.86,,,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,,5707,592102,allenco01,$-1.43,77,70.33,301,62,7,88,26,2,1,19,6,2,1.251,2.43,.307,2.96,2.87,,,,,,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$-2.68,70,75.00,314,60,4,73,28,2,4,27,7,1,1.173,3.24,.273,3.05,3.75,,,,,,,,,,,,,,,,,,,,,,
Zach McAllister,SP,Indians,,235,502083,mcallza01,$-3.04,24,134.33,574,134,13,101,49,2,6,56,9,,1.362,3.75,.299,4.04,4.39,,,,,,,,,,,,,,,,,,,,,,
Joe Smith,RP,Indians,,1006,501925,smithjo05,$-3.58,70,63.00,259,54,5,54,23,2,3,16,6,3,1.222,2.29,.282,3.56,4.00,,,,,,,,,,,,,,,,,,,,,,
Drew Stubbs,RF,Indians,,2857,453211,stubbdr01,$-4.27,,,,,,,,,,,,,,,,,,146,430,100,21,2,10,,59,45,17,2,141,44,1,2,3,2,.233,.304,.360,.319,.302
Ryan Raburn,RF,Indians,,1261,430605,raburry01,$-7.16,,,,,,,,,,,,,,,,,,86,243,66,18,,16,,40,55,,,67,29,,4,1,,.272,.357,.543,.311,.384
Danny Salazar,RP,Indians,,5527,517593,salazda01,$-9.53,10,52.00,211,44,7,65,15,,,18,2,,1.135,3.12,.298,3.22,2.56,,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Indians,,370,458006,alberma01,$-11.72,56,63.00,262,57,2,35,23,3,1,22,3,,1.270,3.14,.274,3.40,4.75,,,,,,,,,,,,,,,,,,,,,,
Kelly Shoppach,C,Indians,,563,431159,shoppke01,$-12.63,,,,,,,,,,,,,,,,,,36,109,21,7,,3,,11,9,,,46,12,1,3,1,2,.193,.283,.339,.295,.278
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$-14.58,37,35.33,159,37,6,37,21,1,1,16,1,6,1.642,4.08,.330,5.00,4.18,,,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$-15.43,,,,,,,,,,,,,,,,,,94,289,65,17,,11,,30,36,1,,56,16,,2,,1,.225,.269,.398,.243,.291
Omir Santos,C,Indians,,2120,435408,santoom01,$-15.57,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$-15.70,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,2,,,,,,.400,,,.280
Marc Rzepczynski,RP,Indians,,713,519240,rzepcma01,$-16.04,38,30.67,126,27,2,29,10,3,4,11,,,1.207,3.23,.309,3.13,3.64,,,,,,,,,,,,,,,,,,,,,,
Joe Martinez,RP,Indians,,4088,458155,martijo07,$-17.40,2,5.00,19,4,,3,,,,1,1,,0.800,1.80,.250,1.90,3.51,,,,,,,,,,,,,,,,,,,,,,
Jason Giambi,1B,Indians,,3794,114739,giambja01,$-18.31,,,,,,,,,,,,,,,,,,71,186,34,8,,9,,21,31,,1,56,23,,4,3,,.183,.282,.371,.202,.286
Nick Hagadone,RP,Indians,,5032,444935,hagadni01,$-19.01,36,31.33,133,24,4,30,21,1,,19,,,1.436,5.46,.256,4.76,4.49,,,,,,,,,,,,,,,,,,,,,,
Clay Rapada,RP,Indians,,4422,449060,rapadcl01,$-19.23,4,2.00,9,1,,,2,,,,,,1.500,,.143,6.10,8.07,,,,,,,,,,,,,,,,,,,,,,
C.C. Lee,RP,Indians,,972,547348,leech01,$-19.31,8,4.33,22,4,,4,3,,1,2,,,1.615,4.15,.286,4.02,5.40,,,,,,,,,,,,,,,,,,,,,,
Blake Wood,RP,Indians,,1343,502028,woodbl01,$-19.50,2,1.33,8,1,,1,3,,,,,,3.000,,.250,8.35,8.40,,,,,,,,,,,,,,,,,,,,,,
Scott Barnes,SP,Indians,,1013,488683,barnesc01,$-19.72,6,8.67,38,8,3,10,3,,2,7,,1,1.269,7.27,.250,7.02,3.82,,,,,,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,,979,458708,tomlijo01,$-19.88,1,2.00,9,2,,,,,,,,,1.000,,.222,3.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Indians,,3470,448179,hillri01,$-20.11,63,38.67,178,38,3,51,29,6,2,27,1,,1.733,6.28,.376,3.41,3.59,,,,,,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-20.23,4,17.00,81,15,3,11,16,,1,10,1,,1.824,5.29,.240,7.10,6.29,,,,,,,,,,,,,,,,,,,,,,
Preston Guilmet,SP,Indians,,6257,543258,guilmpr01,$-21.67,4,5.33,28,8,,1,3,,,6,,,2.062,10.12,.333,4.41,6.26,,,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B,Indians,,6941,608070,ramirjo01,$-22.51,,,,,,,,,,,,,,,,,,15,12,4,,1,,,5,,,1,2,2,,,,,.333,.429,.500,.400,.371
Jason Kubel,LF,Indians,,1582,430585,kubelja01,$-22.64,,,,,,,,,,,,,,,,,,97,259,56,9,1,5,,21,32,,1,92,29,6,,2,,.216,.293,.317,.311,.265
Brett Myers,SP,Indians,,2945,408206,myersbr01,$-22.68,4,21.33,97,29,10,12,5,,,19,,,1.594,8.02,.271,8.77,4.53,,,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-23.69,15,46.67,218,64,4,30,18,2,1,35,1,,1.757,6.75,.364,4.02,4.68,,,,,,,,,,,,,,,,,,,,,,
Tyler Cloyd,SP,Indians,,6147,543031,cloydty01,$-23.74,13,60.33,282,83,7,41,25,2,1,44,2,,1.790,6.56,.365,4.44,4.67,,,,,,,,,,,,,,,,,,,,,,
Cord Phelps,2B,Indians,,1064,543647,phelpco01,$-24.27,,,,,,,,,,,,,,,,,,4,9,,,,,,,,,,2,,,,,,,,,,
Matt Carson,RF,Indians,,4865,454998,carsoma01,$-26.92,,,,,,,,,,,,,,,,,,20,11,7,,,1,,5,3,3,,1,1,,1,,,.636,.692,.909,.667,.735
Ezequiel Carrera,CF,Indians,,4331,485567,carreez01,$-31.91,,,,,,,,,,,,,,,,,,15,17,3,,,,,3,1,,,5,1,,2,,1,.176,.286,.176,.250,.240
