Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Giannis Antetokounmpo,PF,Bucks,,2890,$53.20,72,721,1247,57.82,500,686,72.89,52,1994,898,424,91,110,100,27.69,12.47,5.89,1.264,1.528,32:45
Eric Bledsoe,PG,Bucks,,2487,$28.01,78,470,971,48.40,177,236,75.00,124,1241,362,430,117,29,50,15.91,4.64,5.51,1.500,0.372,29:08
Brook Lopez,C,Bucks,,2287,$25.61,81,355,786,45.17,112,133,84.21,187,1009,396,98,51,179,15,12.46,4.89,1.21,0.630,2.210,28:40
Khris Middleton,SF,Bucks,,2766,$15.77,77,506,1148,44.08,216,258,83.72,179,1407,461,331,80,7,61,18.27,5.99,4.30,1.039,0.091,31:05
Malcolm Brogdon,SG,Bucks,,3360,$1.00,64,378,748,50.53,141,152,92.76,104,1001,288,205,46,13,60,15.64,4.50,3.20,0.719,0.203,28:37
Nikola Mirotic,PF,Bucks,,3125,$-3.00,46,238,542,43.91,105,124,84.68,116,697,339,55,31,34,15,15.15,7.37,1.20,0.674,0.739,27:04
Pat Connaughton,SG,Bucks,,3303,$-11.23,61,163,350,46.57,29,40,72.50,66,421,258,122,33,25,19,6.90,4.23,2.00,0.541,0.410,20:40
George Hill,PG,Bucks,,2298,$-13.90,60,170,376,45.21,70,85,82.35,48,458,148,135,52,8,19,7.63,2.47,2.25,0.867,0.133,21:42
Tony Snell,SF,Bucks,,2906,$-14.73,74,163,361,45.15,37,42,88.10,81,444,157,68,26,18,9,6.00,2.12,0.92,0.351,0.243,17:37
Ersan Ilyasova,PF,Bucks,,1946,$-16.55,67,167,381,43.83,61,74,82.43,58,453,302,52,32,20,20,6.76,4.51,0.78,0.478,0.299,18:23
Sterling Brown,SG,Bucks,,3514,$-21.86,58,145,312,46.47,29,42,69.05,53,372,184,84,25,8,20,6.41,3.17,1.45,0.431,0.138,17:50
Matthew Dellavedova,PG,Bucks,,2930,$-23.27,48,98,242,40.50,42,52,80.77,44,282,77,181,14,2,5,5.88,1.60,3.77,0.292,0.042,16:55
D.J. Wilson,PF,Bucks,,3527,$-25.61,48,104,251,41.43,26,47,55.32,46,280,222,52,18,20,11,5.83,4.62,1.08,0.375,0.417,18:22
Donte DiVincenzo,SG,Bucks,,3684,$-31.98,27,50,124,40.32,9,12,75.00,22,131,65,31,13,6,3,4.85,2.41,1.15,0.481,0.222,15:14
Christian Wood,PF,Bucks,,3295,$-33.94,21,61,117,52.14,41,56,73.21,9,172,83,8,7,10,5,8.19,3.95,0.38,0.333,0.476,11:55
Thon Maker,C,Bucks,,3359,$-34.34,64,109,268,40.67,56,84,66.67,49,323,202,45,21,51,13,5.05,3.16,0.70,0.328,0.797,15:11
Cameron Reynolds,SG,Bucks,,3781,$-35.45,19,33,78,42.31,8,9,88.89,21,95,31,13,6,2,3,5.00,1.63,0.68,0.316,0.105,13:39
Jodie Meeks,SG,Bucks,,2447,$-38.09,8,21,39,53.85,1,1,100.00,8,51,12,8,1,1,2,6.38,1.50,1.00,0.125,0.125,13:00
Bonzie Colson,SF,Bucks,,3782,$-39.32,8,13,39,33.33,8,9,88.89,5,39,30,3,5,1,3,4.88,3.75,0.38,0.625,0.125,12:18
Jaylen Morris,SG,Bucks,,3659,$-39.97,4,4,10,40.00,1,2,50.00,1,10,5,4,2,,1,2.50,1.25,1.00,0.500,,7:08
Robert Johnson,SG,Bucks,,3771,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,SG,Bucks,,2335,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Travis Trice,SG,Bucks,,3280,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Bucks,,3112,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Trevon Duval,PG,Bucks,,3744,$-40.54,3,2,3,66.67,,,,1,5,1,2,,,,1.67,0.33,0.67,,,1:52
Brandon Jennings,PG,Bucks,,2446,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Bucks,,3339,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,PG,Bucks,,373,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Greivis Vasquez,PG,Bucks,,2531,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Thanasis Antetokounmpo,SF,Bucks,,3104,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Damien Inglis,SF,Bucks,,3108,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,SF,Bucks,,2852,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Bucks,,2783,$-41.92,,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Bucks,,134,$-46.61,30,42,94,44.68,28,40,70.00,6,118,137,52,5,15,6,3.93,4.57,1.73,0.167,0.500,12:01
John Henson,C,Bucks,,2777,$-48.63,14,31,67,46.27,6,10,60.00,11,79,71,14,7,11,1,5.64,5.07,1.00,0.500,0.786,13:27
Marshall Plumlee,C,Bucks,,3403,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
