Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Ronald Acuña,LF,Braves,,11729,660670,,$46.54,156,626,175,22,2,41,7,101,37,9,188,76,4,9,1,,.280,.365,.518,.337,.395,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$30.34,158,597,176,34,2,38,2,121,6,3,127,87,11,6,2,,.295,.389,.549,.318,.400,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$27.26,160,640,189,43,8,24,8,86,15,4,112,54,6,4,4,,.295,.352,.500,.325,.377,,,,,,,,,,,,,,,,,
Michael Soroka,RP,Braves,,11976,647336,,$19.12,27,52,4,,,,,3,,,22,2,,2,,7,.077,.127,.077,.133,.114,29,174.67,701,153,14,142,41,1,7,52,13,,1.111,2.68,.280,3.32,3.77
Josh Donaldson,3B,Braves,,4806,518626,donaljo02,$18.19,155,549,142,33,,37,7,94,4,2,155,100,2,8,2,,.259,.379,.521,.292,.397,,,,,,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$12.44,38,56,11,4,,,,4,,,16,5,,,,4,.196,.246,.268,.275,.243,33,165.67,702,174,21,173,47,3,5,74,17,,1.334,4.02,.336,3.55,3.27
Luke Jackson,RP,Braves,,10623,592426,,$11.45,65,,,,,,,,,,,,,,,,,,,,,70,72.67,315,76,10,106,26,4,2,31,9,18,1.404,3.84,.386,2.96,2.24
Dansby Swanson,SS,Braves,,11537,621020,,$10.26,127,483,121,26,3,17,3,65,10,5,124,51,2,5,5,1,.251,.325,.422,.300,.331,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$8.55,116,414,118,25,2,9,8,62,2,,59,47,1,2,6,,.285,.356,.420,.310,.358,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$4.74,33,55,6,1,,,,4,,,24,,,,1,4,.109,.100,.127,.188,.103,33,174.67,754,148,22,162,83,3,14,74,10,,1.323,3.81,.266,4.50,4.31
Brian McCann,C,Braves,,1824,435263,mccanbr01,$4.33,85,277,69,9,,12,1,45,,,53,31,1,2,6,,.249,.323,.412,.261,.323,,,,,,,,,,,,,,,,,
Jacob Webb,RP,Braves,,12307,657097,,$1.83,35,1,,,,,,,,,1,,,,,,,,,,,36,32.33,131,24,4,28,12,,1,5,4,2,1.113,1.39,.233,4.18,4.03
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$1.61,19,38,5,1,,,,2,,,28,1,,,,2,.132,.146,.158,.500,.142,19,112.67,487,115,16,91,39,1,9,47,8,,1.367,3.75,.298,4.58,4.31
Sean Newcomb,SP,Braves,,10545,656794,,$1.59,52,8,,,,,,,,,7,,,,,,,,,,,55,68.33,293,61,8,65,29,1,3,24,6,1,1.317,3.16,.282,4.08,4.00
Tyler Flowers,C,Braves,,4971,452095,flowety01,$0.60,85,271,62,11,3,11,,34,,,105,31,3,6,2,,.229,.319,.413,.325,.318,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$0.41,19,35,2,,,,,1,,,19,,,,,3,.057,.053,.057,.125,.051,21,117.00,491,109,23,105,37,2,2,59,8,,1.248,4.54,.265,4.81,3.73
Austin Riley,3B,Braves,,11974,663586,,$0.00,80,274,62,11,1,18,1,49,,2,108,16,3,5,2,,.226,.279,.471,.293,.315,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$0.00,65,199,49,11,2,5,1,24,7,1,41,26,2,4,1,,.246,.343,.397,.286,.336,,,,,,,,,,,,,,,,,
Matt Joyce,LF,Braves,,623,459964,joycema01,$0.00,129,200,59,10,,7,1,23,,,45,38,,,,,.295,.408,.450,.351,.386,,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Braves,,979,458708,tomlijo01,$0.00,47,6,,,,,,,,,3,,,,,,,,,,,51,79.33,320,82,14,51,7,,,33,2,2,1.122,3.74,.274,4.37,3.75
Adam Duvall,LF,Braves,,6383,594807,,$-1.12,41,120,32,4,1,10,,19,,,39,7,,2,1,,.267,.315,.567,.306,.371,,,,,,,,,,,,,,,,,
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-2.26,41,,,,,,,,,,,,,,,,,,,,,59,53.33,234,52,12,52,27,3,,27,3,4,1.481,4.56,.280,5.43,3.95
Dan Winkler,RP,Braves,,9729,595465,,$-2.99,26,,,,,,,,,,,,,,,1,,,,,,27,21.67,93,18,5,22,11,,1,12,3,,1.338,4.98,.241,5.73,4.11
Jerry Blevins,RP,Braves,,4750,460283,blevije01,$-3.55,43,,,,,,,,,,,,,,,,,,,,,45,32.33,141,25,5,37,16,2,2,14,1,1,1.268,3.90,.247,4.31,3.59
Charlie Culberson,2B,Braves,,5064,518586,culbech01,$-4.92,107,135,35,5,2,5,3,20,,1,44,6,,1,1,1,.259,.292,.437,.345,.330,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,,4416,503285,odayda01,$-4.94,6,,,,,,,,,,,,,,,,,,,,,8,5.33,21,3,,6,1,,1,1,,,0.750,1.69,.231,1.98,3.11
Jeremy Walker,RP,Braves,,12972,668683,,$-5.37,6,1,,,,,,,,,,,,,,,,,,,,6,9.33,38,9,,6,4,,,2,,,1.393,1.93,.321,3.10,4.77
Grant Dayton,RP,Braves,,6266,594795,,$-5.40,13,,,,,,,,,,,,,,,,,,,,,14,12.00,51,12,4,14,4,,,4,,,1.333,3.00,.276,6.10,3.05
Johan Camargo,3B,Braves,,10256,622666,,$-5.51,98,232,54,12,1,7,2,32,1,,43,15,2,,,1,.233,.278,.384,.258,.295,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$-5.65,35,,,,,,,,,,,,,,,,,,,,,36,29.33,147,36,3,35,23,5,1,23,3,5,2.011,7.06,.388,3.99,4.05
Tucker Davidson,SP,Braves,,12457,656353,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jasseel De La Cruz,SP,Braves,,12993,,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Phil Pfeifer,SP,Braves,,12065,547177,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Patrick Weigel,SP,Braves,,12308,622256,,$-6.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Touki Toussaint,SP,Braves,,12288,657053,,$-6.17,23,9,,,,,,,,,7,,,,,1,,,,,,24,41.67,198,44,5,45,26,2,7,26,4,,1.680,5.62,.339,4.73,4.54
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-6.35,34,88,18,3,,2,,10,3,,22,8,,,,,.205,.271,.307,.250,.269,,,,,,,,,,,,,,,,,
William Contreras,C,Braves,,12394,661388,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-7.69,2,,,,,,,,,,,,,,,,,,,,,2,3.00,16,6,1,3,1,,,6,,,2.333,18.00,.455,6.43,3.90
Bryse Wilson,SP,Braves,,12292,669060,,$-8.17,6,9,2,,,,,,,,6,,,,,,.222,.222,.222,.667,.200,6,20.00,93,26,5,16,10,1,,16,1,,1.800,7.20,.339,6.10,4.49
Chad Sobotka,RP,Braves,,12286,656977,,$-8.94,30,2,,,,,,,,,2,,,,,,,,,,,32,29.00,134,28,6,38,19,,3,20,,,1.621,6.21,.324,5.44,3.97
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-9.06,11,,,,,,,,,,,,,,,,,,,,,12,8.00,49,12,3,12,10,1,2,11,,1,2.750,12.38,.409,9.10,5.15
Cristian Pache,CF,Braves,,12062,665506,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$-9.98,30,27,1,,,,,,,,18,,,,,,.037,.037,.037,.111,.033,31,102.33,451,113,15,114,32,3,5,65,3,,1.417,5.72,.344,3.77,3.26
Pedro Florimon,SS,Braves,,463,465753,floripe01,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-10.64,4,13,,,,,,,,,5,1,1,1,,,,.133,,,.050,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-10.69,7,6,,,,,,,,,4,,,,,,,,,,,7,19.67,93,24,4,18,13,1,1,19,,,1.881,8.69,.351,5.90,4.75
