Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Robert Covington,SF,76ers,,2911,$16.55,67,292,732,39.89,143,174,82.18,137,864,436,103,127,69,131,12.90,6.51,1.54,1.896,1.030,31:06
T.J. McConnell,PG,76ers,,3299,$6.72,81,236,512,46.09,73,90,81.11,11,556,251,534,134,10,160,6.86,3.10,6.59,1.654,0.123,25:58
Dario Saric,PF,76ers,,3072,$1.00,81,381,927,41.10,172,220,78.18,106,1040,513,182,57,30,183,12.84,6.33,2.25,0.704,0.370,26:37
Richaun Holmes,PF,76ers,,3300,$-3.58,57,230,412,55.83,72,103,69.90,27,559,311,58,42,55,55,9.81,5.46,1.02,0.737,0.965,21:22
Nik Stauskas,SG,76ers,,3107,$-5.51,80,251,634,39.59,122,150,81.33,132,756,225,188,45,32,128,9.45,2.81,2.35,0.562,0.400,27:43
Joel Embiid,C,76ers,,3076,$-12.53,31,200,429,46.62,191,244,78.28,36,627,243,66,27,76,117,20.23,7.84,2.13,0.871,2.452,25:21
Gerald Henderson,SG,76ers,,1630,$-13.52,72,234,553,42.31,133,165,80.61,61,662,185,112,40,15,62,9.19,2.57,1.56,0.556,0.208,23:09
Sergio Rodriguez,PG,76ers,,2142,$-14.01,68,210,536,39.18,18,27,66.67,92,530,158,345,49,4,128,7.79,2.32,5.07,0.721,0.059,22:33
Jahlil Okafor,C,76ers,,3297,$-19.68,50,242,471,51.38,106,158,67.09,,590,240,58,20,49,90,11.80,4.80,1.16,0.400,0.980,23:05
Timothe Luwawu-Cabarrot,SG,76ers,,3348,$-22.16,69,145,361,40.17,105,123,85.37,50,445,149,74,32,10,73,6.45,2.16,1.07,0.464,0.145,17:36
Alex Poythress,SF,76ers,,3423,$-38.70,6,25,54,46.30,8,10,80.00,6,64,29,5,3,2,3,10.67,4.83,0.83,0.500,0.333,26:08
Dionte Christmas,SG,76ers,,2389,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SG,76ers,,3349,$-40.58,,,,,,,,,,,,,,,,,,,,0:00
Carl Landry,PF,76ers,,2210,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Ben Simmons,PF,76ers,,3340,$-41.17,,,,,,,,,,,,,,,,,,,,0:00
Jerryd Bayless,PG,76ers,,2319,$-41.56,3,11,32,34.38,9,10,90.00,2,33,12,13,,,9,11.00,4.00,4.33,,,23:50
Justin Harper,SF,76ers,,2653,$-41.60,3,5,12,41.67,,,,2,12,5,2,,,4,4.00,1.67,0.67,,,12:02
James Webb III,SF,76ers,,3414,$-41.81,,,,,,,,,,,,,,,,,,,,0:00
Anthony Barber,PG,76ers,,3432,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Markelle Fultz,PG,76ers,,3506,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,76ers,,2748,$-41.99,,,,,,,,,,,,,,,,,,,,0:00
Elton Brand,C,76ers,,46,$-42.19,,,,,,,,,,,,,,,,,,,,0:00
