Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,,,,,,,,,,,158.18,591.21,178.21,35.01,107.77,97.02,20.68,.301
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$0.00,31.29,223.82,176.32,259.67,43.14,60.30,17.05,,0.981,2.42,31.27,72.40,10.11,0.28,3.97,3.82,0.17,.140
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,146.07,537.23,161.28,27.64,91.19,99.04,12.51,.300
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,155.62,641.38,197.46,10.45,81.70,61.41,42.85,.308
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$0.00,,,,,,,,,,,158.00,608.87,167.15,29.35,97.65,100.61,5.43,.275
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,154.07,570.39,168.99,21.76,90.46,84.09,17.15,.296
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$0.00,,,,,,,,,,,134.35,526.01,155.28,29.89,95.22,78.54,7.78,.295
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,143.55,538.17,167.98,24.24,81.10,96.53,1.59,.312
Giancarlo Stanton,RF,Marlins,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,116.65,507.12,136.39,34.93,80.36,93.00,7.80,.269
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,154.00,559.87,163.41,29.26,78.78,94.95,1.49,.292
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,151.00,564.82,156.00,25.35,85.06,95.73,11.59,.276
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-0.00,,,,,,,,,,,147.44,540.30,139.75,32.92,93.72,93.81,7.32,.259
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,151.20,543.71,134.00,37.85,85.78,102.58,2.49,.246
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,154.67,575.66,152.81,29.72,85.97,88.98,8.59,.265
Edwin Encarnación,DH,Blue Jays,,753,429665,encared01,$0.00,,,,,,,,,,,141.06,522.97,137.85,32.43,80.64,98.56,3.30,.264
Mookie Betts,RF,Red Sox,,7057,605141,,$-0.00,,,,,,,,,,,145.00,578.71,165.22,17.78,92.19,72.62,19.00,.286
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,141.94,541.89,154.09,26.44,75.20,89.53,2.71,.284
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,147.44,547.10,148.92,33.03,71.98,85.54,3.46,.272
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,,,,,,,,,,,152.07,610.58,164.15,25.79,82.29,86.80,7.76,.269
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,32.38,227.87,207.92,222.92,44.16,79.52,15.81,,1.106,3.14,2.35,0.72,0.09,0.00,0.03,0.03,0.00,.120
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,142.12,570.14,160.70,23.09,82.64,70.74,10.48,.282
Miguel Sanó,RF,Twins,,6302,593934,,$-0.00,,,,,,,,,,,109.13,512.39,136.62,28.93,80.14,82.91,5.68,.267
Yoenis Céspedes,CF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,153.12,591.52,154.83,24.69,85.40,88.76,7.73,.262
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,32.88,223.78,193.69,247.62,50.26,79.73,14.59,,1.090,3.21,19.47,56.67,8.42,0.17,2.81,2.03,0.03,.149
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$0.00,,,,,,,,,,,119.78,535.54,154.66,21.36,85.37,77.58,2.97,.289
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,,,,,,,,,,,157.69,583.41,159.09,24.25,73.83,97.06,0.92,.273
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,157.87,613.12,177.69,17.87,75.87,81.45,6.20,.290
Corey Dickerson,LF,Rays,,6308,572816,dickeco01,$0.00,,,,,,,,,,,124.15,523.61,150.27,22.75,78.58,74.44,6.02,.287
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,144.54,530.94,151.98,20.85,80.50,83.16,2.53,.286
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,32.05,216.71,190.68,226.57,48.84,75.34,14.37,,1.105,3.13,2.87,4.04,0.51,0.02,0.20,0.17,0.00,.126
Starling Marte,LF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,145.59,541.76,149.72,15.28,77.68,62.93,27.85,.276
Justin Upton,LF,Tigers,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,150.87,554.60,143.12,24.70,81.83,82.01,10.97,.258
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$-0.00,,,,,,,,,,,143.65,525.93,140.08,28.36,64.94,98.13,1.08,.266
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,106.49,514.40,136.83,21.76,64.16,79.21,21.39,.266
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,125.88,506.31,133.27,28.15,75.43,79.61,7.28,.263
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,111.28,498.84,125.72,25.90,91.64,76.52,9.20,.252
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,151.20,577.60,165.01,16.62,81.23,79.73,6.32,.286
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,32.38,216.56,192.61,216.74,46.49,76.29,13.80,,1.104,3.17,32.41,70.18,11.73,1.69,5.42,6.09,0.03,.167
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,133.38,510.94,153.43,13.74,68.35,74.53,13.68,.300
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,29.11,192.11,159.60,188.36,49.68,56.77,14.25,,1.089,2.66,24.65,56.50,7.76,0.47,3.00,2.55,0.03,.137
Buster Posey,C,Giants,,4108,457763,poseybu01,$0.00,,,,,,,,,,,148.94,546.00,162.56,18.19,68.04,83.77,1.20,.298
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,143.06,531.38,149.70,14.59,75.89,54.37,26.83,.282
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,153.17,631.45,174.11,12.72,88.80,76.37,12.02,.276
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,156.56,600.01,164.84,16.43,99.91,72.76,3.63,.275
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,29.78,202.21,171.54,234.09,45.24,70.57,12.99,,1.072,3.14,2.43,56.05,7.12,0.24,2.89,2.47,0.03,.127
J.D. Martinez,RF,Tigers,,5186,502110,martijd02,$-0.00,,,,,,,,,,,136.21,495.69,139.19,24.19,66.34,77.71,4.17,.281
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,151.53,584.14,167.54,18.16,77.15,76.69,1.40,.287
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,160.35,610.54,160.30,23.04,77.18,79.68,6.06,.263
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,107.40,518.08,150.61,15.91,65.86,62.08,16.39,.291
David Peralta,RF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,149.00,520.93,151.32,16.44,66.67,73.72,8.60,.290
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,,,,,,,,,,,118.19,498.62,142.61,18.39,74.89,63.06,10.35,.286
Stephen Piscotty,RF,Cardinals,,6487,572039,,$-0.00,,,,,,,,,,,108.39,516.87,148.06,16.87,68.23,77.67,7.25,.286
Ryan Braun,RF,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,124.88,500.01,135.10,18.89,70.08,74.22,13.95,.270
George Springer,RF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,102.00,504.71,130.36,24.46,75.15,65.89,13.33,.258
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,125.07,543.32,145.72,24.50,72.16,77.40,2.40,.268
Dee Strange-Gordon,2B,Marlins,,4670,543829,gordode01,$-0.00,,,,,,,,,,,125.66,505.57,149.97,3.80,69.20,36.85,41.47,.297
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,64.00,93.67,74.72,121.64,24.56,31.42,6.30,42.78,1.060,3.02,62.07,1.39,0.15,0.00,0.07,0.05,0.00,.110
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,133.94,512.45,145.15,9.80,75.20,59.51,23.33,.283
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,155.00,606.04,145.61,22.04,94.47,71.11,13.25,.240
Carlos Gómez,CF,Rangers,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,137.50,501.34,133.10,16.46,72.87,61.24,23.20,.265
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-0.00,,,,,,,,,,,54.85,496.26,130.63,24.61,66.67,70.82,9.73,.263
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,31.50,209.50,188.97,186.08,45.92,72.59,13.79,,1.121,3.12,29.59,64.08,10.90,0.58,4.25,2.94,0.36,.170
Randal Grichuk,CF,Cardinals,,5341,545341,,$-0.00,,,,,,,,,,,144.59,509.05,138.24,20.91,72.32,62.93,11.24,.272
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,134.00,478.62,137.60,19.21,73.78,61.40,5.53,.287
Ken Giles,RP,Astros,,7400,571704,,$-0.00,69.00,93.67,77.04,107.94,30.28,29.04,6.94,43.00,1.146,2.79,65.00,1.31,0.15,0.00,0.07,0.05,0.00,.112
Matt Kemp,RF,Braves,,4676,461314,kempma01,$-0.00,,,,,,,,,,,137.91,515.44,137.65,18.34,67.97,78.23,9.84,.267
Todd Frazier,3B,White Sox,,2863,453943,frazito01,$-0.00,,,,,,,,,,,155.69,544.40,137.16,24.35,70.51,72.85,10.47,.252
Evan Longoria,3B,Rays,,583,446334,longoev01,$-0.00,,,,,,,,,,,161.19,614.91,158.29,22.04,77.82,79.64,2.87,.257
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,32.50,216.89,194.00,209.38,55.21,79.32,13.59,,1.149,3.29,1.40,0.37,0.05,0.00,0.02,0.02,0.00,.125
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,133.17,520.37,151.46,9.72,76.65,50.94,18.68,.291
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,153.00,553.28,142.63,12.58,83.15,58.71,24.51,.258
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,30.00,191.12,166.76,193.06,46.91,63.65,12.77,,1.118,3.00,28.00,58.91,8.72,0.18,2.99,2.94,0.03,.148
Matt Duffy,3B,Rays,,10023,622110,,$-0.00,,,,,,,,,,,149.00,518.86,149.12,11.78,68.07,69.70,9.38,.287
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,125.33,507.60,136.54,16.87,71.87,67.86,10.47,.269
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,147.00,521.62,151.64,10.19,70.74,48.24,19.54,.291
Adam Lind,1B,Mariners,,800,452252,lindad01,$-0.00,,,,,,,,,,,135.47,520.61,144.65,18.11,68.21,76.57,0.73,.278
Jose Fernandez,SP,Marlins,,6272,605228,fernajo02,$-0.00,26.05,183.86,155.16,200.07,49.68,61.26,11.86,,1.114,3.00,15.37,56.79,8.10,0.52,3.51,3.29,0.03,.143
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,152.87,568.17,133.85,23.47,76.33,83.67,8.36,.236
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,144.00,529.89,144.65,14.19,76.05,57.63,14.59,.273
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,63.36,93.09,69.94,125.23,31.09,29.87,6.44,35.23,1.085,2.89,3.22,0.86,0.09,0.00,0.04,0.03,0.00,.109
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,130.89,467.18,114.53,6.01,65.53,38.76,56.40,.245
Pedro Alvarez,DH,Orioles,,3320,476883,alvarpe01,$-0.00,,,,,,,,,,,143.33,513.46,122.06,28.17,64.93,83.60,3.80,.238
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,32.92,183.86,159.87,191.92,45.29,63.96,12.19,,1.116,3.13,1.49,1.41,0.19,0.01,0.07,0.06,0.00,.133
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,131.22,493.07,122.15,24.95,68.53,73.67,6.28,.248
Ben Paulsen,1B,Rockies,,5146,572019,,$-0.00,,,,,,,,,,,149.84,513.50,139.40,19.17,65.29,76.81,1.84,.271
Shin-Soo Choo,RF,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,144.07,540.05,141.71,17.93,81.90,61.94,7.53,.262
Ben Revere,CF,Angels,,1559,519184,reverbe01,$-0.00,,,,,,,,,,,140.47,540.07,158.96,3.05,68.61,36.62,31.84,.294
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,73.26,93.09,76.07,111.24,34.14,31.52,6.29,41.99,1.184,3.05,5.83,0.58,0.06,0.00,0.03,0.02,0.00,.109
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,131.19,517.36,148.93,6.95,72.10,43.40,23.96,.288
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,,,,,,,,,,,142.98,529.63,147.34,17.16,60.49,77.17,1.20,.278
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,121.00,502.12,131.67,5.60,91.32,47.51,27.27,.262
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,31.89,211.97,197.53,179.38,51.55,77.05,14.19,,1.175,3.27,2.67,2.81,0.36,0.01,0.14,0.12,0.00,.129
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,28.00,185.00,163.90,176.51,43.54,62.15,12.54,,1.121,3.02,26.44,57.87,8.31,0.31,3.56,2.90,0.03,.144
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,140.13,549.13,150.11,10.12,76.50,56.63,16.23,.273
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,,,,,,,,,,,145.87,585.90,160.97,11.51,71.27,67.17,9.52,.275
David Robertson,RP,White Sox,,242,502085,roberda08,$-0.00,63.71,93.67,77.67,112.01,27.75,33.58,5.90,40.42,1.125,3.23,6.19,2.47,0.27,0.01,0.12,0.09,0.00,.109
Prince Fielder,DH,Rangers,,3131,425902,fieldpr01,$-0.00,,,,,,,,,,,128.67,493.84,138.01,17.18,60.88,75.18,0.70,.279
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,63.57,93.67,72.11,120.14,34.44,30.82,6.75,34.31,1.138,2.96,60.27,0.76,0.08,0.00,0.04,0.03,0.00,.109
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-0.00,28.57,188.08,168.51,180.41,40.25,64.71,12.29,,1.110,3.10,27.54,61.74,7.40,0.38,2.55,3.55,0.03,.120
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,122.00,507.59,136.57,15.43,68.15,59.12,12.65,.269
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,150.67,569.30,159.91,9.44,74.03,64.05,7.76,.281
Billy Burns,CF,Royals,,6553,542993,,$-0.00,,,,,,,,,,,125.00,512.51,144.52,7.16,71.61,44.51,23.65,.282
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,133.65,514.66,134.45,18.90,73.36,66.61,4.34,.261
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,133.41,507.56,130.96,17.48,68.35,72.08,7.05,.258
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$-0.00,,,,,,,,,,,142.00,557.56,151.43,12.00,62.40,69.33,10.68,.272
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$-0.00,42.57,93.67,80.98,98.72,25.60,32.56,6.29,38.45,1.138,3.13,3.56,0.25,0.03,0.00,0.01,0.01,0.00,.110
Michael Conforto,LF,Mets,,10693,624424,,$-0.00,,,,,,,,,,,123.93,462.18,121.85,18.78,70.79,61.15,5.78,.264
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,24.42,185.00,170.19,150.69,38.72,59.89,12.45,,1.129,2.91,23.13,56.35,8.12,0.16,2.74,3.07,0.03,.144
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,1.00,0.33,0.45,0.06,0.16,0.31,-0.00,,1.839,8.33,132.09,527.51,151.70,9.59,71.34,47.83,12.62,.288
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,137.44,497.26,119.99,25.38,67.42,74.49,1.33,.241
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,,,,,,,,,,,134.50,504.43,133.75,9.36,67.32,46.36,27.85,.265
Mark Melancon,RP,Giants,,236,453343,melanma01,$-0.00,76.00,93.67,82.46,83.33,20.82,29.08,6.67,34.85,1.103,2.79,70.82,1.06,0.12,0.00,0.05,0.04,0.00,.109
Colby Rasmus,LF,Astros,,3526,458675,rasmuco01,$-0.00,,,,,,,,,,,125.88,502.33,122.53,24.66,70.27,66.56,3.83,.244
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-0.00,,,,,,,,,,,125.19,503.50,130.65,15.72,74.19,67.58,6.32,.259
Wade Davis,RP,Cubs,,542,451584,daviswa01,$-0.00,65.25,93.67,77.17,101.31,32.07,30.36,6.35,36.60,1.166,2.92,5.44,1.49,0.16,0.00,0.07,0.05,0.00,.108
Joe Panik,2B,Giants,,5635,605412,,$-0.00,,,,,,,,,,,53.75,534.82,158.37,8.88,74.20,49.63,5.27,.296
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,29.38,185.00,164.09,200.89,43.25,68.17,11.76,,1.121,3.32,28.62,54.31,6.81,0.16,2.48,2.24,0.02,.125
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-0.00,,,,,,,,,,,18.00,509.74,136.34,10.28,73.44,47.91,20.49,.267
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,46.00,409.56,106.63,21.84,61.26,69.56,1.62,.260
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,131.03,494.64,120.59,19.91,65.52,69.61,10.13,.244
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-0.00,70.86,93.67,77.71,108.62,36.05,31.70,6.12,37.98,1.215,3.05,68.27,1.90,0.21,0.01,0.10,0.07,0.00,.111
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,,,,,,,,,,,144.13,554.35,149.06,11.95,76.15,58.72,7.54,.269
Chris Colabello,1B,Blue Jays,,6327,499624,colabch01,$-0.00,,,,,,,,,,,119.55,488.51,129.49,17.99,60.26,73.03,1.86,.265
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,141.18,565.53,155.83,11.30,67.56,65.44,4.97,.276
Alexei Ramirez,SS,Rays,,922,493351,ramiral03,$-0.00,1.00,1.00,1.53,0.45,,0.98,-0.02,,1.531,8.85,156.67,609.56,159.82,10.29,64.90,61.04,18.32,.262
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,158.59,612.31,157.10,5.38,73.26,57.51,25.77,.257
Kelby Tomlinson,2B,Giants,,9477,605509,,$-0.00,,,,,,,,,,,131.74,519.36,144.25,8.66,66.50,56.67,13.40,.278
Matt Holliday,LF,Yankees,,3530,407812,hollima01,$-0.00,,,,,,,,,,,127.25,497.18,132.37,13.43,67.62,69.89,4.89,.266
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,,,,,,,,,,,138.67,511.17,133.39,15.50,67.10,63.78,7.95,.261
Adam Eaton,CF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,130.59,515.66,142.79,8.09,78.39,45.49,14.32,.277
Denard Span,CF,Giants,,1560,452655,spande01,$-0.00,,,,,,,,,,,120.73,518.20,146.46,5.94,71.01,38.75,21.74,.283
Carlos Santana,DH,Indians,,1047,467793,santaca01,$-0.00,,,,,,,,,,,152.52,516.35,122.95,20.39,65.93,76.52,5.72,.238
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,140.06,525.58,134.36,12.79,81.45,44.28,16.98,.256
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,112.94,410.14,111.21,16.22,59.29,59.66,8.15,.271
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$-0.00,,,,,,,,,,,139.59,509.54,124.07,20.00,72.92,57.74,9.31,.243
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,32.29,198.43,182.75,184.26,50.35,73.32,12.74,,1.175,3.33,18.47,39.49,4.41,0.12,2.21,1.34,0.02,.112
José Reyes,SS,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,125.19,524.50,142.56,8.09,67.19,48.22,19.73,.272
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,143.53,530.33,138.34,17.28,58.67,77.01,0.41,.261
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,32.33,197.42,176.16,197.29,64.36,73.75,12.55,,1.218,3.36,1.81,3.67,0.45,0.02,0.17,0.16,0.00,.124
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,157.73,439.69,127.70,12.58,55.89,58.83,5.01,.290
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$-0.00,31.80,209.40,192.85,175.03,62.18,77.92,13.37,,1.218,3.35,2.00,0.43,0.06,0.00,0.02,0.02,0.00,.131
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,149.24,508.40,129.40,11.98,74.36,52.37,15.92,.255
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,144.67,548.33,143.56,7.76,63.85,44.84,26.99,.262
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,119.88,464.47,126.84,12.53,70.66,53.13,7.12,.273
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-0.00,29.91,185.00,173.85,151.71,44.08,66.50,13.07,,1.178,3.23,8.00,1.79,0.24,0.01,0.10,0.08,0.00,.133
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,,,,,,,,,,,154.07,543.31,146.97,11.46,73.28,47.76,9.67,.271
Chris Carter,1B,Brewers,,4819,474892,cartech02,$-0.00,,,,,,,,,,,140.87,465.33,102.97,27.91,60.10,75.21,2.46,.221
Neil Walker,2B,Mets,,3334,435522,walkene01,$-0.00,,,,,,,,,,,144.53,527.44,136.00,16.48,66.82,65.32,3.14,.258
Carlos Beltrán,RF,Astros,,2172,136860,beltrca01,$-0.00,,,,,,,,,,,131.40,497.86,128.25,19.45,58.62,66.94,2.17,.258
Ramon Flores,RF,Brewers,,6082,570717,,$-0.00,,,,,,,,,,,12.00,502.89,130.13,15.67,66.82,57.55,7.82,.259
Mark Trumbo,RF,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,134.40,497.43,121.19,21.29,61.13,71.35,2.74,.244
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,144.18,543.39,135.23,17.14,65.61,74.70,2.26,.249
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,121.93,427.18,114.95,16.17,59.93,58.47,5.40,.269
Marlon Byrd,LF,Indians,,2682,407781,byrdma01,$-0.00,,,,,,,,,,,145.84,502.31,127.26,19.21,58.33,69.92,2.51,.253
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,131.40,535.72,148.67,9.36,65.68,56.23,6.98,.278
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,145.25,531.80,140.04,17.39,53.78,70.89,0.95,.263
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$-0.00,32.29,204.03,195.92,172.22,50.79,75.92,12.47,,1.209,3.35,3.44,0.70,0.08,0.00,0.03,0.03,0.00,.120
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,135.49,504.09,133.56,13.94,61.21,60.80,6.98,.265
Tyler Goeddel,LF,Phillies,,11328,595963,,$-0.00,,,,,,,,,,,140.65,499.07,127.55,13.96,66.58,58.42,10.29,.256
Preston Tucker,CF,Astros,,7005,605512,,$-0.00,,,,,,,,,,,149.16,503.46,126.46,17.71,64.86,54.03,9.54,.251
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-0.00,32.47,202.73,197.87,166.55,40.13,79.34,12.66,,1.174,3.52,30.22,13.62,1.89,0.04,0.73,0.55,0.01,.139
Jonathan Villar,SS,Brewers,,5185,542340,villajo01,$-0.00,,,,,,,,,,,141.68,496.74,122.62,9.40,63.44,44.51,29.44,.247
Starlin Castro,2B,Yankees,,2675,516770,castrst01,$-0.00,,,,,,,,,,,150.47,576.38,153.02,12.20,59.54,62.14,6.87,.265
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,156.36,609.73,167.21,8.93,74.33,52.75,3.11,.274
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,114.67,432.46,118.58,11.69,58.04,52.44,11.01,.274
Jonathan Lucroy,C,Rangers,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,136.25,496.87,135.47,12.12,60.02,62.15,3.48,.273
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,114.94,428.81,114.04,15.84,59.32,62.95,2.21,.266
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$-0.00,31.71,212.49,196.55,198.15,61.42,84.46,12.84,,1.214,3.58,27.07,55.71,8.22,0.15,2.51,2.04,0.03,.148
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,142.53,510.16,140.86,5.52,63.74,48.76,15.41,.276
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,60.50,93.67,81.03,88.98,27.54,31.68,6.48,29.39,1.159,3.04,2.62,0.67,0.07,0.00,0.03,0.02,0.00,.110
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,,,,,,,,,,,132.53,508.04,133.50,13.58,64.45,61.39,3.04,.263
Ketel Marte,SS,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,109.17,521.71,139.73,8.37,61.74,46.21,17.43,.268
Darin Ruf,1B,Dodgers,,5415,573131,rufda01,$-0.00,,,,,,,,,,,82.16,495.05,119.72,21.39,61.77,64.68,1.55,.242
Ian Desmond,LF,Rockies,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,156.27,483.90,119.45,15.67,57.57,59.69,12.10,.247
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,123.64,513.21,132.70,11.22,68.04,52.67,10.90,.259
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-0.00,33.00,185.93,160.84,185.13,70.18,66.08,11.42,,1.243,3.20,31.60,57.05,8.99,0.32,3.62,3.05,0.02,.158
Danny Valencia,3B,Mariners,,1549,502143,valenda01,$-0.00,,,,,,,,,,,133.50,424.75,115.52,14.70,53.52,62.22,2.20,.272
Michael Saunders,LF,Blue Jays,,4341,459431,saundmi01,$-0.00,,,,,,,,,,,122.36,473.11,117.73,13.63,66.83,57.34,10.00,.249
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,124.28,501.05,125.20,19.64,58.19,57.28,4.79,.250
Alex Rodriguez,DH,Yankees,,306,121347,rodrial01,$-0.00,,,,,,,,,,,126.31,443.03,108.59,18.87,60.10,63.85,3.37,.245
Erick Aybar,SS,Tigers,,1692,430947,aybarer01,$-0.00,,,,,,,,,,,151.68,582.82,154.29,5.36,69.57,52.77,13.57,.265
Gregor Blanco,RF,Giants,,1861,453923,blancgr01,$-0.00,,,,,,,,,,,135.38,502.71,133.18,7.41,67.55,46.32,15.81,.265
Joey Rickard,RF,Orioles,,6924,572073,,$-0.00,,,,,,,,,,,19.64,374.25,101.27,12.86,57.93,48.22,10.50,.271
Byung-Ho Park,DH,Twins,,11294,666560,,$-0.00,,,,,,,,,,,162.66,443.17,111.91,18.45,52.05,66.52,2.34,.253
Oswaldo Arcia,LF,Padres,,5532,542455,arciaos01,$-0.00,,,,,,,,,,,75.62,445.45,112.04,19.29,53.22,61.04,3.62,.252
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,,,,,,,,,,,152.00,533.34,140.29,13.24,63.42,60.74,1.20,.263
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,,,,,,,,,,,141.12,537.40,145.72,9.62,64.11,60.21,1.88,.271
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,156.88,603.23,154.81,4.26,70.56,50.19,19.85,.257
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,67.62,93.67,82.04,92.77,30.90,33.63,5.93,31.94,1.206,3.23,61.82,7.50,0.88,0.03,0.38,0.30,0.00,.117
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-0.00,,,,,,,,,,,124.07,417.27,115.14,8.74,55.66,42.40,17.03,.276
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,147.12,440.94,108.74,19.26,55.45,63.89,2.83,.247
Nori Aoki,LF,Astros,,5569,493114,aokino01,$-0.00,,,,,,,,,,,128.20,509.53,141.95,6.03,62.39,40.76,14.86,.279
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,133.56,466.96,118.99,10.51,60.47,49.32,16.96,.255
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,30.38,196.84,182.39,172.40,49.51,76.36,11.60,,1.178,3.49,23.00,55.22,7.32,0.16,2.51,2.19,0.03,.133
Evan Gattis,DH,Astros,,5582,594828,gattiev01,$-0.00,,,,,,,,,,,119.70,420.98,104.42,21.53,49.45,64.94,0.39,.248
Billy Butler,DH,Yankees,,1375,456714,butlebi03,$-0.00,,,,,,,,,,,155.40,524.87,137.20,13.46,57.70,66.73,0.41,.261
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,151.00,482.18,108.81,21.61,67.45,53.07,8.79,.226
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$-0.00,26.00,185.00,178.99,156.20,31.89,73.74,10.77,,1.140,3.59,1.50,0.37,0.05,0.00,0.02,0.02,0.00,.126
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,150.40,528.16,137.87,14.13,49.48,70.12,1.57,.261