Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Adley Rutschman,C,Orioles,,13081,668939,,$20.62,154,588,163,31,1,20,2,80,1,2,92,6,2,5,,.277,.374,.435,.357,,,,,,,,,,,,,,,,,
Jonah Heim,C,Rangers,,10927,641680,,$18.99,131,457,118,28,,18,2,95,2,,40,2,1,3,,.258,.317,.438,.331,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$17.82,140,538,137,21,,23,2,80,,,19,6,13,8,,.255,.292,.422,.308,,,,,,,,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$16.98,104,355,100,22,,23,5,60,,,11,,5,6,,.282,.308,.538,.368,,,,,,,,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$16.59,145,513,119,23,1,30,4,75,,,54,1,1,1,,.232,.306,.456,.335,,,,,,,,,,,,,,,,,
Mitch Garver,C/DH,Rangers,,10542,641598,,$14.10,87,296,80,11,,19,3,50,,,44,1,3,,,.270,.370,.500,.385,,,,,,,,,,,,,,,,,
Ryan Jeffers,C,Twins,,13102,680777,,$10.43,96,286,79,15,2,14,1,43,3,2,33,1,10,2,4,.276,.364,.490,.373,,,,,,,,,,,,,,,,,
MJ Melendez,C,Royals,,12569,669004,,$9.87,148,533,125,29,5,16,5,56,6,4,62,2,3,4,,.235,.316,.398,.320,,,,,,,,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$9.29,135,448,92,19,4,22,3,63,3,2,34,2,5,2,1,.205,.267,.413,.297,,,,,,,,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$8.92,107,331,73,11,,21,,49,1,1,28,,3,2,1,.221,.285,.444,.313,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$8.68,86,268,61,15,,17,1,53,,,23,1,10,,,.228,.312,.474,.341,,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,666023,,$5.67,70,217,61,10,1,9,1,32,,,13,,1,3,1,.281,.319,.461,.341,,,,,,,,,,,,,,,,,
Alejandro Kirk,C,Blue Jays,,13066,672386,,$5.23,123,372,93,16,,8,1,43,,,42,1,6,2,,.250,.334,.358,.313,,,,,,,,,,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$5.22,67,198,47,13,,11,,32,5,,30,1,1,1,,.237,.339,.470,.355,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$5.05,126,371,87,25,2,9,3,36,8,2,22,,6,1,3,.235,.285,.385,.304,,,,,,,,,,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$4.62,51,182,43,6,,14,,29,,1,14,,2,1,,.236,.296,.500,.336,,,,,,,,,,,,,,,,,
Kyle Higashioka,C,Yankees,,273,543309,,$3.57,92,242,57,13,,10,1,34,,,14,,,3,1,.236,.273,.413,.299,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Rays,,5132,542194,bethach01,$2.95,104,315,71,16,,11,4,33,1,,13,,,3,1,.225,.253,.381,.286,,,,,,,,,,,,,,,,,
Tom Murphy,C,Mariners,,7450,608596,,$2.60,47,145,42,12,,8,,17,,,10,,1,2,,.290,.335,.538,.370,,,,,,,,,,,,,,,,,
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$2.07,118,363,85,14,,8,3,33,,,36,1,4,2,,.234,.309,.339,.298,,,,,,,,,,,,,,,,,
Matt Thaiss,C/1B,Angels,,11644,642136,,$1.58,95,262,56,6,,9,2,31,2,,36,1,6,3,,.214,.319,.340,.305,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$1.00,116,362,69,12,,15,,36,,,30,,3,,12,.191,.251,.348,.268,,,,,,,,,,,,,,,,,
James McCann,C,Orioles,,5596,543510,,$1.00,69,207,46,14,,6,2,26,3,1,9,,5,2,3,.222,.265,.377,.290,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Twins,,5299,543877,,$1.00,102,327,73,13,,6,,32,1,,25,1,1,1,1,.223,.279,.318,.268,,,,,,,,,,,,,,,,,
René Pinto,C,Rays,,12839,650907,,$1.00,38,103,26,3,,6,1,16,,,2,,,,,.252,.267,.456,.318,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Athletics,,2639,542208,,$-0.51,66,168,38,4,,6,1,20,,,13,,4,3,1,.226,.291,.357,.293,,,,,,,,,,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.59,72,187,50,12,1,1,1,16,2,1,11,,1,1,2,.267,.307,.358,.302,,,,,,,,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.85,57,101,24,6,,4,1,15,2,,8,,4,,,.238,.319,.416,.335,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$-0.94,50,150,34,11,,5,1,19,,1,6,,1,2,1,.227,.256,.400,.285,,,,,,,,,,,,,,,,,
Austin Wells,C,Yankees,,13695,669224,,$-1.77,19,70,16,6,,4,,13,,,3,,,1,,.229,.257,.486,.311,,,,,,,,,,,,,,,,,
Eric Haase,C,Guardians,,10012,606992,,$-1.87,89,274,55,8,1,4,3,26,4,1,17,1,,1,1,.201,.246,.281,.247,,,,,,,,,,,,,,,,,
Chad Wallach,C,Angels,,10557,595453,,$-2.07,65,157,31,5,1,7,2,15,,1,13,,,,2,.197,.256,.376,.285,,,,,,,,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,624431,,$-2.72,55,157,33,4,,4,4,15,,,8,,2,,1,.210,.256,.312,.276,,,,,,,,,,,,,,,,,
Sam Huff,C,Rangers,,12739,669087,,$-2.81,21,43,11,2,,3,,6,,,2,,,,,.256,.289,.512,.340,,,,,,,,,,,,,,,,,
Carson Kelly,C,Tigers,,6737,608348,,$-3.51,50,136,28,5,,2,,13,1,,14,,,1,,.206,.278,.287,.260,,,,,,,,,,,,,,,,,
Luis Torrens,C/DH,Mariners,,11613,620443,,$-3.53,18,28,7,3,,,,4,,,1,,1,,,.250,.300,.357,.292,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Blue Jays,,11365,623168,,$-4.42,22,38,9,1,1,,,3,1,,8,,1,,,.237,.383,.316,.334,,,,,,,,,,,,,,,,,
Manny Piña,C,Athletics,,1373,444489,pinama01,$-4.48,4,12,3,,,1,,1,,,,,,,,.250,.250,.500,.317,,,,,,,,,,,,,,,,,
Mike Zunino,C,Guardians,,6238,572287,zuninmi01,$-4.53,42,124,22,7,,3,,11,,,15,,1,,,.177,.271,.306,.263,,,,,,,,,,,,,,,,,
Logan Porter,C,Royals,,14400,,,$-4.64,11,31,6,1,,1,1,3,,,5,,1,,1,.194,.316,.323,.323,,,,,,,,,,,,,,,,,
Zack Collins,C,Guardians,,7506,641470,,$-4.76,2,4,2,,,,,,,,2,,,,,.500,.667,.500,.533,,,,,,,,,,,,,,,,,
Carlos Pérez,C,White Sox,,7362,,,$-4.76,27,49,10,4,,1,1,3,,,4,,,,,.204,.264,.347,.287,,,,,,,,,,,,,,,,,
Tyler Cropley,C,Royals,,14440,,,$-5.02,2,6,1,,,,,1,,,,,,1,,.167,.143,.167,.129,,,,,,,,,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,668470,,$-5.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Kolozsvary,C,Orioles,,13473,,,$-5.04,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donny Sands,C,Tigers,,13361,,,$-5.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-5.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Hedges,C,Rangers,,6232,595978,,$-5.13,81,185,34,5,,1,1,16,1,,11,,2,3,10,.184,.223,.227,.217,,,,,,,,,,,,,,,,,
Chris Okey,C,Angels,,12424,,,$-5.18,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Bemboom,C,Orioles,,7601,621532,,$-5.24,6,11,2,,,,,,,,2,,,,,.182,.308,.182,.246,,,,,,,,,,,,,,,,,
Meibrys Viloria,C,Guardians,,12066,650619,,$-5.25,10,3,,,,,,,,,1,,,,,,.250,,.175,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Red Sox,,6742,595751,,$-5.37,18,48,7,4,,1,,4,,,2,,2,,,.146,.212,.292,.223,,,,,,,,,,,,,,,,,
Caleb Hamilton,C,Red Sox,,13136,643348,,$-5.38,4,5,,,,,,,,,1,,,,,,.167,,.117,,,,,,,,,,,,,,,,,
Brian O'Keefe,C,Mariners,,12705,657247,,$-5.48,8,19,2,2,,,,2,,,2,,,,,.105,.190,.211,.186,,,,,,,,,,,,,,,,,
Sandy León,C,Rangers,,5609,506702,leonsa01,$-5.56,21,41,6,2,,,,4,,,1,,1,,1,.146,.182,.195,.174,,,,,,,,,,,,,,,,,
César Salazar,C,Astros,,14164,663967,,$-5.72,13,18,2,,,,,,,,1,,,,,.111,.158,.111,.132,,,,,,,,,,,,,,,,,
Tyler Soderstrom,C,Athletics,,13596,691016,,$-5.77,45,125,20,1,,3,,7,,,11,,1,1,,.160,.232,.240,.218,,,,,,,,,,,,,,,,,
Cooper Hummel,C,Mariners,,12687,669450,,$-5.80,10,23,2,1,,,,,1,,2,,1,,,.087,.192,.130,.173,,,,,,,,,,,,,,,,,
Ben Rortvedt,C,Yankees,,12403,666163,,$-6.06,32,68,8,1,,2,,4,,,11,,,,,.118,.241,.221,.221,,,,,,,,,,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-7.24,24,65,5,1,,1,1,3,,,5,,,,,.077,.143,.138,.148,,,,,,,,,,,,,,,,,
Cam Gallagher,C,Guardians,,10584,595956,,$-8.76,56,143,18,6,,,,7,,,4,,1,1,,.126,.154,.168,.146,,,,,,,,,,,,,,,,,
