Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Rhys Hoskins,LF,Phillies,,11705,656555,,$0.00,,,,,,,,,,,74.59,270.24,77.99,17.80,49.96,59.22,4.16,.289
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,65.01,257.21,82.16,8.14,40.83,33.23,12.53,.319
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$0.00,,,,,,,,,,,67.13,269.51,82.08,10.66,47.63,34.49,9.54,.305
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,,,,,,,,,,,64.72,268.38,77.78,10.72,44.99,41.97,10.67,.290
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,61.90,219.71,65.47,13.88,44.79,36.04,8.13,.298
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$0.00,13.65,93.78,81.61,103.52,21.20,33.92,6.85,,1.096,3.26,0.88,1.44,0.20,0.01,0.08,0.08,0.00,.138
Trea Turner,SS,Nationals,,10635,607208,,$0.00,,,,,,,,,,,59.47,233.25,70.35,6.11,38.84,26.59,18.80,.302
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,67.04,239.47,69.77,11.85,42.24,43.49,7.42,.291
Kris Bryant,3B,Cubs,,7420,592178,,$0.00,,,,,,,,,,,68.83,258.92,73.96,14.23,47.90,40.51,4.01,.286
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,13.38,91.42,79.95,109.48,20.14,35.00,6.50,,1.095,3.45,0.98,2.39,0.33,0.01,0.13,0.13,0.00,.139
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,59.78,230.98,64.28,15.94,41.56,44.66,3.90,.278
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,68.30,240.25,73.64,12.69,40.69,38.99,2.98,.306
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,68.76,241.40,69.83,14.98,39.42,49.52,0.98,.289
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,11.98,80.08,68.30,90.44,14.15,26.32,5.90,,1.030,2.96,11.49,24.37,3.50,0.08,1.43,1.26,0.01,.144
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,3.04,1.01,1.23,0.29,0.81,0.74,0.02,,2.021,6.58,59.37,212.63,62.22,13.12,42.39,38.93,4.92,.293
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,14.15,93.20,79.17,111.09,24.91,36.15,6.19,,1.117,3.49,13.77,29.10,4.46,0.16,1.61,2.02,0.01,.153
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,70.07,258.96,71.64,13.28,41.31,46.31,3.76,.277
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,66.97,248.06,73.67,7.99,40.89,31.68,9.39,.297
Manny Machado,SS,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,67.58,271.14,75.09,14.10,40.52,39.06,4.49,.277
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,61.93,226.05,60.40,14.88,41.73,39.99,3.77,.267
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,,,,,,,,,,,65.78,245.92,69.82,14.60,37.44,42.32,0.96,.284
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,62.61,233.65,63.92,14.28,40.21,39.82,1.96,.274
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,60.78,224.23,65.52,11.64,37.14,34.94,2.54,.292
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,58.29,225.96,65.23,9.42,35.36,38.91,4.44,.289
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,69.50,247.83,71.11,8.58,36.31,32.52,6.80,.287
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,67.89,268.10,77.19,11.26,34.69,41.39,0.63,.288
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,66.32,249.80,72.35,9.29,36.93,39.80,2.30,.290
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,65.81,254.94,74.42,9.24,40.03,34.19,2.17,.292
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,58.35,219.52,61.75,13.74,33.42,38.42,1.21,.281
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,64.64,256.39,74.68,5.59,41.48,32.02,6.06,.291
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,50.28,219.62,61.55,3.10,33.64,18.08,18.34,.280
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,64.69,257.10,70.65,5.85,36.88,27.69,11.73,.275
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-0.00,,,,,,,,,,,63.01,235.44,71.18,8.52,34.31,37.46,1.64,.302
Javier Báez,2B,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,62.00,223.27,62.74,8.99,32.57,34.24,6.72,.281
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,68.80,255.51,65.15,12.24,39.63,34.86,5.40,.255
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,59.89,235.28,63.45,10.64,41.48,30.51,4.63,.270
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,63.11,258.29,73.19,5.82,35.93,23.94,10.62,.283
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,57.77,199.16,52.28,6.35,32.28,25.74,14.99,.263
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,51.83,197.06,54.91,6.75,37.30,24.59,10.13,.279
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,59.33,225.62,63.08,8.30,36.60,33.36,5.32,.280
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,51.68,223.99,56.57,14.70,38.90,35.71,1.88,.253
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,60.74,207.99,57.50,10.12,34.58,33.45,4.74,.276
Gary Sánchez,C,Yankees,,5642,596142,,$0.00,,,,,,,,,,,52.36,202.69,56.72,12.15,31.03,36.72,2.25,.280
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,66.92,267.79,74.18,10.92,35.96,37.43,1.07,.277
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,57.46,222.39,64.54,9.16,33.44,34.91,2.77,.290
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,29.33,29.40,23.16,38.65,6.45,9.04,2.24,19.27,1.007,2.77,27.28,1.01,0.15,0.00,0.07,0.06,0.01,.148
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,65.68,252.27,77.06,3.77,39.72,27.01,4.68,.305
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,61.23,250.46,71.23,5.14,34.26,23.14,10.70,.284
Nick Williams,RF,Phillies,,10019,608384,,$-0.00,,,,,,,,,,,63.60,235.17,65.91,8.99,35.91,34.27,3.64,.280
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,60.21,222.06,57.73,13.63,36.12,37.85,1.14,.260
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,69.26,242.77,68.95,8.57,34.38,38.32,2.14,.284
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,13.34,80.59,73.88,84.30,19.99,32.39,5.49,,1.165,3.62,0.70,0.99,0.13,0.00,0.06,0.05,0.00,.135
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,65.43,247.13,68.94,5.17,34.34,30.15,8.85,.279
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,61.73,224.16,66.52,9.34,31.62,32.06,1.63,.297
Lane Adams,LF,Braves,,6849,572669,,$-0.00,,,,,,,,,,,61.27,195.21,52.11,5.90,27.44,27.34,13.68,.267
Greg Allen,RF,Indians,,11050,656185,,$-0.00,,,,,,,,,,,51.77,185.40,51.69,3.17,34.89,18.99,14.47,.279
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,57.65,211.55,55.36,10.42,32.67,34.51,5.54,.262
Joey Gallo,1B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,56.72,214.90,49.06,16.03,36.99,38.85,2.40,.228
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,55.91,214.36,62.12,5.06,30.34,30.49,8.03,.290
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,11.91,72.35,63.33,81.37,20.69,26.29,5.02,,1.161,3.27,11.01,21.44,3.03,0.20,1.28,1.09,0.01,.142
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,63.38,239.45,66.35,11.04,32.86,34.93,1.09,.277
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,57.26,205.82,58.29,9.05,31.23,32.12,3.68,.283
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,64.31,218.91,62.95,6.59,32.50,29.90,5.13,.288
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,67.00,235.88,67.78,5.83,32.99,22.87,7.41,.287
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,10.92,67.65,60.92,73.61,16.13,23.73,4.41,,1.139,3.16,9.67,19.03,3.09,0.31,1.31,1.34,0.01,.162
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,,,,,,,,,,,68.56,201.96,51.58,13.31,31.73,37.84,0.98,.255
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,71.69,261.73,70.92,5.51,34.27,31.27,7.10,.271
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,53.44,206.81,53.49,3.17,38.49,16.70,14.80,.259
Lewis Brinson,CF,Marlins,,6434,621446,,$-0.00,,,,,,,,,,,44.94,183.52,52.49,6.99,30.97,26.96,6.16,.286
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,62.91,227.07,54.58,14.63,32.32,39.34,1.39,.240
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,64.76,223.40,61.92,8.89,32.28,28.52,3.89,.277
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,39.00,203.00,53.66,9.04,32.54,33.00,4.53,.264
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,14.63,76.39,70.92,79.17,21.15,30.42,5.31,,1.205,3.58,5.43,1.56,0.22,0.01,0.09,0.09,0.00,.138
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,59.65,199.65,55.94,6.02,31.59,32.82,5.49,.280
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,10.28,70.52,66.56,64.19,13.80,25.01,4.81,,1.139,3.19,10.03,13.27,1.67,0.12,0.77,0.74,0.01,.126
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,63.70,208.73,58.30,10.40,28.12,31.62,2.56,.279
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,59.06,176.36,45.98,13.56,29.46,34.98,0.83,.261
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,61.39,201.82,52.74,6.99,32.38,24.61,9.68,.261
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,27.00,26.65,20.06,37.28,9.71,9.17,2.02,18.94,1.117,3.10,10.35,0.07,0.01,0.00,0.01,0.00,0.00,.141
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,63.16,237.22,67.80,3.33,35.73,23.73,7.52,.286
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,55.86,191.08,56.45,7.72,27.76,32.71,2.23,.295
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,53.11,195.08,48.32,12.97,32.20,32.91,2.41,.248
Tommy Pham,CF,Rays,,3549,502054,,$-0.00,,,,,,,,,,,59.02,178.06,48.67,6.93,30.89,25.96,7.27,.273
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,62.88,222.67,58.82,7.68,32.56,33.61,4.58,.264
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,61.17,219.62,60.21,7.69,32.10,33.35,3.04,.274
Ryan McMahon,1B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,58.16,192.00,57.23,6.78,27.73,31.51,2.60,.298
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,58.70,215.62,61.15,10.10,27.71,33.12,0.34,.284
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,13.02,82.78,78.77,78.36,20.36,34.02,5.03,,1.198,3.70,12.32,26.02,4.29,0.16,1.67,1.47,0.11,.165
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,60.52,212.81,59.79,8.76,29.32,31.26,2.19,.281
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,49.01,215.93,55.79,9.47,33.20,29.99,4.27,.258
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,68.37,252.60,63.00,10.32,35.84,35.51,2.62,.249
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,13.04,83.18,77.43,87.79,23.49,34.43,4.78,,1.213,3.73,13.80,24.74,3.82,0.15,1.67,1.40,0.07,.154
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,59.23,207.00,51.64,11.81,33.97,35.63,1.18,.249
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,65.39,244.85,66.73,5.50,29.54,32.37,6.14,.273
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,67.24,255.17,65.46,10.67,32.77,36.22,1.36,.257
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,,,,,,,,,,,32.58,156.19,42.88,7.48,26.67,26.04,7.27,.275
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,66.92,237.62,60.92,9.93,33.70,32.50,2.51,.256
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,55.70,212.89,59.56,8.69,28.36,35.16,0.67,.280
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,13.29,80.97,74.67,82.61,24.88,34.63,5.15,,1.229,3.85,0.83,-0.14,-0.02,-0.00,-0.01,-0.01,-0.00,.137
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,47.30,178.17,49.68,5.66,29.81,21.18,8.04,.279
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,67.61,245.49,62.90,11.37,29.26,38.48,0.31,.256
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,63.72,229.99,58.52,10.05,37.77,31.70,0.86,.254
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,65.93,225.92,55.36,10.27,31.44,30.95,4.82,.245
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,56.56,195.45,53.50,10.13,28.47,29.60,1.49,.274
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,65.79,217.95,53.46,11.49,30.15,35.69,2.15,.245
Chad Green,RP,Yankees,,11514,643338,,$-0.00,17.48,59.94,52.92,65.30,17.30,21.53,4.45,,1.172,3.23,7.86,1.20,0.16,0.01,0.07,0.07,0.00,.135
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,65.74,248.54,63.57,10.42,30.94,36.36,0.96,.256
Roberto Osuna,RP,Astros,,6430,532077,,$-0.00,28.64,28.62,25.55,30.68,6.63,10.39,1.96,17.29,1.125,3.27,2.27,0.43,0.06,0.00,0.03,0.02,0.00,.147
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,57.39,199.57,60.22,2.90,26.98,23.91,6.07,.302
Melky Cabrera,LF,Indians,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,68.14,269.24,73.89,6.22,31.33,34.83,1.30,.274
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,65.62,255.58,66.29,9.88,29.99,34.20,1.34,.259
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,30.67,32.09,28.36,33.49,11.16,12.01,2.11,17.52,1.232,3.37,28.22,0.42,0.06,0.00,0.03,0.02,0.00,.143
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,59.49,221.78,61.75,6.93,29.99,29.51,2.24,.278
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,55.78,207.74,56.85,7.68,27.16,28.76,3.68,.274
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,64.79,193.49,48.90,9.51,28.94,30.71,3.89,.253
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,59.83,217.55,50.74,4.60,32.89,19.60,14.41,.233
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,21.63,52.02,48.32,52.35,20.60,21.82,3.11,13.63,1.325,3.77,19.22,1.09,0.15,0.00,0.07,0.07,0.01,.137
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,,,,,,,,,,,60.79,223.85,61.30,8.03,28.45,33.88,0.83,.274
Chris Archer,SP,Pirates,,2611,502042,archech01,$-0.00,14.36,85.57,79.99,97.49,27.74,37.89,4.43,,1.259,3.99,1.20,2.51,0.34,0.01,0.15,0.14,0.00,.135
Chris Taylor,CF,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,59.10,195.44,53.97,4.64,29.58,22.76,7.21,.276
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,49.70,207.26,57.01,5.61,30.68,25.33,5.06,.275
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,63.55,229.03,52.63,13.46,34.97,34.37,0.67,.230
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,14.22,85.27,82.43,80.36,24.65,36.86,5.25,,1.256,3.89,4.34,8.87,1.13,0.04,0.50,0.58,0.01,.128
Nick Castellanos,RF,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,60.14,225.91,60.99,8.78,26.25,33.37,1.48,.270
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,25.48,25.86,20.77,32.94,10.46,8.94,1.96,17.00,1.208,3.11,15.54,0.09,0.01,0.00,0.01,0.00,0.00,.141
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,58.68,225.96,61.56,6.76,31.06,35.30,0.52,.272
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,12.46,68.96,65.19,69.00,19.75,26.92,4.63,,1.232,3.51,3.22,0.15,0.02,0.00,0.01,0.01,0.00,.134
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,53.55,216.46,55.48,5.97,29.50,20.61,9.21,.256
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,,,,,,,,,,,35.01,166.93,41.91,4.64,25.58,20.67,12.47,.251
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,61.47,218.86,55.72,8.81,29.04,33.87,2.46,.255
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,26.17,37.43,32.77,44.50,13.29,15.23,2.44,13.99,1.231,3.66,7.61,-0.13,-0.02,-0.00,-0.01,-0.01,-0.00,.142
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,60.77,212.60,52.40,9.57,30.36,34.73,2.13,.246
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,56.80,212.53,59.29,5.68,28.51,27.96,3.30,.279
José Peraza,SS,Reds,,6000,606299,,$-0.00,,,,,,,,,,,61.81,225.01,61.86,2.30,26.98,19.68,10.44,.275
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,13.88,85.62,80.25,82.87,29.56,36.45,5.09,,1.283,3.83,13.59,23.84,3.76,0.09,1.49,1.89,0.01,.158
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,64.63,239.88,58.34,11.87,32.07,32.23,0.64,.243
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,22.81,40.41,36.55,42.48,13.97,16.41,2.32,14.46,1.250,3.65,20.49,0.57,0.08,0.00,0.03,0.03,0.00,.138
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,64.35,198.33,53.09,7.45,28.72,27.79,3.16,.268
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,12.72,64.27,58.94,59.99,16.74,23.16,4.05,,1.178,3.24,12.89,15.95,2.21,0.08,0.82,0.91,0.01,.138
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,66.96,217.51,52.73,10.75,28.47,34.87,1.72,.242
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,11.79,77.03,74.39,76.47,17.41,33.77,4.13,,1.192,3.95,12.20,28.25,4.68,0.71,2.11,2.30,0.01,.166
José Berríos,SP,Twins,,11512,621244,,$-0.00,13.88,79.63,75.16,75.57,25.40,33.67,4.82,,1.263,3.80,8.27,1.75,0.25,0.01,0.10,0.10,0.00,.141
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,54.38,158.55,43.99,7.40,23.77,24.56,4.64,.277
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,53.41,215.49,62.54,4.69,28.20,26.13,2.43,.290
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,69.10,196.82,54.32,8.45,26.32,29.62,0.79,.276
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,11.83,70.70,66.79,71.38,18.89,28.18,4.42,,1.212,3.59,11.48,19.15,2.36,0.08,1.03,0.97,0.01,.123
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,60.22,205.64,60.31,5.08,26.02,28.69,1.58,.293
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,14.22,81.72,77.58,78.37,24.68,35.16,5.06,,1.251,3.87,13.33,26.33,3.30,0.15,1.65,1.68,0.08,.125
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,63.78,212.91,53.37,9.39,27.92,29.00,3.23,.251
Luke Weaver,SP,Cardinals,,6599,596133,,$-0.00,11.25,58.00,53.50,59.11,14.27,20.83,3.93,,1.168,3.23,11.47,11.38,1.73,0.06,0.76,0.64,0.01,.152
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,59.88,173.86,50.09,4.02,25.45,18.35,7.14,.288
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,62.48,225.96,62.97,2.85,31.43,17.51,7.05,.279
Jesse Winker,RF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,33.29,200.45,59.42,4.50,26.17,26.08,2.06,.296
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,49.33,186.10,52.24,6.64,25.54,32.06,0.94,.281
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,65.17,227.15,56.62,9.39,25.33,37.44,1.52,.249
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,,,,,,,,,,,64.88,189.02,53.94,3.96,27.86,22.76,4.46,.285
Dee Strange-Gordon,CF,Mariners,,4670,543829,gordode01,$-0.00,,,,,,,,,,,59.38,160.90,47.14,1.00,24.52,9.87,12.24,.293
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,53.35,155.31,43.85,3.67,22.46,16.44,9.62,.282
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,59.60,231.32,60.37,6.10,30.69,24.71,4.19,.261
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,12.95,75.61,72.54,66.48,20.05,31.39,4.82,,1.225,3.74,12.74,24.42,3.01,0.08,1.18,1.39,0.01,.123
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,0.43,0.43,0.52,0.21,0.18,0.29,0.01,,1.643,6.11,59.30,202.49,54.75,6.71,27.23,28.12,2.25,.270
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,31.88,35.99,31.99,39.70,12.32,14.90,2.16,13.57,1.231,3.72,28.79,0.26,0.04,0.00,0.02,0.01,0.00,.139
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,60.02,224.81,61.91,3.66,32.76,26.20,2.67,.275
Ken Giles,RP,Blue Jays,,7400,571704,,$-0.00,29.11,28.62,24.62,34.60,10.69,10.89,1.99,14.67,1.234,3.42,12.68,0.06,0.01,0.00,0.00,0.00,0.00,.142
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,11.93,72.27,70.65,66.60,19.14,28.87,4.53,,1.242,3.60,11.34,22.14,3.06,0.10,1.12,1.13,0.01,.138
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,44.73,166.31,49.54,6.13,23.42,25.97,1.11,.298
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,62.56,196.02,55.11,3.80,28.04,25.70,3.61,.281
Cameron Maybin,RF,Mariners,,2006,457727,maybica01,$-0.00,,,,,,,,,,,54.23,197.26,50.16,3.80,28.82,20.85,9.08,.254
Carlos Gómez,RF,Rays,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,51.26,211.24,51.45,7.10,26.12,26.61,6.67,.244
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,51.04,190.54,50.42,10.01,24.66,26.97,0.42,.265
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,63.66,233.99,63.67,3.54,27.53,24.32,5.42,.272
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-0.00,13.00,72.16,66.61,78.27,22.99,31.91,4.36,,1.242,3.98,4.00,7.18,0.95,0.05,0.38,0.39,0.00,.133
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,29.15,29.48,23.89,37.44,12.90,11.22,1.96,13.96,1.248,3.43,27.01,0.80,0.12,0.00,0.06,0.04,0.01,.145
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,55.55,166.46,40.52,1.59,24.15,10.97,16.94,.243
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,12.66,73.31,69.65,74.60,23.79,30.79,4.66,,1.275,3.78,11.58,19.82,2.49,0.15,1.11,1.20,0.01,.126
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,52.25,194.20,49.70,7.07,29.39,25.33,3.20,.256
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-0.00,,,,,,,,,,,57.85,195.97,46.81,8.79,28.11,24.61,4.73,.239
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,69.61,264.70,71.66,3.97,31.06,32.03,0.88,.271
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,67.93,242.49,61.33,4.26,33.28,28.89,4.34,.253
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,57.31,216.84,59.25,6.23,25.57,27.05,1.88,.273
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,56.32,202.40,52.31,7.42,29.23,28.17,1.37,.258
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,33.58,136.50,42.23,6.97,19.83,22.33,1.22,.309
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,60.80,205.56,53.20,6.96,27.72,28.15,2.32,.259
Brandon Drury,3B,Yankees,,5891,592273,,$-0.00,,,,,,,,,,,62.03,216.00,60.02,5.92,25.30,27.70,1.11,.278
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,63.32,225.35,58.15,4.77,29.33,25.85,4.82,.258
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,12.53,66.22,63.24,62.17,20.62,26.82,4.55,,1.266,3.64,7.89,1.85,0.26,0.01,0.11,0.11,0.00,.139
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,28.21,33.02,25.65,43.67,10.42,11.17,2.51,6.11,1.093,3.05,2.45,0.08,0.01,0.00,0.01,0.00,0.00,.140
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,65.83,198.61,50.92,5.13,29.39,19.66,6.46,.256
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,0.43,0.72,1.44,0.31,0.80,1.41,-0.09,,3.111,17.62,35.80,183.71,51.36,3.82,25.53,19.03,7.72,.280
C.J. Cron,1B,Rays,,6756,543068,,$-0.00,,,,,,,,,,,55.14,189.86,49.58,7.87,22.23,31.93,1.46,.261
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,49.89,169.99,43.85,8.60,25.79,29.28,0.55,.258
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,13.08,72.62,64.40,86.92,29.72,31.84,4.17,,1.296,3.95,12.14,20.98,3.35,0.13,1.23,1.03,0.01,.160
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-0.00,13.65,72.12,67.16,67.68,23.50,30.06,4.34,,1.257,3.75,12.65,29.41,4.49,0.36,1.70,1.83,0.01,.153
Jose Pirela,LF,Padres,,348,517369,,$-0.00,,,,,,,,,,,53.57,166.67,47.83,4.52,25.48,21.31,3.16,.287
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,33.40,181.68,53.23,2.19,23.78,21.37,5.00,.293
Jake Faria,SP,Rays,,11282,607188,,$-0.00,11.56,64.13,56.67,67.68,23.63,25.51,3.68,,1.252,3.58,9.34,0.95,0.13,0.01,0.05,0.06,0.00,.140
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,68.42,254.44,63.36,5.40,28.21,25.86,5.74,.249
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,13.11,73.31,72.26,68.19,17.70,32.15,3.88,,1.227,3.95,9.65,-0.95,-0.13,-0.01,-0.05,-0.06,-0.00,.138
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,56.56,186.48,47.65,8.35,24.14,27.97,1.66,.256
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,61.86,182.37,46.87,6.57,26.01,25.03,3.49,.257
Alex Claudio,RP,Rangers,,10464,592222,,$-0.00,26.82,33.33,32.76,24.97,8.34,12.73,2.30,12.71,1.233,3.44,9.88,-0.18,-0.03,-0.00,-0.01,-0.01,-0.00,.145
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,11.23,67.98,65.56,58.62,20.09,28.19,4.43,,1.260,3.73,0.72,0.16,0.02,0.00,0.01,0.01,0.00,.133
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-0.00,,,,,,,,,,,68.61,188.43,43.06,10.05,26.21,27.87,3.02,.229
Gerrit Cole,SP,Astros,,5615,543037,colege01,$-0.00,12.68,71.37,70.36,66.02,19.89,31.15,4.46,,1.265,3.93,12.21,4.02,0.59,0.03,0.23,0.23,0.00,.146
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,48.83,164.06,43.61,8.61,20.33,29.46,0.42,.266
J.P. Crawford,SS,Phillies,,10626,641487,,$-0.00,,,,,,,,,,,59.63,222.89,57.23,4.50,32.71,24.08,3.25,.257