Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$0.00,,,,,,,,,,,82,282,89,11,43,55,4,.316
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,80,306,77,18,43,55,4,.252
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,77,295,85,16,44,41,3,.288
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,52,212,80,7,48,24,4,.377
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,80,323,91,13,35,46,5,.282
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,55,206,67,7,32,34,16,.325
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,74,277,67,12,50,46,5,.242
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,79,286,68,9,36,49,12,.238
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,74,250,72,12,32,36,5,.288
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,69,260,64,18,34,45,,.246
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,77,282,69,14,39,41,3,.245
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,68,249,65,14,28,45,2,.261
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,56,202,53,16,42,28,1,.262
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,76,272,62,10,40,42,7,.228
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,80,317,78,14,36,39,1,.246
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,73,244,50,11,40,35,8,.205
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,79,292,72,9,36,41,1,.247
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,82,293,74,11,35,29,,.253
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,61,193,51,7,25,31,8,.264
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,66,212,60,8,24,25,3,.283
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,79,297,63,2,45,23,14,.212
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,68,201,49,4,35,17,12,.244
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,74,258,61,6,35,30,4,.236
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,78,270,51,10,33,27,10,.189
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,57,211,52,3,22,31,7,.246
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,59,208,48,9,23,29,,.231
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,71,224,55,5,29,25,,.246
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,47,157,40,7,20,25,1,.255
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,66,215,39,7,26,26,8,.181
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,46,177,47,4,24,14,4,.266
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,48,155,37,5,21,22,1,.239
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,47,72,16,1,19,4,16,.222
Harold Ramírez,DH,Nationals,,10104,623912,,$-0.00,,,,,,,,,,,51,172,46,1,21,15,5,.267
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,29,116,38,2,13,14,1,.328
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,50,120,35,2,15,17,,.292
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,72,223,40,8,21,23,2,.179
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,43,128,28,3,15,17,5,.219
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,62,221,44,6,17,22,2,.199
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,144,27,5,23,15,2,.188
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,40,150,34,5,13,13,3,.227
Willie Calhoun,DH,Angels,,11452,641432,,$-0.00,,,,,,,,,,,43,146,41,1,18,10,,.281
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,48,120,29,3,14,12,,.242
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,37,121,29,2,14,13,,.240
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,37,124,24,2,16,10,3,.194
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,32,96,21,3,9,7,3,.219
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,13,32,11,1,6,6,1,.344
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,15,44,11,3,5,8,,.250
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,20,54,8,2,5,5,,.148
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,26,55,11,,6,4,,.200
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Brian Anderson,DH,Braves,,10964,605119,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Ben Gamel,LF,Mets,,5946,592325,,$-0.00,,,,,,,,,,,1,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,621458,,$0.00,,,,,,,,,,,,,,,,,,
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
