Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
CJ Abrams,SS,Nationals,Team Erik,13528,,,,,,,,,,,151,563,138,18,64,47,.245
Luisangel Acuña,SS,Mets,,14854,,,,,,,,,,,,,,,,,
Willy Adames,SS,Brewers,Schellackers,11563,,,,,,,,,,,149,553,120,24,80,5,.217
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,72,198,42,2,17,5,.212
Ozzie Albies,2B,Braves,Sole City Sox,11728,,,,,,,,,,,148,596,167,33,109,13,.280
Blaze Alexander,SS,Diamondbacks,,14041,,,,,,,,,,,,,,,,,
Jake Alu,2B/3B/LF,Nationals,,14475,,,,,,,,,,,51,159,36,2,16,5,.226
Jacob Amaya,SS,Marlins,,13089,,,,,,,,,,,4,9,2,,2,1,.222
Jonathan Araúz,2B/3B/SS,Mets,,11342,,,,,,,,,,,27,59,8,3,9,,.136
Orlando Arcia,SS,Braves,Schellackers,6093,,,,,,,,,,,139,488,129,17,65,1,.264
Luis Arraez,2B,Marlins,Schellackers,12358,,,,,,,,,,,147,574,203,10,69,3,.354
Ji Hwan Bae,2B/CF/SS,Pirates,Buchanalia,12244,,,,,,,,,,,111,334,77,2,32,24,.231
Jose Barrero,CF/SS,Reds,,13167,,,,,,,,,,,46,133,29,2,17,3,.218
Matthew Batten,2B/3B,Padres,,12780,,,,,,,,,,,43,120,31,2,11,2,.258
Warming Bernabel,SS,Rockies,,14262,,,,,,,,,,,,,,,,,
Jon Berti,2B/3B/LF/SS,Marlins,Team Mike,11350,,,,,,,,,,,133,388,114,7,33,16,.294
Mookie Betts,2B/RF/SS,Dodgers,Team Jim,7057,,,,,,,,,,,152,584,179,39,107,14,.307
Travis Blankenhorn,2B/3B,Nationals,,12929,,,,,,,,,,,10,31,5,1,1,,.161
Xander Bogaerts,SS,Padres,Buchanalia,6301,,,,,,,,,,,155,596,170,19,58,19,.285
Michael Busch,2B,Dodgers,,13515,,,,,,,,,,,27,72,12,2,7,1,.167
Johan Camargo,2B,Giants,,10256,,,,,,,,,,,8,18,4,,2,,.222
Vinny Capra,SS,Brewers,,13497,,,,,,,,,,,9,18,3,,1,,.167
Julio Carreras,SS,Rockies,,14407,,,,,,,,,,,,,,,,,
Diego Castillo,SS,Diamondbacks,,13792,,,,,,,,,,,1,1,,,,,
Harold Castro,2B/OF/SS,Rockies,,10681,,,,,,,,,,,99,258,65,1,31,1,.252
Rodolfo Castro,2B/3B/SS,Phillies,,13121,,,,,,,,,,,92,227,48,6,24,1,.211
Michael Chavis,2B/3B,Nationals,,12321,,,,,,,,,,,48,91,22,2,5,1,.242
Kody Clemens,1B/2B,Phillies,,12613,,,,,,,,,,,47,139,32,4,13,,.230
Brandon Crawford,SS,Giants,Ballbusters,4142,,,,,,,,,,,93,283,55,7,38,3,.194
Jake Cronenworth,1B/2B,Padres,Team Erik,12444,,,,,,,,,,,127,458,105,10,48,6,.229
Oneil Cruz,SS,Pirates,Team Lorin,13020,,,,,,,,,,,9,32,8,1,4,3,.250
Charlie Culberson,2B,Braves,,5064,,,,,,,,,,,1,1,1,,,,1.000
Elly De La Cruz,3B/SS,Reds,Team Erik,14321,,,,,,,,,,,98,388,91,13,44,35,.235
Paul DeJong,SS,Giants,,11418,,,,,,,,,,,112,372,77,14,38,4,.207
Brandon Dixon,1B/2B,Padres,,10875,,,,,,,,,,,33,79,16,2,9,1,.203
Brendan Donovan,2B/LF,Cardinals,Ballbusters,13886,,,,,,,,,,,95,327,93,11,34,5,.284
Jeter Downs,SS,Nationals,,12924,,,,,,,,,,,6,5,2,,1,2,.400
Tommy Edman,2B/CF/SS,Cardinals,Team Mike,12388,,,,,,,,,,,137,479,119,13,47,27,.248
Xavier Edwards,2B/SS,Marlins,,13496,,,,,,,,,,,30,78,23,,3,5,.295
Thairo Estrada,2B/SS,Giants,Ballbusters,11616,,,,,,,,,,,120,495,134,14,49,23,.271
José Fermín,2B,Cardinals,,12777,,,,,,,,,,,21,51,12,,4,,.235
Tyler Fitzgerald,SS,Giants,,13492,,,,,,,,,,,10,32,7,2,5,2,.219
Wilmer Flores,1B/2B/3B,Giants,Team Jim,2165,,,,,,,,,,,126,405,115,23,60,,.284
Luis García Jr.,2B,Nationals,,13671,,,,,,,,,,,122,447,119,9,50,9,.266
Nick Gonzales,2B/SS,Pirates,,13504,,,,,,,,,,,35,115,24,2,13,,.209
Nolan Gorman,2B/3B,Cardinals,Doppelganger,12681,,,,,,,,,,,119,406,96,27,76,7,.236
Vaughn Grissom,SS,Braves,,13991,,,,,,,,,,,23,75,21,,9,,.280
Luis Guillorme,2B/3B/SS,Mets,,11471,,,,,,,,,,,54,107,24,1,9,,.224
Garrett Hampson,2B/CF/RF/SS,Marlins,,12279,,,,,,,,,,,98,221,61,3,23,5,.276
Josh Harrison,2B/3B,Phillies,,3327,,,,,,,,,,,40,103,21,2,10,,.204
Enrique Hernández,2B/CF/SS,Dodgers,Ballbusters,5301,,,,,,,,,,,140,465,110,11,61,4,.237
Nico Hoerner,2B/SS,Cubs,Buchanalia,12640,,,,,,,,,,,150,619,175,9,68,43,.283
Jonathan India,2B,Reds,Ballbusters,12833,,,,,,,,,,,119,454,111,17,61,14,.244
Jahmai Jones,2B,Brewers,,11769,,,,,,,,,,,7,10,2,,3,1,.200
Connor Kaiser,SS,Rockies,,14302,,,,,,,,,,,3,4,,,,,
Ha-Seong Kim,2B/3B/SS,Padres,Doppelganger,13670,,,,,,,,,,,152,538,140,17,60,38,.260
Jordan Lawlar,SS,Diamondbacks,,14410,,,,,,,,,,,14,31,4,,,1,.129
Francisco Lindor,SS,Mets,Team Erik,6421,,,,,,,,,,,160,602,153,31,98,31,.254
Irving Lopez,2B,Cardinals,,12745,,,,,,,,,,,5,11,,,1,,
Nicky Lopez,2B/3B/SS,Braves,,12120,,,,,,,,,,,93,225,52,1,25,6,.231
Marco Luciano,SS,Giants,,13512,,,,,,,,,,,14,39,9,,,1,.231
Gavin Lux,2B/SS,Dodgers,,12174,,,,,,,,,,,,,,,,,
Nick Madrigal,2B/3B,Cubs,Team Mike,12628,,,,,,,,,,,92,270,71,2,28,10,.263
Drew Maggi,2B,Pirates,,5722,,,,,,,,,,,3,6,2,,1,,.333
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,75,202,47,3,18,5,.233
Ketel Marte,2B,Diamondbacks,Team Lorin,6003,,,,,,,,,,,150,569,157,25,82,8,.276
Noelvi Marte,3B/SS,Reds,Team Lorin,13567,,,,,,,,,,,35,114,36,3,15,6,.316
Mark Mathias,2B/3B,Giants,,11690,,,,,,,,,,,27,62,14,,6,3,.226
Ronny Mauricio,2B/SS,Mets,Team Mike,12525,,,,,,,,,,,26,101,25,2,9,7,.248
Matt McLain,2B/SS,Reds,Doppelganger,14040,,,,,,,,,,,89,365,106,16,50,14,.290
Ryan McMahon,2B/3B,Rockies,Sith Lords,10706,,,,,,,,,,,152,555,133,23,70,5,.240
Jeff McNeil,2B/LF/RF,Mets,Sith Lords,10691,,,,,,,,,,,156,585,158,10,55,10,.270
Danny Mendick,2B/3B,Mets,,12105,,,,,,,,,,,33,65,12,1,4,1,.185
Owen Miller,1B/2B/3B,Brewers,,12638,,,,,,,,,,,90,291,76,5,27,13,.261
Andruw Monasterio,2B/3B,Brewers,Team Jim,12536,,,,,,,,,,,92,282,73,3,27,7,.259
Coco Montes,2B,Rockies,,14043,,,,,,,,,,,18,38,7,1,3,,.184
Christopher Morel,2B/CF,Cubs,Team Lorin,13401,,,,,,,,,,,107,388,96,26,70,6,.247
Kevin Newman,2B/3B/SS,Reds,Ballbusters,12289,,,,,,,,,,,74,225,57,3,28,8,.253
Rougned Odor,2B,Padres,,5786,,,,,,,,,,,59,138,28,4,18,2,.203
Chris Owings,SS,Pirates,,3674,,,,,,,,,,,10,25,4,,,,.160
Richie Palacios,LF/SS,Cardinals,,13805,,,,,,,,,,,32,93,24,6,16,2,.258
Liover Peguero,2B/SS,Pirates,Team Lorin,13610,,,,,,,,,,,59,198,47,7,26,6,.237
Geraldo Perdomo,2B/3B/SS,Diamondbacks,Sith Lords,12942,,,,,,,,,,,144,407,100,6,47,16,.246
Jace Peterson,2B/3B,Diamondbacks,Sith Lords,5789,,,,,,,,,,,133,374,79,6,37,15,.211
Juniel Querecuto,2B,Cardinals,,5883,,,,,,,,,,,9,20,2,,,,.100
Matt Reynolds,3B/SS,Reds,,6427,,,,,,,,,,,2,5,1,,,,.200
Brendan Rodgers,2B,Rockies,Doppelganger,12539,,,,,,,,,,,46,178,46,4,20,,.258
Miguel Rojas,SS,Dodgers,Ballbusters,2847,,,,,,,,,,,124,385,91,5,31,8,.236
Amed Rosario,2B/SS,Dodgers,Team Mike,10972,,,,,,,,,,,142,510,134,6,58,15,.263
Casey Schmitt,2B/3B/SS,Giants,,14880,,,,,,,,,,,90,253,52,5,30,2,.206
Braden Shewmake,SS,Braves,,13110,,,,,,,,,,,2,4,,,,,
Edmundo Sosa,3B/SS,Phillies,Team Lorin,11594,,,,,,,,,,,104,279,70,10,30,4,.251
Spencer Steer,1B/2B/3B/LF,Reds,Team Lorin,13755,,,,,,,,,,,156,582,158,23,86,15,.271
Bryson Stott,2B,Phillies,Sole City Sox,13342,,,,,,,,,,,151,585,164,15,62,31,.280
Dansby Swanson,SS,Cubs,Buchanalia,11537,,,,,,,,,,,147,565,138,22,80,9,.244
Chris Taylor,2B/3B/LF/SS,Dodgers,Team Erik,6789,,,,,,,,,,,117,338,80,15,56,16,.237
Abraham Toro,2B/3B,Brewers,,12206,,,,,,,,,,,9,18,8,2,9,,.444
Ezequiel Tovar,SS,Rockies,Sole City Sox,13874,,,,,,,,,,,153,581,147,15,73,11,.253
Alan Trejo,2B/3B/SS,Rockies,,12801,,,,,,,,,,,82,207,48,4,26,5,.232
Jared Triolo,3B/SS,Pirates,,14007,,,,,,,,,,,54,181,54,3,21,6,.298
Cole Tucker,2B/SS,Rockies,,11124,,,,,,,,,,,5,8,4,,2,,.500
Brice Turang,2B/SS,Brewers,Team Mike,12506,,,,,,,,,,,137,404,88,6,34,26,.218
Trea Turner,SS,Phillies,Doppelganger,10635,,,,,,,,,,,155,639,170,26,76,30,.266
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,,,,,,,,,,,86,262,66,4,31,1,.252
Miguel Vargas,2B,Dodgers,,13362,,,,,,,,,,,81,256,50,7,32,3,.195
Andrew Velazquez,SS,Braves,,11459,,,,,,,,,,,54,81,14,2,3,13,.173
David Villar,2B/3B,Giants,,13491,,,,,,,,,,,46,124,18,5,12,1,.145
Jorbit Vivas,2B,Dodgers,,13911,,,,,,,,,,,,,,,,,
Jason Vosler,1B/SS,Reds,,6339,,,,,,,,,,,20,62,10,3,10,,.161
Joey Wendle,SS,Marlins,,6992,,,,,,,,,,,112,297,63,2,20,7,.212
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,46,101,20,,6,,.198
Masyn Winn,SS,Cardinals,,13547,,,,,,,,,,,37,122,21,2,12,2,.172
Brett Wisely,2B/CF,Giants,,14279,,,,,,,,,,,51,120,21,2,8,2,.175
Kolten Wong,2B,Dodgers,,5622,,,,,,,,,,,87,224,41,4,27,3,.183
