Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Albert Abreu,RP/SP,Yankees,,11932,,,,,,,,28.82,34.67,32.58,15.30,18.00,1.87,,1.381,4.67
Bryan Abreu,RP,Astros,Team Erik,12329,,,,,,,,44.76,62.11,49.75,26.77,23.15,4.48,,1.232,3.35
José Abreu,1B,Astros,Team Sapinski,7346,157.67,604.82,166.54,23.19,96.50,0.79,.275,,,,,,,,,
Wilyer Abreu,CF,Red Sox,Team Erik,14071,40.50,27.92,6.54,0.96,3.37,0.63,.234,,,,,,,,,
Domingo Acevedo,RP,Athletics,,11933,,,,,,,,55.00,61.45,56.21,20.30,27.86,3.38,4.76,1.245,4.08
Garrett Acton,RP/SP,Athletics,,15079,,,,,,,,,,,,,,,,
Jason Adam,RP,Rays,Team Lorin,7279,,,,,,,,51.23,53.69,42.69,19.07,20.27,4.08,5.25,1.150,3.40
Jordyn Adams,CF,Angels,,12660,125.42,93.37,23.47,2.90,11.82,2.88,.251,,,,,,,,,
Ty Adcock,RP/SP,Mariners,,15488,,,,,,,,,,,,,,,,
Jo Adell,LF,Angels,The Empire,12384,79.71,102.19,22.74,3.26,12.08,1.30,.223,,,,,,,,,
Jesús Aguilar,1B/DH,Athletics,,6259,133.01,476.57,116.63,19.60,71.93,0.83,.245,,,,,,,,,
Keegan Akin,RP/SP,Orioles,,13011,,,,,,,,36.60,87.39,83.05,30.16,41.55,4.79,,1.295,4.28
Hanser Alberto,3B,White Sox,,6484,110.12,105.49,26.70,1.91,11.11,0.84,.253,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,,,,,,,,35.65,26.64,23.41,9.12,11.69,1.69,2.25,1.221,3.95
Tyler Alexander,RP/SP,Tigers,Obi-Wan,12598,,,,,,,,35.35,86.45,89.05,25.05,44.98,4.80,,1.320,4.68
Jorge Alfaro,C,Red Sox,,6742,87.32,99.07,23.18,2.49,12.73,1.06,.234,,,,,,,,,
Greg Allen,DH/LF,Yankees,,11050,38.21,30.25,6.68,0.87,3.19,1.08,.221,,,,,,,,,
Logan Allen,SP,Guardians,,15088,,,,,,,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,100.00,406.17,91.93,8.09,34.93,6.32,.226,,,,,,,,,
Jose Altuve,2B,Astros,Ballbusters,5507,141.36,555.76,150.44,25.25,64.58,9.82,.271,,,,,,,,,
Yordan Alvarez,DH/LF,Astros,Team Sapinski,12011,115.20,468.68,133.42,31.11,89.07,1.98,.285,,,,,,,,,
Grant Anderson,RP,Rangers,,14147,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,Team Lorin,10574,112.05,572.86,166.63,16.22,56.59,15.84,.291,,,,,,,,,
Tyler Anderson,SP,Angels,Team Lorin,6306,,,,,,,,31.74,174.93,170.46,43.50,75.88,10.43,,1.223,3.90
Elvis Andrus,2B/SS,White Sox,The Empire,4483,135.82,505.78,121.30,10.91,47.20,13.53,.240,,,,,,,,,
Jonathan Aranda,1B/2B,Rays,,13914,32.00,35.05,8.26,1.21,4.13,0.30,.236,,,,,,,,,
Gabriel Arias,1B/2B/3B/RF/SS,Guardians,Ballbusters,10848,71.53,168.63,42.42,4.44,18.35,3.10,.252,,,,,,,,,
Lazaro Armenteros,LF,Athletics,,13153,,,,,,,,,,,,,,,,
Shawn Armstrong,RP/SP,Rays,Team Erik,7235,,,,,,,,44.42,55.58,52.64,19.64,27.08,3.36,,1.301,4.38
Randy Arozarena,LF,Rays,Obi-Wan,12085,134.13,512.35,133.06,18.89,71.87,21.42,.260,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,71.74,320.94,84.00,8.75,41.51,4.47,.262,,,,,,,,,
Sam Bachman,RP/SP,Angels,,15025,,,,,,,,,,,,,,,,
Akil Baddoo,LF,Tigers,Ballbusters,12928,104.39,174.56,41.87,4.96,18.98,6.54,.240,,,,,,,,,
Bryan Baker,RP,Orioles,,13212,,,,,,,,66.00,32.37,27.74,12.32,12.37,2.20,1.81,1.238,3.44
Jordan Balazovic,RP/SP,Twins,,13632,,,,,,,,,,,,,,,,
Tanner Banks,RP/SP,White Sox,,13363,,,,,,,,35.00,42.04,38.85,14.14,18.33,2.50,,1.260,3.92
Rylan Bannon,3B,Astros,,12175,71.10,68.90,16.05,2.29,8.31,0.97,.233,,,,,,,,,
Addison Barger,SS,Blue Jays,,14289,73.64,81.96,20.98,2.27,9.70,1.20,.256,,,,,,,,,
Joe Barlow,RP,Royals,,13210,,,,,,,,35.00,14.44,12.87,5.70,6.42,0.88,,1.285,4.00
Kyle Barraclough,RP,Red Sox,,11273,,,,,,,,,,,,,,,,
Jaime Barría,RP/SP,Angels,Ballbusters,11885,,,,,,,,28.32,101.96,100.16,29.77,47.05,5.68,,1.274,4.15
Osleivis Basabe,SS,Rays,DoubleHeader,13209,59.40,55.46,15.18,1.71,7.63,1.21,.274,,,,,,,,,
Anthony Bass,RP,Blue Jays,,5098,,,,,,,,72.02,67.62,59.52,23.79,28.05,4.81,,1.232,3.73
Chris Bassitt,SP,Blue Jays,Team Sapinski,7432,,,,,,,,29.30,173.70,157.75,49.05,70.77,12.52,,1.191,3.67
Jake Bauers,1B/DH/LF/RF,Yankees,Obi-Wan,10537,115.00,64.06,14.38,1.82,6.78,0.84,.224,,,,,,,,,
Mike Baumann,RP/SP,Orioles,,13587,,,,,,,,13.00,38.18,37.98,12.49,18.19,2.09,,1.322,4.29
Félix Bautista,RP,Orioles,DoubleHeader,13912,,,,,,,,65.00,65.67,52.63,24.58,25.56,4.40,31.13,1.176,3.50
Shane Baz,SP,Rays,,13553,,,,,,,,6.00,36.40,34.68,11.87,18.07,,,1.279,4.47
Eduard Bazardo,RP/SP,Mariners,,13179,,,,,,,,12.00,16.45,15.76,5.34,8.12,0.91,0.02,1.282,4.44
Matt Beaty,1B,Royals,,12094,76.88,57.70,13.53,2.03,8.37,0.30,.235,,,,,,,,,
Jalen Beeks,RP/SP,Rays,,11882,,,,,,,,40.63,64.72,56.09,24.83,27.20,4.52,,1.250,3.78
Brayan Bello,SP,Red Sox,DoubleHeader,13890,,,,,,,,13.00,45.14,43.21,18.01,19.35,2.90,,1.356,3.86
Brandon Belt,1B/DH,Blue Jays,,4113,106.95,344.76,85.39,19.53,48.73,1.98,.248,,,,,,,,,
Anthony Bemboom,C,Orioles,,7601,32.15,31.07,6.28,0.96,3.12,0.08,.202,,,,,,,,,
Andrew Benintendi,LF,White Sox,Buchanalia,11492,113.46,525.03,144.37,12.65,65.33,8.48,.275,,,,,,,,,
Brennan Bernardino,RP/SP,Red Sox,,14821,,,,,,,,15.68,11.17,10.19,4.48,5.17,0.66,,1.314,4.17
Prelander Berroa,RP/SP,Mariners,,14839,,,,,,,,10.45,8.76,8.25,2.99,4.06,0.52,,1.283,4.18
José Berríos,SP,Blue Jays,DoubleHeader,11512,,,,,,,,32.11,178.62,173.53,48.47,85.36,11.10,,1.243,4.30
Christian Bethancourt,C,Rays,The Empire,5132,100.00,273.62,65.05,8.60,30.26,2.89,.238,,,,,,,,,
Tanner Bibee,SP,Guardians,Dark Angel,15679,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,Buchanalia,12258,143.87,584.17,170.01,23.77,87.31,16.97,.291,,,,,,,,,
Shane Bieber,SP,Guardians,Obi-Wan,12267,,,,,,,,27.11,172.63,147.44,41.93,62.01,12.91,,1.097,3.23
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,19.40,16.77,16.06,6.28,8.25,0.93,,1.332,4.43
Cavan Biggio,1B/2B/RF,Blue Jays,Team Joker,12260,117.12,311.31,69.77,8.81,34.41,4.49,.224,,,,,,,,,
Paul Blackburn,SP,Athletics,Team Sapinski,11601,,,,,,,,16.30,49.81,50.24,14.77,24.55,2.46,,1.305,4.44
Dairon Blanco,LF/RF,Royals,Obi-Wan,13439,78.55,90.28,22.13,3.81,11.87,1.76,.245,,,,,,,,,
Ronel Blanco,RP/SP,Astros,,13308,,,,,,,,40.50,35.06,30.97,13.98,15.32,2.21,,1.282,3.93
JJ Bleday,CF/LF,Athletics,,13057,65.00,486.12,100.44,15.53,50.69,9.50,.207,,,,,,,,,
Richard Bleier,RP,Red Sox,,4373,,,,,,,,61.71,61.73,58.92,15.97,23.96,4.32,3.83,1.213,3.49
Cody Bolton,RP/SP,Mariners,,13505,,,,,,,,31.35,41.83,38.46,13.62,18.31,2.03,1.24,1.245,3.94
Jonathan Bowlan,RP/SP,Royals,,13764,,,,,,,,9.82,5.86,5.48,1.86,2.61,0.34,,1.252,4.01
Matt Bowman,RP,Yankees,,10602,,,,,,,,29.45,11.13,10.49,4.56,5.93,0.56,0.96,1.353,4.80
Matthew Boyd,SP,Tigers,,11218,,,,,,,,17.83,141.17,134.94,48.83,67.63,8.67,,1.302,4.31
Joe Boyle,SP,Athletics,,15692,,,,,,,,,,,,,,,,
Cody Bradford,RP/SP,Rangers,,14024,,,,,,,,,,,,,,,,
Kyle Bradish,SP,Orioles,Team Erik,13613,,,,,,,,23.00,164.00,155.33,60.35,78.48,8.92,,1.315,4.31
Jackie Bradley Jr.,CF/LF,Royals,,5843,138.80,163.57,33.30,3.41,16.53,2.11,.204,,,,,,,,,
Taj Bradley,RP/SP,Rays,The Empire,14859,,,,,,,,16.20,10.00,9.62,3.30,4.73,0.62,,1.292,4.26
Michael Brantley,DH/LF,Astros,Team Lorin,1094,103.28,393.34,111.17,8.98,42.74,2.14,.283,,,,,,,,,
Matt Brash,RP,Mariners,DoubleHeader,13863,,,,,,,,39.00,53.19,44.81,26.72,22.36,3.48,,1.345,3.78
Alex Bregman,3B,Astros,Team Lorin,11366,132.60,525.06,133.76,20.62,81.76,1.79,.255,,,,,,,,,
Will Brennan,LF/RF,Guardians,The Empire,14208,104.52,288.31,76.85,10.09,40.61,8.74,.267,,,,,,,,,
Jake Brentz,RP,Royals,,13593,,,,,,,,,,,,,,,,
Colten Brewer,RP,Yankees,,11940,,,,,,,,32.32,18.80,16.79,8.01,8.50,0.84,1.07,1.319,4.07
Jonah Bride,3B,Athletics,,13876,58.00,71.43,15.90,1.66,6.50,0.59,.223,,,,,,,,,
Beau Brieske,RP/SP,Tigers,,14089,,,,,,,,15.00,32.79,32.94,10.29,16.59,1.89,,1.318,4.55
Braden Bristo,RP/SP,Tigers,,13987,,,,,,,,,,,,,,,,
Jhony Brito,RP/SP,Yankees,Obi-Wan,14098,,,,,,,,19.64,28.37,27.20,7.82,12.62,1.83,,1.235,4.00
Juan Brito,SS,Guardians,,14929,73.16,48.82,12.20,1.47,5.45,0.84,.250,,,,,,,,,
Hunter Brown,RP/SP,Astros,DoubleHeader,4311,,,,,,,,7.00,164.00,147.29,54.48,66.55,11.05,,1.230,3.65
Seth Brown,1B/DH/LF/RF,Athletics,Team Lorin,12982,117.69,398.94,89.85,20.37,58.31,5.46,.225,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,40.00,44.45,9.28,1.08,4.97,1.12,.209,,,,,,,,,
Kris Bubic,SP,Royals,,13330,,,,,,,,28.40,51.13,50.67,22.10,27.27,2.30,,1.423,4.80
Aaron Bummer,RP,White Sox,Buchanalia,11858,,,,,,,,46.04,58.89,49.67,25.98,23.63,3.79,7.13,1.285,3.61
Zack Burdi,RP,Rays,,11780,,,,,,,,25.56,9.12,8.73,3.60,4.79,0.43,0.54,1.353,4.73
Brock Burke,RP,Rangers,Dark Angel,12353,,,,,,,,52.00,82.33,70.37,27.98,32.55,5.59,15.10,1.195,3.56
Matt Bush,RP,Rangers,,520,,,,,,,,49.75,51.96,47.55,18.44,26.58,2.71,,1.270,4.60
Lawrence Butler,3B/CF,Athletics,Team Lorin,14317,60.75,74.44,20.01,2.87,11.71,1.02,.269,,,,,,,,,
Byron Buxton,CF/DH,Twins,Team Erik,6314,89.05,325.14,79.59,23.12,45.40,7.40,.245,,,,,,,,,
Javier Báez,SS,Tigers,Team Joker,6040,148.52,555.55,133.50,21.57,72.60,10.77,.240,,,,,,,,,
José Caballero,2B/SS,Mariners,,13266,,,,,,,,,,,,,,,,
Trey Cabbage,3B,Angels,,13307,,,,,,,,,,,,,,,,
Génesis Cabrera,RP,Blue Jays,Ballbusters,12318,,,,,,,,56.88,24.30,21.43,11.08,10.96,1.54,,1.338,4.06
Miguel Cabrera,DH,Tigers,Team Joker,1210,133.56,442.79,107.35,12.96,61.82,1.27,.242,,,,,,,,,
Oswaldo Cabrera,2B/3B/LF/RF,Yankees,,12436,44.00,154.84,37.81,5.03,18.09,2.57,.244,,,,,,,,,
Kelvin Caceres,RP/SP,Angels,,15695,,,,,,,,,,,,,,,,
Kole Calhoun,1B/RF,Guardians,,5340,113.59,86.89,18.67,3.46,11.42,0.84,.215,,,,,,,,,
Willie Calhoun,DH,Yankees,,11452,58.65,42.34,9.73,1.21,4.89,0.10,.230,,,,,,,,,
Blair Calvo,RP,Tigers,,14844,,,,,,,,19.64,7.07,6.29,3.03,3.14,0.44,,1.317,3.99
Junior Caminero,SS,Rays,,15397,,,,,,,,,,,,,,,,
Isaiah Campbell,RP/SP,Mariners,,13570,,,,,,,,5.23,1.45,1.40,0.49,0.69,0.08,,1.303,4.30
Mark Canha,1B/DH/LF/RF,Tigers,,5757,147.99,515.98,125.49,14.93,65.38,7.35,.243,,,,,,,,,
Griffin Canning,SP,Angels,Dark Angel,12541,,,,,,,,21.85,52.73,50.87,20.16,26.98,2.56,,1.347,4.61
Yennier Cano,RP/SP,Orioles,Team Erik,14444,,,,,,,,13.00,11.69,11.49,5.32,6.23,0.54,,1.439,4.80
Matt Canterino,SP,Twins,,13631,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Guardians,,13531,,,,,,,,5.23,2.50,2.40,0.86,1.20,0.14,,1.303,4.34
Dominic Canzone,DH/LF/RF,Mariners,,13967,,,,,,,,,,,,,,,,
Conner Capel,RF,Athletics,,12137,74.83,304.34,78.61,13.60,43.92,10.67,.258,,,,,,,,,
Kerry Carpenter,DH/LF/RF,Tigers,Team Lorin,13498,31.00,155.45,38.62,7.15,18.87,2.06,.248,,,,,,,,,
Evan Carter,CF/LF,Rangers,DoubleHeader,14487,,,,,,,,,,,,,,,,
Triston Casas,1B,Red Sox,Team Erik,13477,101.25,382.87,96.06,20.80,56.99,1.74,.251,,,,,,,,,
Diego Castillo,RP,Mariners,,11831,,,,,,,,60.05,60.29,51.74,23.28,25.80,3.88,3.54,1.244,3.85
Luis Castillo,SP,Mariners,Team Sapinski,10548,,,,,,,,29.93,175.22,153.74,59.85,69.49,12.04,,1.219,3.57
Max Castillo,RP/SP,Royals,,14177,,,,,,,,14.00,15.39,15.11,5.44,8.06,0.71,,1.335,4.71
Willi Castro,2B/3B/CF/LF,Twins,Team Sapinski,11084,115.72,15.38,3.76,0.39,1.56,0.33,.245,,,,,,,,,
Dylan Cease,SP,White Sox,Team Lorin,12313,,,,,,,,32.11,173.73,141.64,71.69,68.89,11.31,,1.228,3.57
Yu Chang,2B/SS,Red Sox,,10827,71.12,96.14,21.70,2.79,11.82,0.81,.226,,,,,,,,,
Aroldis Chapman,RP,Rangers,Team Erik,2788,,,,,,,,51.01,44.24,35.50,24.77,20.30,2.45,,1.362,4.13
Matt Chapman,3B,Blue Jays,Dark Angel,11357,144.34,510.47,112.55,24.71,69.46,2.37,.220,,,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,,,,,,,,71.53,30.00,27.76,8.27,11.84,2.22,0.18,1.201,3.55
José Cisnero,RP,Tigers,Team Sapinski,6154,,,,,,,,53.51,44.76,38.37,22.66,18.91,3.11,0.51,1.364,3.80
Aaron Civale,SP,Rays,Ballbusters,10738,,,,,,,,23.83,164.00,157.83,42.23,78.15,9.54,,1.220,4.29
Taylor Clarke,RP/SP,Royals,Dark Angel,12328,,,,,,,,44.49,59.52,56.37,19.53,26.50,3.42,,1.275,4.01
Emmanuel Clase,RP,Guardians,Ballbusters,12974,,,,,,,,75.50,72.33,59.64,18.18,22.20,5.94,43.09,1.076,2.76
Jonatan Clase,CF,Mariners,,14546,47.03,15.93,3.81,0.54,1.74,0.39,.239,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,,,,,,,,19.00,21.94,19.30,9.00,10.04,1.42,,1.290,4.12
Ernie Clement,SS,Blue Jays,,12410,60.71,56.56,12.59,1.01,4.58,0.51,.223,,,,,,,,,
Mike Clevinger,SP,White Sox,Team Erik,11289,,,,,,,,22.80,142.10,140.76,45.19,73.68,6.80,,1.309,4.67
Gerrit Cole,SP,Yankees,Obi-Wan,5615,,,,,,,,32.27,195.85,166.83,50.66,81.59,13.39,,1.110,3.75
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,68.00,68.07,57.38,31.39,27.76,4.27,0.87,1.304,3.67
Zack Collins,C,Guardians,,7506,54.81,54.99,11.07,1.63,6.76,0.19,.201,,,,,,,,,
Alex Colomé,RP,White Sox,,5543,,,,,,,,60.46,24.38,23.88,10.10,11.66,1.28,4.40,1.394,4.30
Oscar Colás,CF/RF,White Sox,,13936,,,,,,,,,,,,,,,,
Franchy Cordero,LF/RF,Yankees,,7602,68.33,67.40,14.82,2.03,7.78,1.00,.220,,,,,,,,,
Jimmy Cordero,RP/SP,Yankees,,11329,,,,,,,,58.91,32.26,29.44,11.66,14.21,2.10,,1.274,3.96
Carlos Correa,SS,Twins,Dark Angel,6438,147.44,546.68,150.80,21.18,74.07,1.98,.276,,,,,,,,,
Nestor Cortes,SP,Yankees,Team Erik,11955,,,,,,,,25.06,139.89,122.99,37.64,57.15,9.73,,1.148,3.68
Danny Coulombe,RP,Orioles,DoubleHeader,10478,,,,,,,,18.93,23.02,21.00,9.72,10.43,1.33,,1.334,4.08
Jake Cousins,RP,Astros,,13703,,,,,,,,22.29,11.38,9.39,5.35,4.99,0.71,,1.295,3.95
Colton Cowser,CF,Orioles,Team Joker,14019,,,,,,,,,,,,,,,,
Austin Cox,RP/SP,Royals,,13511,,,,,,,,19.64,8.46,7.72,2.95,3.76,0.44,0.02,1.261,4.00
J.P. Crawford,SS,Mariners,Ballbusters,10626,152.14,572.84,145.22,8.36,52.55,5.67,.254,,,,,,,,,
Kutter Crawford,SP,Red Sox,Team Joker,12462,,,,,,,,21.00,141.90,136.18,51.48,69.23,7.93,,1.323,4.39
Cooper Criswell,RP/SP,Rays,,13851,,,,,,,,16.70,19.94,18.34,6.13,8.44,0.90,0.04,1.227,3.81
Garrett Crochet,RP,White Sox,,13548,,,,,,,,,,,,,,,,
C.J. Cron,1B,Angels,Team Lorin,6756,127.84,537.37,137.01,27.38,92.84,0.80,.255,,,,,,,,,
Declan Cronin,RP,White Sox,,14930,,,,,,,,,,,,,,,,
Tyler Cropley,C,Royals,,14440,,,,,,,,,,,,,,,,
Steven Cruz,RP/SP,Royals,,14380,,,,,,,,,,,,,,,,
Xzavion Curry,RP/SP,Guardians,Team Joker,14828,,,,,,,,36.58,37.41,37.78,12.68,18.50,2.08,,1.349,4.45
Bobby Dalbec,1B,Red Sox,Buchanalia,12431,114.71,112.05,25.78,5.55,17.46,0.69,.230,,,,,,,,,
Davis Daniel,RP/SP,Angels,,13804,,,,,,,,,,,,,,,,
Hagen Danner,C,Blue Jays,,13891,,,,,,,,,,,,,,,,
Tucker Davidson,RP/SP,Orioles,,12457,,,,,,,,9.19,39.45,39.10,19.08,20.98,1.81,,1.475,4.79
José De León,RP/SP,Twins,,11093,,,,,,,,11.25,6.18,5.59,2.86,3.06,0.29,0.39,1.368,4.46
Enyel De Los Santos,RP,Guardians,Team Joker,12277,,,,,,,,45.75,37.64,32.82,14.66,16.00,2.46,,1.261,3.82
Matt Dermody,RP/SP,Red Sox,,11543,,,,,,,,12.72,11.02,9.79,4.27,4.72,0.55,0.66,1.276,3.86
Reid Detmers,SP,Angels,Team Sapinski,13557,,,,,,,,25.00,164.00,154.25,59.37,76.38,9.04,,1.303,4.19
Chris Devenski,RP,Rays,,6051,,,,,,,,11.64,4.94,4.87,1.71,2.52,0.24,,1.333,4.59
Rafael Devers,3B,Red Sox,Team Erik,11482,150.92,587.04,163.41,31.32,99.19,3.77,.278,,,,,,,,,
Jhonathan Diaz,RP/SP,Angels,,13135,,,,,,,,4.00,9.02,8.46,3.66,4.12,0.53,0.02,1.344,4.11
Jordan Diaz,2B/3B/DH,Athletics,,13877,15.00,23.53,5.89,0.72,2.56,0.16,.250,,,,,,,,,
Yainer Diaz,C/DH,Astros,Obi-Wan,13828,109.93,275.48,65.94,9.20,38.31,0.95,.239,,,,,,,,,
Jake Diekman,RP,Rays,,5521,,,,,,,,67.86,31.23,26.20,17.00,15.49,1.59,,1.384,4.46
Jasson Domínguez,CF,Yankees,DoubleHeader,14883,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,134.28,476.82,107.68,13.47,47.29,5.05,.226,,,,,,,,,
Brandon Drury,1B/2B,Angels,Team Lorin,5891,103.18,441.28,110.73,18.92,63.41,2.47,.251,,,,,,,,,
Shawn Dubin,RP/SP,Astros,,13540,,,,,,,,17.36,23.29,22.73,8.10,11.35,1.30,,1.324,4.38
Mauricio Dubón,2B/CF,Astros,Ballbusters,11478,112.72,283.50,66.42,7.21,31.47,3.77,.234,,,,,,,,,
Matt Duffy,1B/2B/3B,Royals,,10023,89.31,110.37,28.33,2.03,10.66,1.43,.257,,,,,,,,,
Dane Dunning,SP,Rangers,Team Sapinski,11986,,,,,,,,27.43,74.33,71.26,27.76,36.13,4.09,,1.332,4.37
Ezequiel Duran,3B/DH/LF/SS,Rangers,Dark Angel,13358,58.00,82.17,19.76,2.12,9.46,1.48,.240,,,,,,,,,
Jarren Duran,CF/LF,Red Sox,,12620,50.86,53.56,12.07,1.25,5.28,1.42,.225,,,,,,,,,
Jhoan Duran,RP,Twins,Dark Angel,13034,,,,,,,,57.00,67.67,55.61,21.19,25.39,4.90,13.52,1.135,3.38
Adam Duvall,CF/RF,Red Sox,Dark Angel,6383,129.16,387.31,86.13,21.31,62.43,3.83,.222,,,,,,,,,
Aledmys Díaz,2B/3B/SS,Athletics,,9486,81.98,253.75,62.00,8.25,32.07,1.49,.244,,,,,,,,,
Isan Díaz,2B,Tigers,,12337,69.88,76.76,16.86,1.71,7.18,0.68,.220,,,,,,,,,
Miguel Díaz,RP/SP,Tigers,,11610,,,,,,,,15.57,8.67,7.76,3.61,4.13,0.49,0.54,1.311,4.29
Yandy Díaz,1B,Rays,Buchanalia,10071,128.32,538.43,145.16,13.06,67.34,2.29,.270,,,,,,,,,
Nate Eaton,RF,Royals,,13438,44.00,510.20,129.05,15.47,65.71,23.75,.253,,,,,,,,,
Cam Eden,LF,Blue Jays,,14902,,,,,,,,,,,,,,,,
Scott Effross,RP,Yankees,,13353,,,,,,,,,,,,,,,,
Zach Eflin,SP,Rays,Team Joker,10520,,,,,,,,22.20,164.00,158.37,37.43,71.82,11.05,,1.194,3.94
Mason Englert,RP/SP,Tigers,,14868,,,,,,,,30.38,29.31,25.72,10.76,12.27,2.05,2.58,1.245,3.77
Nathan Eovaldi,SP,Rangers,Dark Angel,5173,,,,,,,,26.54,164.00,160.06,36.94,74.15,9.81,,1.201,4.07
Lucas Erceg,RP,Athletics,,11740,,,,,,,,32.40,10.08,12.39,3.31,6.91,0.30,0.07,1.559,6.17
Eduardo Escobar,2B/3B,Angels,The Empire,917,142.84,481.58,114.83,18.62,67.05,1.34,.238,,,,,,,,,
Santiago Espinal,2B/3B/SS,Blue Jays,,12034,113.45,446.54,119.90,7.17,47.02,7.21,.269,,,,,,,,,
Joey Estes,SP,Athletics,,15693,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Angels,Team Lorin,11322,,,,,,,,64.91,62.63,58.38,24.20,29.41,3.42,10.06,1.319,4.23
Alex Faedo,RP/SP,Tigers,Ballbusters,13117,,,,,,,,12.00,21.57,21.29,8.48,10.68,1.27,,1.380,4.46
Pete Fairbanks,RP,Rays,Team Lorin,12958,,,,,,,,44.54,47.35,38.39,18.21,17.15,3.70,38.36,1.195,3.26
Jeurys Familia,RP,Athletics,,5553,,,,,,,,58.43,30.00,28.51,14.39,15.86,1.33,,1.430,4.76
Jake Faria,RP/SP,Red Sox,,11282,,,,,,,,24.00,17.35,17.03,6.24,8.62,0.71,0.03,1.341,4.47
Kyle Farmer,2B/3B/SS,Twins,Team Sapinski,9519,135.01,514.04,128.77,15.01,68.59,3.39,.250,,,,,,,,,
Calvin Faucher,RP/SP,Rays,,13915,,,,,,,,22.00,11.12,10.89,4.07,5.63,0.64,,1.346,4.55
Angel Felipe,RP,Athletics,,14057,,,,,,,,5.23,2.54,2.29,1.03,1.16,0.17,,1.306,4.13
Freddy Fermin,C,Royals,Team Sapinski,13322,58.91,36.60,8.18,1.21,4.62,0.13,.224,,,,,,,,,
Matt Festa,RP,Mariners,,12278,,,,,,,,53.00,31.13,27.68,11.67,14.66,1.81,,1.264,4.24
Jack Flaherty,RP/SP,Orioles,Buchanalia,11416,,,,,,,,15.66,140.00,128.10,55.60,67.24,8.32,,1.312,4.32
Josh Fleming,RP/SP,Rays,,13142,,,,,,,,19.11,41.71,42.73,13.13,19.91,2.58,,1.339,4.30
David Fletcher,SS,Angels,,11343,122.37,503.01,132.29,5.40,42.57,8.50,.263,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,57.55,48.76,10.59,1.42,5.63,2.36,.217,,,,,,,,,
Dylan Floro,RP,Twins,,10260,,,,,,,,63.44,65.67,59.04,22.96,25.02,4.53,36.94,1.249,3.43
Jason Foley,RP,Tigers,Ballbusters,13625,,,,,,,,60.00,60.79,57.15,18.70,23.93,4.47,13.69,1.248,3.54
Mike Ford,1B/DH,Mariners,Team Sapinski,11833,53.85,42.73,8.89,1.48,4.88,0.10,.208,,,,,,,,,
Matt Foster,RP,White Sox,,12944,,,,,,,,48.89,23.15,21.79,8.62,11.27,1.21,,1.313,4.38
J.P. France,SP,Astros,Team Sapinski,13982,,,,,,,,,,,,,,,,
Ty France,1B,Mariners,Team Joker,12331,141.52,533.00,146.92,18.77,75.61,0.45,.276,,,,,,,,,
Bowden Francis,RP/SP,Blue Jays,,13628,,,,,,,,29.45,24.95,22.56,8.81,10.48,1.47,0.04,1.257,3.78
Wander Franco,SS,Rays,DoubleHeader,13328,83.00,563.92,156.07,14.71,68.00,8.91,.277,,,,,,,,,
Adam Frazier,2B,Orioles,Obi-Wan,10158,155.97,559.19,143.74,6.44,45.67,8.79,.257,,,,,,,,,
Clint Frazier,DH/LF/RF,White Sox,,7443,66.05,84.05,19.06,2.99,10.12,1.16,.227,,,,,,,,,
Tyler Freeman,2B/3B,Guardians,,12571,24.00,30.22,7.36,0.61,2.79,0.40,.244,,,,,,,,,
David Fry,1B/C,Guardians,Team Lorin,12819,,,,,,,,,,,,,,,,
Shintaro Fujinami,RP/SP,Orioles,The Empire,14873,,,,,,,,25.31,164.00,144.62,75.64,72.88,9.24,,1.343,4.00
Carson Fulmer,RP/SP,Angels,,11529,,,,,,,,,,,,,,,,
Kody Funderburk,RP,Twins,,13941,,,,,,,,,,,,,,,,
Hunter Gaddis,RP/SP,Guardians,,14822,,,,,,,,26.13,30.75,29.58,11.43,16.37,1.55,,1.334,4.79
Matt Gage,RP,Astros,,14404,,,,,,,,11.00,5.96,5.26,2.47,2.63,0.37,,1.297,3.98
Cam Gallagher,C,Guardians,,10584,45.80,104.42,24.17,2.36,10.63,0.21,.231,,,,,,,,,
Joey Gallo,1B/LF,Twins,Ballbusters,6323,144.36,407.41,77.32,24.13,55.82,4.31,.190,,,,,,,,,
Luis Garcia,SP,Astros,,13434,,,,,,,,28.80,164.00,147.39,50.74,69.80,10.59,,1.208,3.83
Maikel Garcia,3B/SS,Royals,The Empire,13906,68.73,80.09,21.40,2.10,9.34,1.42,.267,,,,,,,,,
Adolis García,RF,Rangers,The Empire,12084,128.25,507.06,122.28,23.20,77.36,14.20,.241,,,,,,,,,
Deivi García,RP/SP,White Sox,,13036,,,,,,,,18.61,21.79,20.72,7.68,10.57,1.28,,1.303,4.37
Yimi García,RP,Blue Jays,,6811,,,,,,,,58.60,57.59,51.67,19.34,24.48,4.01,0.42,1.233,3.83
Kyle Garlick,LF/RF,Twins,,11663,53.01,41.45,9.58,1.74,4.85,0.38,.231,,,,,,,,,
Amir Garrett,RP,Royals,,10503,,,,,,,,61.09,29.42,24.82,15.67,13.06,1.70,,1.376,3.99
Mitch Garver,C/DH,Rangers,Dark Angel,10542,62.52,317.93,71.48,15.16,42.58,1.42,.225,,,,,,,,,
Justin Garza,RP/SP,Red Sox,,13833,,,,,,,,21.00,14.47,13.84,5.82,7.28,0.72,,1.359,4.53
Kevin Gausman,SP,Blue Jays,Buchanalia,6316,,,,,,,,32.17,179.72,158.06,41.02,65.47,14.05,,1.108,3.28
Zack Gelof,2B/SS,Athletics,DoubleHeader,14158,,,,,,,,,,,,,,,,
Domingo Germán,RP/SP,Yankees,Obi-Wan,10492,,,,,,,,19.00,127.40,124.12,36.48,61.81,7.48,,1.261,4.37
Kyle Gibson,SP,Orioles,The Empire,5084,,,,,,,,31.40,175.73,169.35,56.93,80.94,10.00,,1.288,4.15
Luis Gil,SP,Yankees,,13037,,,,,,,,,,,,,,,,
Logan Gilbert,SP,Mariners,Ballbusters,13324,,,,,,,,30.00,165.76,153.11,43.81,68.66,10.98,,1.188,3.73
Logan Gillaspie,RP/SP,Red Sox,,13913,,,,,,,,17.00,26.04,25.05,7.67,11.66,1.53,,1.257,4.03
Andrés Giménez,2B,Guardians,Team Joker,12387,125.23,529.46,143.37,17.07,65.59,21.69,.271,,,,,,,,,
Lucas Giolito,SP,Guardians,Team Sapinski,6322,,,,,,,,30.97,174.28,158.34,58.97,80.60,9.72,,1.247,4.16
Sawyer Gipson-Long,SP,Tigers,Dark Angel,15180,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,,5739,,,,,,,,57.69,57.87,51.32,25.77,27.92,3.11,,1.332,4.34
Tyler Glasnow,SP,Rays,Team Erik,7453,,,,,,,,13.34,123.19,102.15,41.48,50.17,8.83,,1.166,3.67
Marco Gonzales,SP,Mariners,Team Erik,7428,,,,,,,,30.19,175.90,184.65,48.78,93.22,8.77,,1.327,4.77
Oscar Gonzalez,DH/RF,Guardians,,12730,91.00,462.46,129.58,16.41,59.06,4.26,.280,,,,,,,,,
Romy Gonzalez,2B,White Sox,,13854,32.00,107.14,26.20,2.50,11.55,0.99,.244,,,,,,,,,
Nick Gordon,2B/CF/SS,Twins,,10638,118.00,172.24,43.82,3.99,20.56,3.78,.254,,,,,,,,,
Yasmani Grandal,C/DH,White Sox,Buchanalia,4985,107.48,367.67,80.12,14.37,50.02,0.77,.218,,,,,,,,,
Kendall Graveman,RP,Astros,The Empire,10474,,,,,,,,58.41,65.67,57.48,25.80,26.68,4.18,16.98,1.268,3.66
Jon Gray,SP,Rangers,The Empire,7436,,,,,,,,26.20,147.89,136.71,49.91,68.46,8.62,,1.262,4.17
Sonny Gray,SP,Twins,Team Joker,5598,,,,,,,,26.20,137.51,123.18,48.77,59.82,8.79,,1.250,3.92
Tristan Gray,2B,Rays,,12647,97.20,134.39,36.23,5.15,17.37,1.57,.270,,,,,,,,,
Chad Green,RP,Blue Jays,,11514,,,,,,,,,,,,,,,,
Riley Greene,CF,Tigers,Team Erik,13114,93.00,512.15,127.98,10.97,57.39,4.80,.250,,,,,,,,,
Zack Greinke,SP,Royals,Obi-Wan,1355,,,,,,,,28.97,158.73,165.99,34.35,72.35,8.88,,1.262,4.10
Randal Grichuk,CF/LF/RF,Angels,Team Joker,5341,146.09,498.41,123.65,18.85,71.81,3.31,.248,,,,,,,,,
Robbie Grossman,DH/LF/RF,Rangers,Team Sapinski,3351,144.13,500.67,111.77,15.43,58.15,11.75,.223,,,,,,,,,
Javy Guerra,RP/SP,Rays,,11588,,,,,,,,19.66,20.79,19.76,9.25,10.23,1.14,,1.396,4.43
Vladimir Guerrero Jr.,1B/DH,Blue Jays,Team Erik,12256,161.07,614.41,170.64,36.23,98.45,5.04,.278,,,,,,,,,
Yoendrys Gómez,RP/SP,Yankees,,13648,,,,,,,,19.64,24.89,23.35,8.06,11.30,1.57,,1.262,4.09
Eric Haase,C/LF,Guardians,,10012,91.10,341.06,79.69,15.57,48.46,0.87,.234,,,,,,,,,
Sam Haggerty,LF,Mariners,DoubleHeader,12521,63.25,112.44,26.73,3.47,13.12,4.95,.238,,,,,,,,,
DL Hall,RP/SP,Orioles,DoubleHeader,13588,,,,,,,,11.00,22.32,20.76,7.77,9.72,1.35,,1.278,3.92
Billy Hamilton,CF/LF,White Sox,,5264,64.75,30.91,6.56,0.81,3.04,2.00,.212,,,,,,,,,
Caleb Hamilton,C,Red Sox,,13136,57.96,41.12,9.08,1.50,4.94,0.14,.221,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,70.88,55.65,14.25,1.39,6.65,2.42,.256,,,,,,,,,
Ian Hamilton,RP/SP,Yankees,The Empire,12295,,,,,,,,24.94,12.08,10.73,4.90,5.36,0.58,0.64,1.294,3.99
Emerson Hancock,SP,Mariners,,13571,,,,,,,,15.68,12.17,11.61,4.45,5.96,0.58,0.02,1.319,4.41
Brenan Hanifee,RP/SP,Tigers,,14978,,,,,,,,,,,,,,,,
Dustin Harris,3B,Rangers,,14034,73.16,30.89,7.34,1.04,4.09,0.26,.238,,,,,,,,,
Hogan Harris,RP/SP,Athletics,,14842,,,,,,,,15.19,14.99,14.12,5.65,6.94,0.80,,1.319,4.17
Adam Haseley,LF/RF,White Sox,,12594,50.27,43.57,10.52,1.17,5.42,0.46,.242,,,,,,,,,