Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$31.89,34,243.67,961,169,22,242,65,2,15,61,20,,0.960,2.25,.238,3.25,3.35,32,68,9,,,,,3,,,20,2,,,,12,.132,.134,.132,.188,.136
Todd Frazier,3B,Reds,,2863,453943,frazito01,$31.28,,,,,,,,,,,,,,,,,,157,597,163,22,1,29,,80,20,8,139,52,2,7,4,,.273,.336,.459,.309,.346
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$25.58,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,80,1,3,103,41,4,12,3,,.273,.359,.534,.309,.376
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$18.69,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,48,56,23,117,34,,1,4,9,.250,.288,.355,.304,.290
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$16.23,54,54.00,196,21,1,106,24,,2,12,,36,0.833,2.00,.317,0.86,0.50,53,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,SP,Reds,,412,430580,simonal01,$10.46,32,196.33,819,181,22,127,56,7,12,75,15,,1.207,3.44,.264,4.20,4.42,30,59,7,3,,,,2,,,21,1,,,,7,.119,.119,.169,.184,.134
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$9.06,,,,,,,,,,,,,,,,,,137,493,107,21,1,18,,66,12,3,149,44,5,2,5,1,.217,.281,.373,.269,.286
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$7.63,,,,,,,,,,,,,,,,,,121,462,123,25,,8,,51,2,3,74,23,1,6,6,2,.266,.305,.372,.298,.296
Mike Leake,SP,Reds,,2795,502190,leakemi01,$6.99,33,214.33,902,217,23,164,50,3,13,88,11,,1.246,3.70,.298,3.80,4.01,37,68,12,5,,2,,5,,,34,,,1,,5,.176,.176,.338,.312,.224
Homer Bailey,SP,Reds,,2787,456701,baileho02,$3.99,23,145.67,604,134,16,124,45,1,7,60,9,,1.229,3.71,.286,3.88,3.95,22,41,6,,,,,3,,,18,2,,,,8,.146,.157,.146,.261,.158
Brayan Pena,C,Reds,,1372,430910,penabr01,$3.74,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,26,2,3,42,20,2,,3,1,.253,.290,.353,.273,.280
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$2.01,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,45,,2,94,31,1,4,4,1,.244,.307,.375,.302,.299
Mat Latos,SP,Reds,,3926,502009,latosma01,$1.88,16,102.33,420,92,9,74,26,2,2,37,5,,1.153,3.25,.269,3.56,4.02,15,30,3,,,,,1,,,12,1,,,,1,.100,.125,.100,.167,.110
Kristopher Negrón,CF,Reds,,2846,502117,negrokr01,$0.00,,,,,,,,,,,,,,,,,,49,144,39,10,1,6,,17,5,,40,12,,1,,1,.271,.329,.479,.337,.358
Chris Heisey,LF,Reds,,2866,502317,heisech01,$0.00,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,22,9,2,64,15,,2,2,5,.222,.261,.378,.259,.284
Joey Votto,1B,Reds,,2825,458015,vottojo01,$0.00,,,,,,,,,,,,,,,,,,62,220,56,16,,6,,23,1,1,49,47,2,3,2,,.255,.390,.409,.299,.355
Dylan Axelrod,RP,Reds,,804,518420,axelrdy01,$-0.31,5,18.33,72,14,5,20,4,1,,6,2,,0.982,2.95,.209,4.95,2.53,4,4,,,,,,,,,4,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-1.35,,,,,,,,,,,,,,,,,,147,506,112,18,5,4,,38,7,,79,25,3,7,,5,.221,.265,.300,.255,.256
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-1.38,6,7.00,30,2,,6,7,,,,1,,1.286,,.118,4.39,5.80,6,,,,,,,,,,,,,,,,,,,,
Jumbo Diaz,RP,Reds,,4534,471822,,$-2.46,36,34.67,141,29,3,37,14,4,,13,,,1.240,3.38,.299,2.96,3.04,34,,,,,,,,,,,,,,,,,,,,
Pedro Villarreal,SP,Reds,,5556,543881,villape01,$-3.03,12,14.67,49,11,1,12,7,1,1,7,,,1.227,4.30,.357,3.78,4.15,10,2,1,,,,,,,,1,,,,,,.500,.500,.500,1.000,.450
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-3.09,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Daniel Corcino,SP,Reds,,5610,542289,,$-3.18,5,18.67,80,13,2,15,10,,1,9,,,1.232,4.34,.212,4.65,4.80,5,3,1,,,,,,,,,,,,,2,.333,.200,.333,.333,.300
David Holmberg,SP,Reds,,6212,571787,holmbda01,$-3.19,7,30.00,118,27,8,18,16,1,6,16,2,,1.433,4.80,.271,7.47,5.71,6,5,,,,,,,,,2,,,,,2,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-3.43,,,,,,,,,,,,,,,,,,21,54,10,,,1,,1,,,10,4,1,,,2,.185,.233,.241,.209,.214
Ryan Rowland-Smith,RP,Reds,,4270,434884,rowlary01,$-3.50,6,7.33,33,7,,9,4,1,,4,,,1.500,4.91,.350,1.87,3.15,6,1,,,,,,,,,1,,,,,,,,,,
Ramon Santiago,3B/SS,Reds,,1246,421124,santira01,$-3.65,,,,,,,,,,,,,,,,,,75,179,44,8,,2,,17,2,1,38,24,,3,1,7,.246,.332,.324,.300,.307
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-3.85,10,13.00,57,12,2,8,6,3,,8,,,1.385,5.54,.244,4.56,4.29,10,1,,,,,,,,,,,,,,,,,,,
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-4.13,62,56.67,251,62,6,48,24,1,3,24,1,,1.518,3.81,.329,4.16,4.34,58,,,,,,,,,,,,,,,,,,,,
Skip Schumaker,2B/CF,Reds,,3512,435401,schumsk01,$-4.16,,,,,,,,,,,,,,,,,,83,247,58,12,,2,,22,2,1,50,18,,1,2,3,.235,.284,.308,.284,.268
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-4.29,40,41.00,183,50,5,42,16,1,1,25,3,,1.610,5.49,.378,3.81,3.69,38,3,,,,,,,,,3,,,,,,,,,,
Ryan Dennick,RP,Reds,,7118,572810,,$-4.63,8,4.67,25,7,2,3,4,,,6,,,2.357,11.57,.312,9.96,5.88,7,,,,,,,,,,,,,,,,,,,,
Manny Parra,RP,Reds,,3108,448159,parrama01,$-4.90,53,36.67,163,39,4,34,18,1,1,19,,1,1.555,4.66,.330,4.14,4.21,48,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-4.91,54,62.67,275,56,13,75,31,3,1,34,1,,1.388,4.88,.277,4.79,3.37,50,,,,,,,,,,,1,,,,,,1.000,,,.700
Trevor Bell,RP,Reds,,1641,457707,belltr01,$-4.94,2,0.67,9,5,,,2,,,5,,,10.500,67.50,.714,12.10,8.07,2,,,,,,,,,,,,,,,,,,,,
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$-5.69,13,63.33,280,62,12,61,35,2,1,32,2,,1.532,4.55,.292,5.25,4.23,13,21,3,,,,,,,,5,,,,,1,.143,.136,.143,.188,.129
Carlos Marmol,RP,Reds,,2598,461791,marmoca01,$-5.75,15,13.33,66,16,3,14,10,2,1,12,,,1.950,8.10,.342,5.95,4.46,15,,,,,,,,,,,,,,,,,,,,
Carlos Contreras,SP,Reds,,6187,542266,,$-6.20,17,19.33,94,19,2,19,17,,,14,,,1.862,6.52,.304,5.12,5.14,14,1,,,,,,,,,1,,,,,,,,,,
Sean Marshall,RP,Reds,,2599,445156,marshse01,$-6.87,15,14.00,80,23,1,14,12,,2,12,,,2.500,7.71,.431,5.03,5.40,14,,,,,,,,,,,,,,,,,,,,
Jake Elmore,2B,Reds,,5670,518653,elmorja01,$-6.97,,,,,,,,,,,,,,,,,,5,11,2,,,,,,,,4,1,,,,,.182,.250,.182,.286,.208
Neftali Soto,1B,Reds,,2838,519304,sotone01,$-8.06,,,,,,,,,,,,,,,,,,21,30,3,1,,,,1,1,,8,,,,1,,.100,.097,.133,.130,.106
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-8.25,,,,,,,,,,,,,,,,,,26,48,9,3,,,,2,,,17,2,,,,,.188,.220,.250,.290,.211
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-8.41,,,,,,,,,,,,,,,,,,18,33,8,,1,,,1,,,6,1,,,,,.242,.265,.303,.296,.253
Yorman Rodriguez,CF,Reds,,6153,550298,,$-8.42,,,,,,,,,,,,,,,,,,11,27,6,,,,,2,,1,12,1,,1,,,.222,.276,.222,.400,.217
Donald Lutz,LF,Reds,,5557,544371,lutzdo01,$-9.03,,,,,,,,,,,,,,,,,,28,51,9,4,,,,1,,,19,3,1,,,,.176,.222,.255,.281,.206
