Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Prince Fielder,1B,Rangers,,3131,425902,fieldpr01,$-0.00,,,,,,,,,,,158,613,187,23,78,98,,.305
Shin-Soo Choo,RF,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,149,555,153,22,94,82,4,.276
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,143,567,163,18,83,83,1,.287
Mitch Moreland,DH,Rangers,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,132,471,131,23,51,85,1,.278
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,160,596,154,7,69,62,25,.258
Delino DeShields,2B,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,121,425,111,2,83,37,25,.261
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,120,426,111,16,54,61,6,.261
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,,,,,,,,,,,133,407,91,18,46,50,3,.224
Will Venable,CF,Rangers,,4026,461416,venabwi01,$-0.00,,,,,,,,,,,135,349,85,6,40,33,16,.244
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-0.00,,,,,,,,,,,78,233,54,10,33,34,,.232
Leonys Martin,CF,Rangers,,5493,547982,martile01,$-0.00,,,,,,,,,,,95,288,63,5,26,25,14,.219
Josh Hamilton,LF,Rangers,,4503,285078,hamiljo03,$-0.00,,,,,,,,,,,50,170,43,8,22,25,,.253
Chris Gimenez,C,Rangers,,1053,460269,gimench01,$-0.00,,,,,,,,,,,36,98,25,5,19,14,2,.255
Joey Gallo,3B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,36,108,22,6,16,14,3,.204
Drew Stubbs,CF,Rangers,,2857,453211,stubbdr01,$-0.00,,,,,,,,,,,78,123,24,5,20,10,5,.195
Adam Rosales,2B,Rangers,,4847,489267,rosalad01,$-0.00,,,,,,,,,,,53,114,26,3,14,7,4,.228
Kyle Blanks,1B,Rangers,,4000,452035,blankky01,$-0.00,,,,,,,,,,,18,67,21,3,10,6,1,.313
Ryan Rua,1B,Rangers,,10470,607387,,$-0.00,,,,,,,,,,,28,83,16,4,10,7,,.193
Carlos Corporan,C,Rangers,,3630,449786,corpoca01,$-0.00,,,,,,,,,,,33,107,19,3,10,15,,.178
Ryan Strausborger,LF,Rangers,,5364,595005,,$-0.00,,,,,,,,,,,31,45,9,1,9,3,2,.200
Tommy Field,2B,Rangers,,3820,474494,fieldth01,$-0.00,,,,,,,,,,,14,41,8,2,6,5,1,.195
Hanser Alberto,2B,Rangers,,6484,593643,,$-0.00,,,,,,,,,,,41,99,22,,12,4,1,.222
Bobby Wilson,C,Rangers,,1669,435064,wilsobo02,$-0.00,,,,,,,,,,,56,132,25,1,8,14,,.189
Jurickson Profar,2B,Rangers,,5170,595777,profaju01,$-0.00,,,,,,,,,,,,,,,,,,
Michael Choice,LF,Rangers,,5049,574831,choicmi01,$-0.00,,,,,,,,,,,1,1,,,,,,
