Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Orioles,,2899,,,,,,,,16,17.67,23,7,11,,,1.698,5.60
Albert Abreu,RP/SP,Yankees,,11932,,,,,,,,28,36.67,27,19,21,2,1,1.255,5.15
Bryan Abreu,RP,Astros,,12329,,,,,,,,31,36.00,35,18,23,3,1,1.472,5.75
Domingo Acevedo,RP,Athletics,,11933,,,,,,,,10,11.00,9,4,4,,,1.182,3.27
Chance Adams,RP/SP,Royals,,11704,,,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Twins,,6464,,,,,,,,5,19.00,24,9,16,1,,1.737,7.58
Jorge Alcala,RP,Twins,,12990,,,,,,,,59,59.67,45,13,26,3,1,0.972,3.92
A.J. Alexy,RP/SP,Rangers,Team Lorin,13658,,,,,,,,5,23.00,13,17,12,3,,1.304,4.70
Kolby Allard,RP/SP,Rangers,Team Erik,12282,,,,,,,,32,124.67,128,31,75,3,,1.275,5.41
Logan Allen,RP/SP,Indians,Team Erik,12747,,,,,,,,14,50.33,58,17,35,2,,1.490,6.26
Nick Allgeyer,RP/SP,Blue Jays,,13744,,,,,,,,1,1.00,,,,,,,
Drew Anderson,RP/SP,Rangers,,8508,,,,,,,,9,22.00,20,6,8,1,,1.182,3.27
Justin Anderson,RP,Rangers,,12015,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,Buchanalia,12338,,,,,,,,6,6.00,4,2,3,,1,1.000,4.50
Matt Andriese,RP,Red Sox,,6065,,,,,,,,34,48.33,65,13,28,2,1,1.614,5.21
Shawn Armstrong,RP,Rays,,7235,,,,,,,,31,36.00,39,15,27,1,,1.500,6.75
Bryan Baker,RP/SP,Blue Jays,,13212,,,,,,,,1,1.00,1,,,,,1.000,
Joe Barlow,RP/SP,Rangers,The Empire,13210,,,,,,,,31,29.00,12,12,5,,11,0.828,1.55
Scott Barlow,RP,Royals,Team Joker,11941,,,,,,,,71,74.33,61,28,20,5,16,1.197,2.42
Jacob Barnes,RP,Blue Jays,,11314,,,,,,,,29,28.67,31,11,20,1,2,1.465,6.28
Matt Barnes,RP,Red Sox,,6440,,,,,,,,60,54.67,41,20,23,6,24,1.116,3.79
Kyle Barraclough,RP,Twins,,11273,,,,,,,,10,13.00,12,8,8,2,,1.538,5.54
Manny Barreda,RP,Orioles,,13858,,,,,,,,3,2.67,4,2,4,1,,2.250,13.50
Mike Baumann,RP/SP,Orioles,,13587,,,,,,,,4,10.00,13,6,11,1,,1.900,9.90
Eduard Bazardo,RP/SP,Red Sox,,13179,,,,,,,,2,3.00,1,2,,,,1.000,
Jeremy Beasley,RP,Blue Jays,,12870,,,,,,,,8,9.33,7,9,8,,,1.714,7.71
Cam Bedrosian,RP/SP,Athletics,,9531,,,,,,,,26,25.00,27,17,14,,,1.760,5.04
Wes Benjamin,RP/SP,Rangers,,13575,,,,,,,,13,22.67,29,17,22,,,2.029,8.74
Travis Bergen,RP/SP,Blue Jays,,12373,,,,,,,,10,10.67,5,8,2,2,,1.219,1.69
Brandon Bielak,RP/SP,Astros,,12674,,,,,,,,28,50.00,48,21,25,3,1,1.380,4.50
Scott Blewett,RP/SP,Royals,,12068,,,,,,,,3,5.00,3,5,1,,,1.600,1.80
Ronald Bolaños,RP,Royals,,12985,,,,,,,,3,6.33,4,2,1,,,0.947,1.42
Ryan Borucki,RP,Blue Jays,,11595,,,,,,,,24,23.67,18,11,13,3,,1.225,4.94
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,,,,,,,,13,12.00,12,4,2,1,,1.333,1.50
Brandon Brennan,RP,Red Sox,,11291,,,,,,,,1,3.00,3,2,,,,1.667,
Jake Brentz,RP/SP,Royals,,13593,,,,,,,,72,64.00,45,37,26,5,2,1.281,3.66
Colten Brewer,RP,Red Sox,,11940,,,,,,,,1,1.00,4,3,4,,,7.000,36.00
Austin Brice,RP,Red Sox,,11334,,,,,,,,13,13.67,14,7,10,,,1.537,6.59
Zack Britton,RP,Yankees,,5021,,,,,,,,22,18.33,17,14,12,,1,1.691,5.89
Aaron Bummer,RP,White Sox,,11858,,,,,,,,62,56.33,42,29,22,5,2,1.260,3.51
Zack Burdi,RP,Orioles,,11780,,,,,,,,7,10.00,13,5,6,,,1.800,5.40
Ryan Burr,RP/SP,White Sox,,12293,,,,,,,,34,36.67,28,21,10,2,,1.336,2.45
Beau Burrows,RP/SP,Twins,,13000,,,,,,,,6,11.00,16,10,17,,,2.364,13.91
Matt Bush,RP/SP,Rangers,,520,,,,,,,,4,4.00,4,1,3,,,1.250,6.75
Pedro Báez,RP,Astros,,4657,,,,,,,,4,4.33,2,1,1,,,0.692,2.08
Drew Carlton,RP/SP,Tigers,,13753,,,,,,,,4,3.67,6,4,2,,,2.727,4.91
Cody Carroll,RP,Orioles,,12071,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,Team Sapinski,11831,,,,,,,,61,58.33,40,17,18,5,16,0.977,2.78
Anthony Castro,RP/SP,Blue Jays,,12045,,,,,,,,25,24.67,23,8,13,1,1,1.257,4.74
Luis Cessa,RP,Yankees,,11278,,,,,,,,53,64.67,55,19,18,5,,1.144,2.51
Andrew Chafin,RP,Athletics,Obi-Wan,6574,,,,,,,,71,68.67,45,19,14,2,5,0.932,1.83
Aroldis Chapman,RP,Yankees,Ballbusters,2788,,,,,,,,61,56.33,36,38,21,6,30,1.314,3.36
JT Chargois,RP,Rays,The Empire,11295,,,,,,,,56,53.67,38,20,15,6,,1.081,2.52
Tyler Chatwood,RP,Blue Jays,,1616,,,,,,,,32,32.00,26,21,20,1,1,1.469,5.62
Adam Cimber,RP,Blue Jays,DoubleHeader,11968,,,,,,,,72,71.67,61,16,18,3,1,1.074,2.26
Steve Cishek,RP,Angels,,4979,,,,,,,,74,68.33,61,41,26,,,1.493,3.42
José Cisnero,RP,Tigers,Obi-Wan,6154,,,,,,,,67,61.67,51,31,25,4,4,1.330,3.65
Emmanuel Clase,RP,Indians,DoubleHeader,12974,,,,,,,,71,69.67,51,16,10,4,24,0.962,1.29
Alex Claudio,RP,Angels,,10464,,,,,,,,41,32.67,37,15,20,1,1,1.592,5.51
Kyle Cody,RP/SP,Rangers,,13030,,,,,,,,7,11.33,16,2,10,,,1.588,7.94
A.J. Cole,RP/SP,Blue Jays,,6757,,,,,,,,6,8.00,6,1,1,,1,0.875,1.12
Taylor Cole,RP,Angels,,11227,,,,,,,,,,,,,,,,
Dylan Coleman,RP/SP,Royals,,13861,,,,,,,,5,6.33,5,1,1,,,0.947,1.42
Alex Colomé,RP,Twins,Team Erik,5543,,,,,,,,67,65.00,68,23,30,4,17,1.400,4.15
Adam Conley,RP,Rays,,6271,,,,,,,,17,19.67,14,6,5,,,1.017,2.29
Jharel Cotton,RP/SP,Rangers,,10948,,,,,,,,23,30.67,28,15,12,2,,1.402,3.52
Danny Coulombe,RP/SP,Twins,,10478,,,,,,,,29,34.33,35,7,14,3,,1.223,3.67
Dylan Covey,RP/SP,Red Sox,,11606,,,,,,,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,,,,,,,,54,54.33,42,27,17,3,,1.270,2.82
Austin Davis,RP,Red Sox,,12271,,,,,,,,29,26.33,24,12,15,1,,1.367,5.13
Wade Davis,RP,Royals,,542,,,,,,,,40,42.67,44,19,32,,2,1.477,6.75
Miguel Del Pozo,RP/SP,Tigers,,11228,,,,,,,,5,5.33,8,2,2,,,1.875,3.38
Jhonathan Diaz,RP/SP,Angels,,13135,,,,,,,,3,13.00,11,7,6,1,,1.385,4.15
Jake Diekman,RP,Athletics,Team Sapinski,5521,,,,,,,,67,60.67,47,34,26,3,7,1.335,3.86
Marcos Diplán,RP/SP,Orioles,,10566,,,,,,,,23,30.00,22,15,15,2,,1.233,4.50
Randy Dobnak,RP/SP,Twins,,12977,,,,,,,,14,50.67,66,12,43,1,1,1.539,7.64
Rafael Dolis,RP,Blue Jays,,2615,,,,,,,,39,32.00,29,27,20,2,3,1.750,5.62
Tyler Duffey,RP,Twins,Team Erik,10540,,,,,,,,64,62.33,48,28,22,3,3,1.219,3.18
Robert Dugger,RP/SP,Mariners,,12548,,,,,,,,12,25.67,34,12,21,,,1.792,7.36
Carl Edwards Jr.,RP,Blue Jays,,7457,,,,,,,,7,5.67,11,3,7,,,2.471,11.12
Kent Emanuel,RP,Astros,,10845,,,,,,,,10,17.67,12,4,5,1,,0.906,2.55
Dietrich Enns,RP,Rays,,11577,,,,,,,,9,22.33,17,6,7,2,2,1.030,2.82
Thomas Eshelman,RP/SP,Orioles,,12155,,,,,,,,9,27.67,34,10,22,,,1.590,7.16
Raynel Espinal,RP/SP,Red Sox,,13756,,,,,,,,1,2.00,2,1,2,,,1.500,9.00
Demarcus Evans,RP,Rangers,,13004,,,,,,,,25,26.33,24,16,15,,,1.519,5.13
Pete Fairbanks,RP,Rays,Buchanalia,12958,,,,,,,,47,42.67,40,21,17,3,5,1.430,3.59
Buck Farmer,RP,Tigers,,10463,,,,,,,,36,35.33,40,21,25,,,1.726,6.37
Luke Farrell,RP/SP,Twins,,11856,,,,,,,,20,24.67,28,13,13,1,,1.662,4.74
Michael Feliz,RP,Red Sox,,10504,,,,,,,,21,20.00,26,7,16,,1,1.650,7.20
J.P. Feyereisen,RP,Rays,,11776,,,,,,,,55,56.00,36,33,17,4,3,1.232,2.73
Josh Fleming,RP/SP,Rays,,13142,,,,,,,,26,104.33,110,31,59,10,1,1.351,5.09
Aaron Fletcher,RP,Mariners,,13216,,,,,,,,4,3.67,7,1,5,,,2.182,12.27
Jason Foley,RP/SP,Tigers,,13625,,,,,,,,11,10.33,8,5,3,,,1.258,2.61
Mike Foltynewicz,RP/SP,Rangers,,6490,,,,,,,,28,139.00,139,36,84,2,,1.259,5.44
Matt Foster,RP,White Sox,,12944,,,,,,,,37,39.00,43,13,26,2,1,1.436,6.00
Jace Fry,RP,White Sox,,11083,,,,,,,,6,6.67,10,6,8,,,2.400,10.80
Paul Fry,RP,Orioles,,10850,,,,,,,,52,47.33,37,35,32,4,2,1.521,6.08
Michael Fulmer,RP/SP,Tigers,Team Erik,10689,,,,,,,,52,69.67,69,20,23,5,14,1.278,2.97
Kyle Funkhouser,RP/SP,Tigers,Team Joker,12610,,,,,,,,57,68.33,58,38,26,7,1,1.405,3.42
Bryan Garcia,RP,Tigers,,11815,,,,,,,,39,39.33,48,25,33,3,2,1.856,7.55
Edgar García,RP/SP,Twins,,12326,,,,,,,,11,14.67,19,8,20,,,1.841,12.27
Rony García,RP,Tigers,,13044,,,,,,,,2,3.67,1,2,1,,,0.818,2.45
Yimi García,RP,Astros,,6811,,,,,,,,62,57.67,49,18,27,4,15,1.162,4.21
Ralph Garza Jr.,RP,Twins,,12460,,,,,,,,27,30.33,24,14,12,1,1,1.253,3.56
Justin Garza,RP/SP,Indians,,13833,,,,,,,,21,28.67,27,18,15,2,,1.570,4.71
Domingo Germán,RP/SP,Yankees,Obi-Wan,10492,,,,,,,,22,98.33,89,27,50,4,,1.180,4.58
Ian Gibaut,RP/SP,Twins,,12354,,,,,,,,3,6.67,7,2,2,,,1.350,2.70
Stephen Gonsalves,RP/SP,Red Sox,,11903,,,,,,,,3,4.33,2,2,2,,,0.923,4.15
Anthony Gose,RP,Indians,,5104,,,,,,,,6,6.67,2,2,1,,,0.600,1.35
Kendall Graveman,RP,Astros,Buchanalia,10474,,,,,,,,53,56.00,35,20,11,5,10,0.982,1.77
Chad Green,RP,Yankees,Ballbusters,11514,,,,,,,,67,83.67,57,17,29,10,6,0.884,3.12
Conner Greene,RP/SP,Orioles,,11918,,,,,,,,24,25.33,32,12,20,1,,1.737,7.11
Zack Greinke,RP/SP,Astros,Team Sapinski,1355,,,,,,,,30,171.00,164,36,79,11,,1.170,4.16
Foster Griffin,RP/SP,Royals,,12117,,,,,,,,,,,,,,,,
Reymin Guduan,RP,Athletics,,11497,,,,,,,,11,14.33,19,5,10,,,1.674,6.28
Deolis Guerra,RP,Athletics,,1478,,,,,,,,53,65.67,53,20,30,4,,1.112,4.11
Junior Guerra,RP/SP,Angels,,11108,,,,,,,,41,65.33,67,46,44,5,,1.730,6.06
Jesse Hahn,RP,Royals,,7373,,,,,,,,5,3.33,5,4,5,,1,2.700,13.50
Eric Hanhold,RP/SP,Orioles,,12301,,,,,,,,10,10.33,13,3,8,,,1.548,6.97
Geoff Hartlieb,RP,Red Sox,,12698,,,,,,,,7,9.00,10,11,11,,,2.333,11.00
Ryan Hartman,RP/SP,Orioles,,12534,,,,,,,,1,2.33,3,,1,,,1.286,3.86
Thomas Hatch,RP/SP,Blue Jays,,12795,,,,,,,,3,9.33,11,6,7,,,1.821,6.75
Louis Head,RP/SP,Rays,,11695,,,,,,,,27,35.00,21,9,9,2,,0.857,2.31
Andrew Heaney,RP/SP,Yankees,Buchanalia,6268,,,,,,,,30,129.67,130,41,84,8,,1.319,5.83
Liam Hendriks,RP,White Sox,Buchanalia,5513,,,,,,,,69,71.00,45,7,20,8,38,0.732,2.54
Sam Hentges,RP/SP,Indians,,12344,,,,,,,,30,68.67,90,32,51,1,,1.777,6.68
Jimmy Herget,RP/SP,Angels,,12170,,,,,,,,18,18.67,20,4,11,2,,1.286,5.30
Darwinzon Hernandez,RP,Red Sox,,12322,,,,,,,,48,40.00,29,31,15,2,,1.500,3.38
Jonathan Hernández,RP,Rangers,,11897,,,,,,,,,,,,,,,,
David Hess,RP/SP,Rays,,11078,,,,,,,,15,20.00,32,11,22,2,,2.150,9.90
Derek Holland,RP/SP,Tigers,,4432,,,,,,,,39,49.67,58,20,28,3,,1.570,5.07
Greg Holland,RP,Royals,,4965,,,,,,,,57,55.67,49,26,30,3,8,1.347,4.85
Clay Holmes,RP,Yankees,,11585,,,,,,,,69,70.00,53,29,28,8,,1.171,3.60
Brent Honeywell Jr.,RP/SP,Rays,,11937,,,,,,,,3,4.33,5,3,4,,,1.846,8.31
Tanner Houck,RP/SP,Red Sox,The Empire,13178,,,,,,,,18,69.00,57,21,27,1,1,1.130,3.52
James Hoyt,RP,Angels,,9708,,,,,,,,9,8.00,12,7,6,,,2.375,6.75
Tommy Hunter,RP/SP,Rays,,4411,,,,,,,,4,8.00,4,3,,,,0.875,
Drew Hutchison,RP/SP,Tigers,,5395,,,,,,,,9,21.33,20,11,5,3,,1.453,2.11
Raisel Iglesias,RP,Angels,Ballbusters,10452,,,,,,,,65,70.00,53,12,20,7,34,0.929,2.57
Josh James,RP/SP,Astros,,12296,,,,,,,,5,5.00,4,2,3,,,1.200,5.40
Mickey Jannis,RP/SP,Orioles,,13712,,,,,,,,1,3.33,8,4,7,,,3.600,18.90
Cristian Javier,RP/SP,Astros,Team Sapinski,12535,,,,,,,,36,101.33,67,53,40,4,2,1.184,3.55
Daulton Jefferies,RP/SP,Athletics,,13008,,,,,,,,5,15.00,11,4,6,1,,1.000,3.60
Joe Jiménez,RP,Tigers,,11842,,,,,,,,52,45.33,34,35,30,6,1,1.522,5.96
DJ Johnson,RP,Rays,,11143,,,,,,,,4,4.33,2,,1,,,0.462,2.08
Jakob Junis,RP/SP,Royals,,11582,,,,,,,,16,39.33,43,12,23,2,,1.398,5.26
James Kaprielian,RP/SP,Athletics,Team Lorin,11400,,,,,,,,24,119.33,105,41,54,8,,1.223,4.07
James Karinchak,RP,Indians,,12411,,,,,,,,60,55.33,35,32,25,7,11,1.211,4.07
Anthony Kay,RP/SP,Blue Jays,,12393,,,,,,,,11,33.67,38,18,21,1,,1.663,5.61
Ian Kennedy,RP/SP,Rangers,,3599,,,,,,,,55,56.33,45,17,20,3,26,1.101,3.20
Dallas Keuchel,RP/SP,White Sox,Team Erik,6127,,,,,,,,32,162.00,189,59,95,9,,1.531,5.28
Craig Kimbrel,RP,White Sox,Obi-Wan,1782,,,,,,,,63,59.67,31,23,15,4,24,0.905,2.26
John King,RP/SP,Rangers,,13609,,,,,,,,27,46.00,41,12,18,7,,1.152,3.52
Michael King,RP/SP,Yankees,,12042,,,,,,,,22,63.33,57,24,25,2,,1.279,3.55
Andrew Kittredge,RP/SP,Rays,Team Sapinski,7080,,,,,,,,57,71.67,55,15,15,9,8,0.977,1.88
Dusten Knight,RP/SP,Orioles,,12735,,,,,,,,7,8.67,11,5,9,,,1.846,9.35
Brody Koerner,RP,Yankees,,13839,,,,,,,,2,3.00,2,2,1,,,1.333,3.00
Adam Kolarek,RP,Athletics,,7114,,,,,,,,12,9.00,15,5,8,,,2.222,8.00
Michael Kopech,RP/SP,White Sox,Team Joker,12291,,,,,,,,44,69.33,54,24,27,4,,1.125,3.50
Joey Krehbiel,RP,Orioles,,11248,,,,,,,,6,8.33,5,5,4,,,1.200,4.32
Brooks Kriske,RP,Yankees,,12881,,,,,,,,12,11.33,17,6,18,2,,2.029,14.29
Ian Krol,RP,Tigers,,7147,,,,,,,,18,18.67,23,8,9,,,1.661,4.34
Travis Lakins Sr.,RP/SP,Orioles,,12323,,,,,,,,24,28.00,23,17,18,1,,1.429,5.79
Jimmy Lambert,RP/SP,White Sox,,12670,,,,,,,,4,13.00,16,6,9,1,,1.692,6.23
Alex Lange,RP/SP,Tigers,,13589,,,,,,,,36,35.67,37,16,16,1,1,1.486,4.04
Derek Law,RP,Twins,,7408,,,,,,,,9,15.00,16,8,7,,,1.600,4.20
José Leclerc,RP,Rangers,,10838,,,,,,,,,,,,,,,,
Richard Lovelady,RP,Royals,,12124,,,,,,,,20,20.67,16,6,8,2,1,1.065,3.48
Jonathan Loáisiga,RP,Yankees,Team Joker,11934,,,,,,,,57,70.67,56,16,17,9,5,1.019,2.17
Lucas Luetge,RP/SP,Yankees,Obi-Wan,3167,,,,,,,,57,72.33,67,15,22,4,1,1.134,2.74
Jorge López,RP/SP,Orioles,Ballbusters,10923,,,,,,,,33,121.67,142,56,82,3,,1.627,6.07
Reynaldo López,RP/SP,White Sox,Team Erik,11532,,,,,,,,20,57.67,42,13,22,4,,0.954,3.43
Evan Marshall,RP,White Sox,,5637,,,,,,,,27,27.33,28,9,17,,,1.354,5.60
José Marte,RP/SP,Angels,,13848,,,,,,,,4,4.00,4,3,4,,,1.750,9.00
Brett Martin,RP,Rangers,,11899,,,,,,,,66,62.33,67,14,22,4,,1.299,3.18
Seth Martinez,RP/SP,Astros,,13762,,,,,,,,3,3.00,5,3,5,,,2.667,15.00
Phil Maton,RP/SP,Astros,,11622,,,,,,,,65,66.67,65,32,35,6,,1.455,4.72
Isaac Mattson,RP,Orioles,,12884,,,,,,,,4,4.33,5,5,3,,,2.308,6.23
Mike Mayers,RP/SP,Angels,The Empire,10605,,,,,,,,72,75.00,71,26,32,5,2,1.293,3.84
Tim Mayza,RP,Blue Jays,DoubleHeader,11502,,,,,,,,61,53.00,40,12,20,5,1,0.981,3.40
Chris Mazza,RP,Rays,,12962,,,,,,,,14,27.33,26,7,14,,1,1.207,4.61
Darren McCaughan,RP/SP,Mariners,,13747,,,,,,,,2,9.00,8,4,8,,,1.333,8.00
Collin McHugh,RP/SP,Rays,Dark Angel,6145,,,,,,,,37,64.00,48,12,11,6,1,0.938,1.55
David McKay,RP,Tigers,,12515,,,,,,,,,,,,,,,,
Alex McRae,RP,White Sox,,12079,,,,,,,,2,2.00,3,1,1,,,2.000,4.50
J.C. Mejía,RP/SP,Indians,,12133,,,,,,,,17,52.33,60,24,48,1,,1.605,8.25
Julian Merryweather,RP/SP,Blue Jays,DoubleHeader,11895,,,,,,,,13,13.00,13,4,7,,2,1.308,4.85
Keynan Middleton,RP/SP,Mariners,,11571,,,,,,,,32,31.00,30,19,17,1,4,1.581,4.94
Wyatt Mills,RP/SP,Mariners,,12720,,,,,,,,11,12.67,19,7,14,,,2.053,9.95
Tommy Milone,RP/SP,Blue Jays,,2404,,,,,,,,6,14.00,20,3,10,1,1,1.643,6.43
Juan Minaya,RP,Twins,,11304,,,,,,,,29,40.00,27,20,11,2,,1.175,2.48
Anthony Misiewicz,RP/SP,Mariners,,13164,,,,,,,,66,54.67,61,15,28,5,,1.390,4.61
Sam Moll,RP,Athletics,,11558,,,,,,,,8,10.33,8,5,4,,,1.258,3.48
Rafael Montero,RP,Mariners,,6241,,,,,,,,44,49.33,59,17,35,5,7,1.541,6.39
Jovani Moran,RP/SP,Twins,,13860,,,,,,,,5,8.00,9,7,7,,,2.000,7.88
Andrés Muñoz,RP,Mariners,,12966,,,,,,,,1,0.67,,2,,,,3.000,
Kyle Nelson,RP,Indians,,13526,,,,,,,,10,9.67,10,8,10,,,1.862,9.31
Nick Nelson,RP/SP,Yankees,,13039,,,,,,,,11,14.33,15,16,14,,,2.163,8.79
Jake Newberry,RP,Royals,,12129,,,,,,,,4,4.33,10,3,8,,,3.000,16.62
Ljay Newsome,RP/SP,Mariners,,13325,,,,,,,,7,14.67,20,3,13,1,,1.568,7.98
Vinny Nittoli,RP,Mariners,,13211,,,,,,,,1,1.00,1,2,2,,,3.000,18.00
Darren O'Day,RP,Yankees,,4416,,,,,,,,12,10.67,9,4,4,,,1.219,3.38
Kaleb Ort,RP,Red Sox,,13384,,,,,,,,1,0.33,1,1,,,,6.000,
Oliver Ortega,RP,Angels,,13855,,,,,,,,8,9.33,12,2,5,1,,1.500,4.82
Adam Ottavino,RP,Red Sox,Dark Angel,3473,,,,,,,,69,62.00,55,35,29,7,11,1.452,4.21
Connor Overton,RP/SP,Blue Jays,,13845,,,,,,,,9,15.33,14,5,8,,,1.239,4.70
Enoli Paredes,RP,Astros,,13006,,,,,,,,12,8.67,7,17,6,,,2.769,6.23
Blake Parker,RP,Indians,,2601,,,,,,,,47,43.67,43,14,15,2,,1.305,3.09
Luis Patiño,RP/SP,Rays,Obi-Wan,13410,,,,,,,,19,77.33,69,29,37,5,,1.267,4.31
Spencer Patton,RP,Rangers,Team Erik,10056,,,,,,,,42,42.33,36,15,18,2,2,1.205,3.83
Joel Payamps,RP/SP,Blue Jays,,12367,,,,,,,,37,50.33,44,14,19,1,,1.152,3.40
Brad Peacock,RP/SP,Red Sox,,5516,,,,,,,,2,5.33,6,3,9,,,1.688,15.19
Nate Pearson,RP/SP,Blue Jays,Team Joker,13233,,,,,,,,12,15.00,14,12,7,1,,1.733,4.20
Elvis Peguero,RP/SP,Angels,,13849,,,,,,,,3,2.33,7,3,7,,,4.286,27.00
Wandy Peralta,RP/SP,Yankees,,11545,,,,,,,,56,51.00,49,21,19,5,5,1.373,3.35
Yusmeiro Petit,RP,Athletics,The Empire,4267,,,,,,,,78,78.00,69,12,34,8,2,1.038,3.92
Jake Petricka,RP,Angels,,5489,,,,,,,,7,6.00,6,7,10,,,2.167,15.00
Félix Peña,RP,Angels,,11374,,,,,,,,2,1.67,7,4,7,,,6.600,37.80
David Phelps,RP/SP,Blue Jays,,5150,,,,,,,,12,10.33,8,4,1,,,1.161,0.87
Nick Pivetta,RP/SP,Red Sox,Buchanalia,11599,,,,,,,,31,155.00,137,65,78,9,1,1.303,4.53
Adam Plutko,RP/SP,Orioles,,11347,,,,,,,,38,56.33,65,27,42,1,1,1.633,6.71
Colin Poche,RP,Rays,,12478,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,Buchanalia,6297,,,,,,,,64,64.00,49,13,16,5,26,0.969,2.25
A.J. Puk,RP/SP,Athletics,,12981,,,,,,,,12,13.33,18,6,9,,,1.800,6.08
Francisco Pérez,RP,Indians,,13844,,,,,,,,4,6.67,6,3,3,,,1.350,4.05
Martín Pérez,RP/SP,Red Sox,Obi-Wan,5486,,,,,,,,36,114.00,136,36,60,7,,1.509,4.74
Oliver Pérez,RP,Indians,,2097,,,,,,,,5,3.67,5,1,,,,1.636,
José Quijada,RP,Angels,,12342,,,,,,,,26,25.67,20,15,13,,,1.364,4.56
Brooks Raley,RP,Astros,,6138,,,,,,,,58,49.00,43,16,26,2,2,1.204,4.78
AJ Ramos,RP,Angels,,4917,,,,,,,,4,4.67,,2,,,,0.429,
Erasmo Ramírez,RP/SP,Tigers,,4240,,,,,,,,17,26.67,24,5,17,1,,1.087,5.74
Yohan Ramírez,RP,Mariners,,13047,,,,,,,,25,27.67,18,12,12,1,2,1.084,3.90
Cody Reed,RP,Rays,,11449,,,,,,,,12,9.67,8,6,4,,,1.448,3.72
Garrett Richards,RP/SP,Red Sox,Dark Angel,1630,,,,,,,,40,136.67,158,60,74,7,3,1.595,4.87
Trevor Richards,RP/SP,Blue Jays,,12263,,,,,,,,53,64.33,40,22,25,7,1,0.964,3.50
Stephen Ridings,RP,Yankees,,13840,,,,,,,,5,5.00,4,2,1,,,1.200,1.80
Tanner Roark,RP/SP,Blue Jays,,4393,,,,,,,,3,7.00,7,2,5,,,1.286,6.43
David Robertson,RP/SP,Rays,,242,,,,,,,,12,12.00,11,4,6,,,1.250,4.50
Hansel Robles,RP,Red Sox,,6182,,,,,,,,72,69.00,58,37,34,3,14,1.377,4.43
Chris Rodriguez,RP/SP,Angels,,13641,,,,,,,,15,29.67,28,15,12,2,,1.449,3.64
Eduardo Rodriguez,RP/SP,Red Sox,DoubleHeader,6329,,,,,,,,32,157.67,172,47,83,13,,1.389,4.74
Nivaldo Rodriguez,RP/SP,Astros,,13007,,,,,,,,4,7.33,4,4,2,,,1.091,2.45
Joely Rodríguez,RP,Yankees,Buchanalia,7361,,,,,,,,52,46.33,53,18,24,2,1,1.532,4.66
Chaz Roe,RP,Rays,,3777,,,,,,,,1,0.67,1,1,2,,,3.000,27.00
Taylor Rogers,RP,Twins,Dark Angel,10541,,,,,,,,40,40.33,38,8,15,2,9,1.140,3.35
Jordan Romano,RP,Blue Jays,DoubleHeader,12379,,,,,,,,62,63.00,41,25,15,7,23,1.048,2.14
Sergio Romo,RP,Athletics,Team Sapinski,4075,,,,,,,,66,61.67,56,21,32,1,3,1.249,4.67
Ben Rowen,RP,Angels,,6741,,,,,,,,8,11.33,12,2,7,,,1.235,5.56
José Ruiz,RP,White Sox,,11590,,,,,,,,59,65.00,51,25,22,1,,1.169,3.05
Yacksel Ríos,RP,Red Sox,,10198,,,,,,,,23,27.33,18,16,13,3,,1.244,4.28
Casey Sadler,RP,Mariners,,7111,,,,,,,,42,40.33,19,10,3,,,0.719,0.67
Carlos Sanabria,RP/SP,Royals,,13221,,,,,,,,,,,,,,,,
Nick Sandlin,RP/SP,Indians,,13527,,,,,,,,34,33.67,21,17,11,1,,1.129,2.94
Dennis Santana,RP,Rangers,,11915,,,,,,,,55,54.67,48,32,26,2,,1.463,4.28
Ervin Santana,RP/SP,Royals,,1653,,,,,,,,38,65.33,65,22,34,2,,1.332,4.68
Héctor Santiago,RP/SP,Mariners,,870,,,,,,,,13,26.33,27,11,10,1,,1.443,3.42
Tayler Saucedo,RP,Blue Jays,,13832,,,,,,,,29,25.67,22,10,13,,,1.247,4.56
Hirokazu Sawamura,RP/SP,Red Sox,,6809,,,,,,,,55,53.00,45,32,18,5,,1.453,3.06
Josh Sborz,RP,Rangers,,12350,,,,,,,,63,59.00,52,32,26,4,1,1.424,3.97
Mac Sceroler,RP/SP,Orioles,,13667,,,,,,,,5,7.67,15,7,12,,,2.870,14.09
Clarke Schmidt,RP/SP,Yankees,,13106,,,,,,,,2,6.33,11,5,4,,,2.526,5.68
John Schreiber,RP,Red Sox,,12152,,,,,,,,1,3.00,4,1,1,,,1.667,3.00
Tanner Scott,RP,Orioles,Team Joker,11617,,,,,,,,62,54.00,48,37,31,5,,1.574,5.17
Andre Scrubb,RP/SP,Astros,,13129,,,,,,,,18,19.67,15,14,11,1,,1.475,5.03
Sam Selman,RP,Angels,,12123,,,,,,,,25,25.00,20,12,16,,,1.280,5.76
Luis Severino,RP/SP,Yankees,Dark Angel,10612,,,,,,,,4,6.00,2,1,,1,,0.500,
Paul Sewald,RP,Mariners,Team Sapinski,11841,,,,,,,,62,64.67,42,24,22,10,11,1.021,3.06
Bryan Shaw,RP,Indians,DoubleHeader,3625,,,,,,,,81,77.33,69,38,30,6,2,1.384,3.49
Justus Sheffield,RP/SP,Mariners,,11706,,,,,,,,21,80.33,105,43,61,7,,1.842,6.83
Ryan Sherriff,RP,Rays,,11676,,,,,,,,16,14.67,14,9,9,,1,1.568,5.52
Matt Shoemaker,RP/SP,Twins,,5643,,,,,,,,16,60.33,73,27,54,3,,1.657,8.06
Aaron Slegers,RP,Angels,,11723,,,,,,,,29,31.00,43,15,24,2,,1.871,6.97
Devin Smeltzer,RP/SP,Twins,,12955,,,,,,,,1,4.67,1,1,,,,0.429,
Burch Smith,RP/SP,Athletics,,7168,,,,,,,,31,43.33,49,11,26,1,,1.385,5.40
Joe Smith,RP,Astros,,1006,,,,,,,,50,39.67,47,8,22,4,,1.387,4.99
Kirby Snead,RP/SP,Blue Jays,,13140,,,,,,,,7,7.67,7,2,2,,,1.174,2.35
Nick Snyder,RP,Rangers,,13847,,,,,,,,4,3.67,3,3,2,,,1.636,4.91
Peter Solomon,RP/SP,Astros,,13653,,,,,,,,6,14.00,10,8,2,1,,1.286,1.29
Joakim Soria,RP,Blue Jays,,1341,,,,,,,,41,37.33,39,12,21,1,6,1.366,5.06
Gregory Soto,RP,Tigers,Team Erik,11913,,,,,,,,62,63.67,46,40,24,6,18,1.351,3.39
Gabe Speier,RP,Royals,,12769,,,,,,,,7,7.67,10,,1,,,1.304,1.17
Jeffrey Springs,RP,Rays,,12283,,,,,,,,43,44.67,35,14,17,5,2,1.097,3.43
Ryne Stanek,RP,Astros,Dark Angel,11568,,,,,,,,72,68.33,46,37,26,3,2,1.215,3.42
Cody Stashak,RP,Twins,,12971,,,,,,,,15,15.67,16,10,12,,,1.660,6.89
Josh Staumont,RP,Royals,Team Joker,12122,,,,,,,,64,65.67,43,27,21,4,5,1.066,2.88
Drew Steckenrider,RP,Mariners,The Empire,11562,,,,,,,,62,67.67,52,17,15,5,14,1.020,2.00
Trevor Stephan,RP/SP,Indians,,12435,,,,,,,,43,63.33,58,31,31,3,1,1.405,4.41
Jonathan Stiever,RP/SP,White Sox,,13550,,,,,,,,1,,4,,3,,,Inf,Inf
Ross Stripling,RP/SP,Blue Jays,Team Erik,6580,,,,,,,,24,101.33,99,30,54,5,,1.273,4.80
Cole Sulser,RP,Orioles,Dark Angel,12145,,,,,,,,60,63.33,48,23,19,5,8,1.121,2.70
Erik Swanson,RP/SP,Mariners,,12310,,,,,,,,33,35.33,28,10,13,,1,1.075,3.31
Anthony Swarzak,RP,Royals,,1510,,,,,,,,13,12.33,20,1,13,,,1.703,9.49
Domingo Tapia,RP,Royals,,7012,,,,,,,,34,33.67,25,15,10,4,,1.188,2.67
Dillon Tate,RP,Orioles,Team Joker,12330,,,,,,,,62,67.67,61,23,33,,3,1.241,4.39
Blake Taylor,RP,Astros,,12992,,,,,,,,51,42.67,38,22,15,4,,1.406,3.16
Josh Taylor,RP,Red Sox,,12324,,,,,,,,61,47.67,45,23,18,1,1,1.427,3.40
Ryan Tepera,RP,White Sox,Obi-Wan,5591,,,,,,,,65,61.33,35,19,19,,2,0.880,2.79
Caleb Thielbar,RP,Twins,,5940,,,,,,,,59,64.00,55,20,23,7,,1.172,3.23
Ryan Thompson,RP,Rays,,13079,,,,,,,,36,34.00,26,9,9,3,,1.029,2.38
Trent Thornton,RP/SP,Blue Jays,,11642,,,,,,,,37,49.00,54,16,26,1,,1.429,4.78
Ty Tice,RP,Blue Jays,,12757,,,,,,,,5,8.00,10,5,4,,,1.875,4.50
Lou Trivino,RP,Athletics,The Empire,11931,,,,,,,,71,73.67,58,34,26,7,22,1.249,3.18
Kyle Tyler,RP,Angels,,13852,,,,,,,,5,12.33,8,6,4,,,1.135,2.92
José Ureña,RP/SP,Tigers,Obi-Wan,7368,,,,,,,,26,100.67,119,42,65,4,,1.599,5.81
César Valdez,RP,Orioles,,3611,,,,,,,,39,46.00,62,14,30,2,8,1.652,5.87
Phillips Valdez,RP/SP,Red Sox,,12727,,,,,,,,28,40.00,35,19,26,2,1,1.350,5.85
Will Vest,RP/SP,Mariners,,13107,,,,,,,,32,35.00,38,18,24,1,,1.600,6.17
Nick Vincent,RP,Twins,,4877,,,,,,,,7,12.67,6,5,1,1,,0.868,0.71
Michael Wacha,RP/SP,Rays,Obi-Wan,6262,,,,,,,,29,124.67,132,31,70,3,,1.307,5.05
Konner Wade,RP/SP,Orioles,,13147,,,,,,,,7,12.33,23,5,16,,,2.270,11.68
Andrew Wantz,RP/SP,Angels,,13834,,,,,,,,21,27.33,23,11,15,1,,1.244,4.94
Austin Warren,RP,Angels,,13837,,,,,,,,16,20.33,16,5,4,3,1,1.033,1.77
Spenser Watkins,RP/SP,Orioles,,12496,,,,,,,,16,54.67,74,19,49,2,,1.701,8.07
Ryan Weber,RP/SP,Red Sox,,10187,,,,,,,,4,9.67,15,4,13,,,1.966,12.10
Jordan Weems,RP,Athletics,,12734,,,,,,,,7,5.67,6,6,10,,,2.118,15.88
Tyler Wells,RP/SP,Orioles,,13668,,,,,,,,44,57.00,40,12,26,2,4,0.912,4.11
J.B. Wendelken,RP,Athletics,,11300,,,,,,,,46,43.67,44,22,21,4,2,1.511,4.33
Garrett Whitlock,RP/SP,Red Sox,Ballbusters,13661,,,,,,,,46,73.33,64,17,16,8,2,1.105,1.96
Justin Wilson,RP,Yankees,,5111,,,,,,,,42,34.00,32,16,20,1,,1.412,5.29
Matt Wisler,RP,Rays,,7440,,,,,,,,48,48.67,41,11,20,3,1,1.068,3.70
Nick Wittgren,RP/SP,Indians,Team Lorin,7391,,,,,,,,60,62.33,61,17,35,2,1,1.251,5.05
Hunter Wood,RP,Rangers,,11569,,,,,,,,5,5.00,2,2,2,,,0.800,3.60
Brandon Workman,RP,Red Sox,,6947,,,,,,,,29,28.00,36,21,17,1,,2.036,5.46
Mike Wright,RP,White Sox,,7158,,,,,,,,13,18.00,17,11,11,,,1.556,5.50
Hyeon-jong Yang,RP/SP,Rangers,,13767,,,,,,,,12,35.33,42,16,22,,,1.642,5.60
Ryan Yarbrough,RP/SP,Rays,Team Joker,11939,,,,,,,,30,155.00,163,27,88,9,,1.226,5.11
Alex Young,RP/SP,Indians,,12657,,,,,,,,40,52.00,65,27,38,2,,1.769,6.58
T.J. Zeuch,RP/SP,Blue Jays,,12986,,,,,,,,5,15.00,21,9,11,,,2.000,6.60
Kyle Zimmer,RP/SP,Royals,Team Joker,6317,,,,,,,,52,54.00,46,30,29,4,2,1.407,4.83
Tyler Zuber,RP/SP,Royals,,13180,,,,,,,,31,27.33,26,17,19,,,1.573,6.26
Brett de Geus,RP,Rangers,,13090,,,,,,,,47,50.00,62,25,42,3,,1.740,7.56
