Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,9,59.00,35,58,10,9,8,,0.763,1.37
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,9,55.00,35,66,8,11,6,,0.782,1.80
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,10,62.00,40,81,16,20,6,,0.903,2.90
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,10,65.33,52,58,13,14,7,,0.995,1.93
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,9,55.00,26,68,17,15,5,,0.782,2.45
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,9,53.67,40,58,9,5,5,,0.913,0.84
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,10,60.67,40,71,19,17,5,,0.973,2.52
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,8,49.67,36,61,8,14,6,,0.886,2.54
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,,,,,,,,,23,22.33,12,23,2,1,2,13,0.627,0.40
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,,,,,,,,,20,20.00,15,23,2,3,2,13,0.850,1.35
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,18,19.33,9,18,4,1,2,12,0.672,0.47
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,9,49.00,25,62,27,13,5,,1.061,2.39
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,10,64.00,50,60,17,22,5,,1.047,3.09
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,19,19.33,15,23,4,,1,13,0.983,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,9,53.00,41,63,7,17,3,,0.906,2.89
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,9,50.67,42,55,15,14,5,,1.125,2.49
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,9,58.67,38,61,18,20,3,,0.955,3.07
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,9,58.00,48,57,11,15,3,,1.017,2.33
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,10,59.67,47,60,15,17,3,,1.039,2.56
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,9,50.67,42,55,14,17,5,,1.105,3.02
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,10,51.67,40,70,12,24,4,,1.006,4.18
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,19,19.00,9,17,9,4,1,13,0.947,1.89
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,7,41.33,36,53,8,14,5,,1.065,3.05
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,10,60.33,55,66,15,23,4,,1.160,3.43
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,9,52.00,41,50,14,15,4,,1.058,2.60
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,17,18.33,7,22,8,2,3,7,0.818,0.98
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,8,47.33,29,45,21,11,4,,1.056,2.09
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,10,55.67,44,59,17,17,3,,1.096,2.75
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,9,47.67,39,53,10,17,4,,1.028,3.21
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,,,,,,,,,19,16.33,11,25,9,7,4,8,1.224,3.86
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,14,18.33,7,38,5,2,,8,0.655,0.98
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,18,19.33,10,26,7,4,2,8,0.879,1.86
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,10,56.33,52,54,5,25,4,,1.012,3.99
Pablo López,SP,Twins,,11925,641154,,$-0.00,,,,,,,,,9,50.33,45,58,8,22,4,,1.053,3.93
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,9,52.67,36,52,16,18,3,,0.987,3.08
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,9,54.33,41,42,16,17,4,,1.049,2.82
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,16,23.00,16,37,11,2,5,1,1.174,0.78
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,9,56.33,39,40,21,17,4,,1.065,2.72
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,10,58.00,48,57,18,14,2,,1.138,2.17
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,10,55.00,50,55,16,20,4,,1.200,3.27
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,,,,,,,,,19,17.33,16,16,7,4,2,10,1.327,2.08
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,9,46.00,36,35,14,12,4,,1.087,2.35
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,9,52.00,47,55,10,15,2,,1.096,2.60
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,9,47.00,38,49,9,23,4,,1.000,4.40
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,10,56.00,49,64,18,23,3,,1.196,3.70
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,9,49.67,39,64,17,23,3,,1.128,4.17
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,9,53.00,47,58,7,21,2,,1.019,3.57
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,10,60.67,52,57,12,24,2,,1.055,3.56
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,9,54.67,50,72,8,23,1,,1.061,3.79
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,,,,,,,,,10,52.00,47,52,14,12,2,,1.173,2.08
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,8,40.67,28,37,12,11,3,,0.984,2.43
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,,,,,,,,,8,46.00,32,47,15,19,3,,1.022,3.72
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,20,18.67,13,25,7,6,3,5,1.071,2.89
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,9,38.33,23,38,12,8,2,,0.913,1.88
James McArthur,RP,Royals,,13883,663704,,$-0.00,,,,,,,,,18,20.67,26,23,3,10,1,11,1.403,4.35
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,16,28.00,14,30,5,7,3,,0.679,2.25
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,6,35.00,24,43,9,13,3,,0.943,3.34
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,9,48.00,39,39,16,13,3,,1.146,2.44
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,7,40.33,28,40,16,6,2,,1.091,1.34
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,10,59.33,62,47,17,20,4,,1.331,3.03
Kyle Harrison,SP,Giants,,15138,690986,,$-0.00,,,,,,,,,10,55.00,51,49,19,22,4,,1.273,3.60
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,9,52.33,40,58,22,19,2,,1.185,3.27
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,7,36.67,23,41,11,15,3,,0.927,3.68
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,,,,,,,,,20,18.67,10,29,12,3,3,3,1.179,1.45
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,8,40.33,35,28,8,13,4,,1.066,2.90
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,10,58.00,58,52,18,25,4,,1.310,3.88
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,7,40.00,37,44,15,14,4,,1.300,3.15
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,20,20.00,12,27,7,2,2,3,0.950,0.90
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,19,20.00,15,31,9,10,2,6,1.200,4.50
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,,,,,,,,,18,17.00,14,15,14,5,4,6,1.647,2.65
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,17,25.33,12,29,7,2,2,,0.750,0.71
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,,,,,,,,,8,46.00,36,44,17,18,3,,1.152,3.52
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,,,,,,,,,17,17.00,12,23,12,6,2,7,1.412,3.18
Ryan Yarbrough,RP,Dodgers,,11939,642232,,$-0.00,,,,,,,,,12,31.67,18,14,5,9,3,1,0.726,2.56
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,,,,,,,,,21,19.33,13,18,7,8,1,8,1.034,3.72
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,,,,,,,,,24,22.00,11,24,5,6,3,1,0.727,2.45
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,7,37.00,29,31,10,10,3,,1.054,2.43
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,,,,,,,,,21,17.67,13,20,5,7,5,1,1.019,3.57
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,19,19.00,11,20,17,4,3,5,1.474,1.89
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,,,,,,,,,14,13.67,9,17,4,1,,8,0.951,0.66
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,,,,,,,,,7,41.33,29,44,19,12,2,,1.161,2.61
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,22,21.00,10,18,8,3,2,3,0.857,1.29
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,,,,,,,,,20,23.67,12,32,8,6,2,1,0.845,2.28
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,,,,,,,,,10,59.00,65,44,4,27,3,,1.169,4.12
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,9,50.00,43,41,14,17,2,,1.140,3.06
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,24,24.00,20,33,4,7,3,,1.000,2.62
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,18,17.33,16,11,5,5,,10,1.212,2.60
JP Sears,SP,Athletics,,13917,676664,,$-0.00,,,,,,,,,10,54.00,46,39,15,24,3,,1.130,4.00
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,,,,,,,,,8,47.33,32,41,15,11,,,0.993,2.09
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,10,54.33,48,61,26,26,3,,1.362,4.31
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,10,52.67,49,56,16,23,2,,1.234,3.93
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,7,36.33,32,31,9,16,4,,1.128,3.96
Dane Dunning,SP,Rangers,,11986,641540,,$-0.00,,,,,,,,,7,37.33,26,43,17,17,3,,1.152,4.10
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,8,44.33,37,24,24,14,5,,1.376,2.84
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,19,19.00,13,30,1,2,2,,0.737,0.95
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,9,49.67,39,39,20,21,3,,1.188,3.81
Cody Bradford,SP,Rangers,,14024,674003,,$-0.00,,,,,,,,,3,19.33,10,17,2,3,3,,0.621,1.40
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,20,17.33,20,21,5,16,2,9,1.442,8.31
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,17,18.00,5,22,6,1,1,2,0.611,0.50
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,,,,,,,,,9,51.00,37,29,13,20,2,,0.980,3.53
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,8,44.00,40,29,16,16,4,,1.273,3.27
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,,,,,,,,,16,15.67,11,21,10,6,1,7,1.340,3.45
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,9,51.67,40,44,23,20,2,,1.219,3.48
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,,,,,,,,,6,36.67,33,31,11,12,3,,1.200,2.95
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,9,46.33,48,54,16,17,2,,1.381,3.30
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,,,,,,,,,8,46.00,40,36,13,21,3,,1.152,4.11
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,,,,,,,,,19,21.67,14,29,14,8,1,5,1.292,3.32
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,9,55.00,47,43,23,25,3,,1.273,4.09
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,,,,,,,,,9,54.00,50,51,10,25,1,,1.111,4.17
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,9,50.67,47,38,9,22,2,,1.105,3.91
Zack Littell,RP,Rays,,11904,641793,,$-0.00,,,,,,,,,9,49.67,57,48,8,19,2,,1.309,3.44
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,,,,,,,,,6,31.33,28,21,9,6,3,,1.181,1.72
Hoby Milner,RP,Brewers,,11605,571948,,$-0.00,,,,,,,,,22,21.67,16,23,5,4,2,1,0.969,1.66
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,,,,,,,,,10,51.33,58,43,16,28,5,,1.442,4.91
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,,,,,,,,,18,20.33,13,14,11,5,2,4,1.180,2.21
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,9,46.33,38,41,21,16,2,,1.273,3.11
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,15,26.33,19,22,8,8,3,,1.025,2.73
John Schreiber,RP,Royals,,12152,670167,,$-0.00,,,,,,,,,21,21.33,19,15,5,3,3,1,1.125,1.27
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,,,,,,,,,12,38.67,28,31,16,12,2,,1.138,2.79
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,9,48.67,44,42,25,18,3,,1.418,3.33
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,9,49.67,42,38,16,21,2,,1.168,3.81
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,,,,,,,,,9,50.33,50,56,18,29,3,,1.351,5.19
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,9,51.67,48,36,20,21,3,,1.316,3.66
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,,,,,,,,,15,21.00,13,17,3,8,3,,0.762,3.43
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,,,,,,,,,9,47.33,34,40,28,17,2,,1.310,3.23
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,18,20.33,9,19,9,2,2,,0.885,0.89
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,,,,,,,,,9,49.33,63,46,10,25,4,,1.480,4.56
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,,,,,,,,,22,23.33,14,24,4,4,1,,0.771,1.54
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,7,29.33,25,28,7,9,2,,1.091,2.76
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,18,18.00,15,27,7,11,1,5,1.222,5.50
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,,,,,,,,,4,24.67,17,21,6,6,2,,0.932,2.19
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,5,26.67,20,30,2,9,1,,0.825,3.04
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,,,,,,,,,8,23.67,18,20,4,5,2,,0.930,1.90
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,,,,,,,,,12,30.00,26,26,8,13,3,,1.133,3.90
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,,,,,,,,,21,22.67,17,26,6,6,2,,1.015,2.38
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,,,,,,,,,6,30.67,22,26,16,11,3,,1.239,3.23
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,,,,,,,,,20,19.33,11,21,8,2,2,,0.983,0.93
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,19,19.00,13,20,1,6,1,2,0.737,2.84
Trevor Megill,RP,Brewers,,12088,656730,,$-0.00,,,,,,,,,11,11.67,8,13,3,2,,6,0.943,1.54
Austin Gomber,SP,Rockies,,11425,596295,,$-0.00,,,,,,,,,9,50.67,43,35,17,17,1,,1.184,3.02
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,,,,,,,,,9,49.00,53,47,18,18,2,,1.449,3.31
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,9,48.33,49,35,16,21,3,,1.345,3.91
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,20,20.33,8,23,12,3,1,1,0.984,1.33
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,16,24.00,21,22,4,9,2,1,1.042,3.38
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,,,,,,,,,19,18.33,21,16,5,10,2,5,1.418,4.91
Michael Wacha,SP,Royals,,6262,608379,wachami01,$-0.00,,,,,,,,,9,49.67,51,44,17,26,3,,1.369,4.71
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,,,,,,,,,19,20.00,22,20,7,7,4,,1.450,3.15
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,6,32.00,29,25,7,11,2,,1.125,3.09
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,6,32.33,29,31,12,11,2,,1.268,3.06
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,,,,,,,,,20,19.00,12,17,6,8,3,,0.947,3.79
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,,,,,,,,,2,12.00,10,20,1,,2,,0.917,
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,10,42.33,32,41,20,17,1,,1.228,3.61
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,,,,,,,,,14,14.67,14,17,1,8,,6,1.023,4.91
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,,,,,,,,,9,48.67,51,40,18,23,3,,1.418,4.25
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,12,17.33,18,11,3,6,4,,1.212,3.12
Derek Law,RP,Nationals,,7408,571882,,$-0.00,,,,,,,,,23,26.33,29,26,8,9,3,,1.405,3.08
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,18,18.33,11,26,6,6,1,1,0.927,2.95
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,,,,,,,,,20,26.33,20,15,10,7,2,1,1.139,2.39
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,,,,,,,,,23,21.00,17,27,10,8,2,1,1.286,3.43
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,20,20.33,13,28,7,5,1,,0.984,2.21
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,,,,,,,,,18,18.00,12,25,8,7,1,2,1.111,3.50
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,,,,,,,,,23,21.33,20,18,9,7,2,2,1.359,2.95
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,,,,,,,,,3,17.00,11,14,3,4,2,,0.824,2.12
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,,,,,,,,,20,21.67,18,25,3,9,1,1,0.969,3.74
Danny Coulombe,RP,Orioles,,10478,543056,,$-0.00,,,,,,,,,21,17.00,9,17,2,6,1,1,0.647,3.18
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,,,,,,,,,11,10.67,12,9,3,6,1,6,1.406,5.06
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,,,,,,,,,8,43.67,42,32,10,17,1,,1.191,3.50
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,,,,,,,,,10,51.00,55,53,20,26,2,,1.471,4.59
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,,,,,,,,,19,19.00,14,23,7,2,1,,1.105,0.95
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,18,24.33,21,32,7,14,2,,1.151,5.18
John Means,SP,Orioles,,12305,607644,,$-0.00,,,,,,,,,3,17.67,15,15,,6,2,,0.849,3.06
Cole Sands,RP,Twins,,13903,663485,,$-0.00,,,,,,,,,16,18.67,16,25,4,10,1,2,1.071,4.82
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,,,,,,,,,14,23.67,14,20,13,8,2,,1.141,3.04
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,,,,,,,,,18,18.00,11,13,2,2,1,,0.722,1.00
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,,,,,,,,,6,34.00,27,26,14,15,2,,1.206,3.97
Tyler Alexander,RP,Rays,,12598,641302,,$-0.00,,,,,,,,,9,47.00,45,37,12,27,2,,1.213,5.17
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,,,,,,,,,17,15.67,14,16,12,13,1,7,1.660,7.47
Tayler Scott,RP,Astros,,12513,605463,,$-0.00,,,,,,,,,20,21.00,13,26,11,5,1,,1.143,2.14
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,,,,,,,,,16,18.67,14,13,7,9,2,2,1.125,4.34
Ben Brown,SP,Cubs,,14846,676962,,$-0.00,,,,,,,,,10,33.33,30,36,12,14,1,,1.260,3.78
Erasmo Ramírez,RP,Rays,,4240,541640,ramirer02,$-0.00,,,,,,,,,9,14.00,9,8,6,7,3,1,1.071,4.50
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,,,,,,,,,6,30.33,29,25,6,10,1,,1.154,2.97
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,,,,,,,,,17,17.00,10,18,5,3,1,,0.882,1.59
Hunter Strickland,RP,Angels,,6192,519326,,$-0.00,,,,,,,,,18,19.00,12,16,3,5,1,,0.789,2.37
Aaron Civale,SP,Rays,,10738,650644,,$-0.00,,,,,,,,,10,51.67,55,52,16,32,2,,1.374,5.57
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,,,,,,,,,21,25.00,23,17,7,8,2,,1.200,2.88
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,,,,,,,,,13,12.00,10,16,5,4,2,1,1.250,3.00
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,9,48.33,51,45,23,27,3,,1.531,5.03
José Ureña,SP,Rangers,,7368,570632,,$-0.00,,,,,,,,,13,38.33,32,24,13,14,1,,1.174,3.29
Jorge López,RP,Mets,,10923,605347,,$-0.00,,,,,,,,,23,21.67,18,16,10,6,1,2,1.292,2.49
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,9,45.00,47,45,17,25,2,,1.422,5.00
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,,,,,,,,,7,37.67,33,42,14,21,1,,1.248,5.02
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,,,,,,,,,17,17.33,16,17,2,7,2,,1.038,3.63
Kevin Kelly,RP,Rays,,14368,687330,,$-0.00,,,,,,,,,15,18.67,17,17,1,7,1,1,0.964,3.38
Victor González,RP,Yankees,,12991,624647,,$-0.00,,,,,,,,,16,13.67,7,4,8,4,2,2,1.098,2.63
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,,,,,,,,,16,14.00,14,13,4,8,1,4,1.286,5.14
Enyel De Los Santos,RP,Padres,,12277,660853,,$-0.00,,,,,,,,,21,17.33,13,23,4,6,1,,0.981,3.12
Joe Ross,SP,Brewers,,11268,605452,,$-0.00,,,,,,,,,8,41.00,41,35,15,21,2,,1.366,4.61
Keegan Akin,RP,Orioles,,13011,669211,,$-0.00,,,,,,,,,20,19.00,13,21,6,6,1,,1.000,2.84
Trent Thornton,RP,Mariners,,11642,663423,,$-0.00,,,,,,,,,19,19.00,14,19,5,5,1,,1.000,2.37
Jacob Webb,RP,Orioles,,12307,657097,,$-0.00,,,,,,,,,23,19.67,14,21,11,4,,2,1.271,1.83
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Dylan Floro,RP,Nationals,,10260,571670,,$-0.00,,,,,,,,,21,22.67,16,17,8,1,,,1.059,0.40
Andrew Heaney,SP,Rangers,,6268,571760,,$-0.00,,,,,,,,,9,44.67,44,44,11,22,,,1.231,4.43
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,,,,,,,,,7,34.33,34,23,11,20,3,,1.311,5.24
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,,,,,,,,,21,22.00,17,31,13,8,1,,1.364,3.27
Robert Gasser,SP,Brewers,,14958,688107,,$-0.00,,,,,,,,,2,11.00,8,6,1,1,2,,0.818,0.82
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,,,,,,,,,9,42.33,40,33,15,29,3,,1.299,6.17
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Nick Martinez,SP,Reds,,9457,607259,,$-0.00,,,,,,,,,10,38.33,41,29,5,18,1,,1.200,4.23
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,,,,,,,,,8,8.00,4,9,1,1,,3,0.625,1.12
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,,,,,,,,,18,14.67,5,20,13,5,1,1,1.227,3.07
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,19,18.00,18,19,4,3,1,,1.222,1.50
Trevor Richards,RP,Blue Jays,,12263,670950,,$-0.00,,,,,,,,,19,20.00,8,22,9,6,,,0.850,2.70
Chris Stratton,RP,Royals,,6431,608717,,$-0.00,,,,,,,,,18,18.67,13,16,13,11,2,2,1.393,5.30
Emilio Pagán,RP,Reds,,9516,641941,,$-0.00,,,,,,,,,20,18.33,19,25,7,9,2,,1.418,4.42
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,9,42.33,53,43,11,23,2,,1.512,4.89
Ryne Stanek,RP,Mariners,,11568,592773,,$-0.00,,,,,,,,,18,15.00,17,15,6,8,2,2,1.533,4.80
Jacob Barnes,RP,Nationals,,11314,606930,,$-0.00,,,,,,,,,12,12.33,10,10,3,3,2,,1.054,2.19
Fernando Cruz,RP,Reds,,10990,518585,,$-0.00,,,,,,,,,20,19.00,13,35,12,11,1,,1.316,5.21
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Jordan Leasure,RP,White Sox,,15213,673929,,$-0.00,,,,,,,,,19,18.33,13,13,7,4,,2,1.091,1.96
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,,,,,,,,,18,18.67,15,24,16,14,3,1,1.661,6.75
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,,,,,,,,,10,53.00,63,39,11,34,3,,1.396,5.77
Colin Holderman,RP,Pirates,,14150,670059,,$-0.00,,,,,,,,,14,12.33,5,15,8,1,1,,1.054,0.73
Buck Farmer,RP,Reds,,10463,571656,,$-0.00,,,,,,,,,17,23.00,16,19,6,6,,,0.957,2.35
Sean Hjelle,RP,Giants,,13171,663546,,$-0.00,,,,,,,,,10,16.00,15,17,1,5,1,,1.000,2.81
Tyson Miller,RP,Cubs,,13031,668338,,$-0.00,,,,,,,,,11,15.67,9,15,1,3,,,0.638,1.72
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,,,,,,,,,4,22.00,25,16,6,12,3,,1.409,4.91
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,9,45.33,47,43,20,21,1,,1.478,4.17
Shawn Armstrong,RP,Rays,,7235,542888,,$-0.00,,,,,,,,,17,21.33,21,26,9,10,1,1,1.406,4.22
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,,,,,,,,,8,35.00,33,25,15,17,2,,1.371,4.37
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,2,10.00,6,18,3,3,1,,0.900,2.70
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,,,,,,,,,21,17.33,17,14,6,9,2,1,1.327,4.67
Ron Marinaccio,RP,Yankees,,13905,676760,,$-0.00,,,,,,,,,9,12.67,5,10,5,2,1,,0.789,1.42
Tayler Saucedo,RP,Mariners,,13832,642048,,$-0.00,,,,,,,,,14,13.33,10,13,5,4,1,1,1.125,2.70
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,,,,,,,,,9,46.67,45,34,18,27,2,,1.350,5.21
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Chad Green,RP,Blue Jays,,11514,643338,,$-0.00,,,,,,,,,7,7.67,6,7,2,2,1,2,1.043,2.35
Jeremiah Estrada,RP,Padres,,14833,669093,,$-0.00,,,,,,,,,8,10.67,4,13,4,1,,1,0.750,0.84
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,,,,,,,,,17,14.67,13,15,7,6,2,,1.364,3.68
Orion Kerkering,SP,Phillies,,15694,689147,,$-0.00,,,,,,,,,13,13.67,10,13,4,3,1,,1.024,1.98
Yuki Matsui,RP,Padres,,15729,673513,,$-0.00,,,,,,,,,21,19.33,14,15,12,8,2,,1.345,3.72
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,2,9.67,4,8,2,1,1,,0.621,0.93
Chris Flexen,SP,White Sox,,11560,623167,,$-0.00,,,,,,,,,10,44.33,45,34,15,27,2,,1.353,5.48
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,,,,,,,,,5,27.33,20,20,7,16,1,,0.988,5.27
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,,,,,,,,,12,11.00,8,16,8,7,,4,1.455,5.73
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,,,,,,,,,20,18.67,14,20,5,5,,,1.018,2.41
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,,,,,,,,,11,13.00,8,16,10,1,1,,1.385,0.69
Steven Wilson,RP,White Sox,,13352,621051,,$-0.00,,,,,,,,,21,18.67,10,19,14,6,1,,1.286,2.89
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,,,,,,,,,12,11.00,5,14,7,2,1,,1.091,1.64
Taylor Rogers,RP,Giants,,10541,573124,,$-0.00,,,,,,,,,19,16.33,15,21,5,7,1,,1.224,3.86
Dylan Lee,RP,Braves,,13150,669276,,$-0.00,,,,,,,,,12,20.33,17,18,7,3,,,1.180,1.33
Austin Voth,RP,Mariners,,11552,608723,,$-0.00,,,,,,,,,15,17.33,15,13,3,6,1,,1.038,3.12
Landon Knack,SP,Dodgers,,13520,689017,,$-0.00,,,,,,,,,3,16.00,11,11,5,5,1,,1.000,2.81
Luis García,RP,Angels,,7302,472610,garcilu03,$-0.00,,,,,,,,,20,18.33,16,19,6,11,1,1,1.200,5.40
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-0.00,,,,,,,,,13,17.33,14,11,6,4,1,,1.154,2.08
Taj Bradley,SP,Rays,,14859,671737,,$-0.00,,,,,,,,,2,11.00,8,13,3,3,1,,1.000,2.45
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,,,,,,,,,8,7.00,2,9,3,,1,,0.714,
Brock Stewart,RP,Twins,,11524,592779,,$-0.00,,,,,,,,,13,13.33,8,17,6,1,,,1.050,0.68
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,,,,,,,,,11,19.67,14,10,5,9,,2,0.966,4.12
Abner Uribe,RP,Brewers,,14384,682842,,$-0.00,,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,,,,,,,,,11,16.67,16,21,6,2,,,1.320,1.08
Tyler Rogers,RP,Giants,,12868,643511,,$-0.00,,,,,,,,,23,21.67,22,15,,6,,,1.015,2.49
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,,,,,,,,,14,22.00,20,22,10,4,,,1.364,1.64
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,,,,,,,,,8,41.00,49,36,13,29,3,,1.512,6.37
Justin Lawrence,RP,Rockies,,12370,664875,,$-0.00,,,,,,,,,17,18.33,19,19,11,9,1,2,1.636,4.42
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,,,,,,,,,9,45.33,48,34,18,26,2,,1.456,5.16