Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Damian Lillard,PG,Trailblazers,,2768,$28.10,75,618,1474,41.93,414,464,89.22,229,1879,302,512,65,28,242,25.05,4.03,6.83,0.867,0.373,35:41
CJ McCollum,SG,Trailblazers,,2872,$25.11,80,641,1431,44.79,187,226,82.74,197,1666,259,341,97,23,196,20.82,3.24,4.26,1.212,0.287,34:45
Mason Plumlee,C,Trailblazers,,2889,$8.63,82,267,517,51.64,215,335,64.18,,749,628,226,68,85,154,9.13,7.66,2.76,0.829,1.037,25:25
Al-Farouq Aminu,SF,Trailblazers,,2511,$5.25,82,299,719,41.59,115,156,73.72,126,839,499,138,72,53,120,10.23,6.09,1.68,0.878,0.646,28:33
Ed Davis,PF,Trailblazers,,2499,$2.86,81,206,337,61.13,114,204,55.88,,526,599,88,57,72,64,6.49,7.40,1.09,0.704,0.889,20:48
Allen Crabbe,SG,Trailblazers,,2871,$1.00,81,311,678,45.87,98,113,86.73,112,832,216,99,63,16,64,10.27,2.67,1.22,0.778,0.198,25:59
Maurice Harkless,SF,Trailblazers,,2753,$-11.74,78,195,411,47.45,69,111,62.16,39,498,280,67,49,35,62,6.38,3.59,0.86,0.628,0.449,18:41
Meyers Leonard,PF,Trailblazers,,2770,$-18.00,61,195,435,44.83,35,46,76.09,86,511,314,92,8,18,77,8.38,5.15,1.51,0.131,0.295,21:51
Gerald Henderson,SG,Trailblazers,,1630,$-19.11,72,232,529,43.86,112,146,76.71,48,624,211,75,39,19,68,8.67,2.93,1.04,0.542,0.264,19:53
Festus Ezeli,C,Trailblazers,,2737,$-19.58,46,125,228,54.82,70,132,53.03,,320,257,32,18,50,38,6.96,5.59,0.70,0.391,1.087,16:45
Noah Vonleh,PF,Trailblazers,,3087,$-24.89,78,117,278,42.09,38,51,74.51,11,283,305,30,27,26,50,3.63,3.91,0.38,0.346,0.333,15:03
Chris Kaman,C,Trailblazers,,1022,$-39.68,16,20,43,46.51,3,3,100.00,1,44,24,11,1,1,8,2.75,1.50,0.69,0.062,0.062,6:59
Cliff Alexander,PF,Trailblazers,,3307,$-43.72,8,5,10,50.00,,,,,10,6,,1,2,1,1.25,0.75,,0.125,0.250,4:30
Daniel Diez ,SF,Trailblazers,,3306,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Omari Johnson,SF,Trailblazers,,3305,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Trailblazers,,3375,$-44.51,,,,,,,,,,,,,,,,,,,,0:00
Luis Montero,SF,Trailblazers,,3304,$-45.01,12,5,19,26.32,3,4,75.00,1,14,4,1,,,4,1.17,0.33,0.08,,,3:30
Pat Connaughton,SG,Trailblazers,,3303,$-46.51,34,13,49,26.53,5,5,100.00,5,36,32,10,2,,10,1.06,0.94,0.29,0.059,,4:13
