Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$0.00,,,,,,,,,,,161,604,188,48,123,111,4,.311
Bo Bichette,SS,Blue Jays,,12258,666182,,$0.00,,,,,,,,,,,159,640,191,29,121,102,25,.298
Trea Turner,SS,Dodgers,,10635,607208,,$-0.00,,,,,,,,,,,148,595,195,28,107,77,32,.328
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,130,478,135,42,99,97,25,.282
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,152,552,147,36,111,103,27,.266
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$0.00,,,,,,,,,,,162,652,173,45,115,102,15,.265
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$0.00,,,,,,,,,,,143,550,163,32,92,116,12,.296
Salvador Perez,C,Royals,,5081,521692,perezsa02,$0.00,,,,,,,,,,,161,620,169,48,88,121,1,.273
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,158,603,177,31,102,99,12,.294
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,141,488,151,35,101,84,13,.309
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,156,591,165,38,101,113,5,.279
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,,,,,,,,,,,151,502,157,29,111,95,9,.313
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,159,600,180,31,120,83,8,.300
Ozzie Albies,2B,Braves,,11728,,,$-0.00,,,,,,,,,,,156,629,163,30,103,106,20,.259
Cedric Mullins,CF,Orioles,,11721,656775,,$0.00,,,,,,,,,,,159,602,175,30,91,59,30,.291
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,156,565,153,39,101,111,4,.271
Starling Marte,CF,Athletics,,3367,516782,martest01,$-0.00,,,,,,,,,,,120,467,145,12,89,55,47,.310
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$-0.00,,,,,,,,,,,138,531,164,34,95,100,3,.309
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,148,550,158,39,89,98,6,.287
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,160,590,179,33,91,107,,.303
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,,,,,,,,,,,162,664,184,10,97,74,40,.277
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,153,564,157,28,92,106,12,.278
Jorge Polanco,2B,Twins,,6049,593871,,$-0.00,,,,,,,,,,,152,588,158,33,97,98,11,.269
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,140,506,149,30,83,92,14,.294
Tyler O'Neill,LF,Cardinals,,11422,641933,,$0.00,,,,,,,,,,,138,482,138,34,89,80,15,.286
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,146,601,167,31,117,83,5,.278
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,157,620,157,39,110,100,1,.253
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,149,535,132,39,97,99,7,.247
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,144,537,149,33,92,104,1,.277
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,138,502,133,31,80,87,18,.265
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,159,559,169,24,93,90,5,.302
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,148,570,163,28,92,99,,.286
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,138,483,144,24,79,90,11,.298
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,152,566,148,30,86,117,1,.261
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,123,527,163,17,94,61,18,.309
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,152,561,147,37,81,94,3,.262
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,148,555,155,26,104,92,,.279
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,,,,,,,,,,,144,497,124,36,95,94,2,.249
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,141,529,145,20,94,69,20,.274
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,157,593,151,34,81,105,2,.255
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,142,526,132,24,88,75,20,.251
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,129,448,119,36,73,99,1,.266
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,144,529,156,23,90,79,5,.295
Hunter Renfroe,RF,Red Sox,,10146,592669,,$-0.00,,,,,,,,,,,144,521,135,31,89,96,1,.259
Adam Duvall,RF,Marlins,,6383,594807,,$-0.00,,,,,,,,,,,146,513,117,38,67,113,5,.228
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,151,533,148,27,87,87,3,.278
Jared Walsh,1B,Angels,,12408,665120,,$-0.00,,,,,,,,,,,144,530,147,29,70,98,2,.277
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,139,510,139,35,64,97,,.273
Jonathan India,3B,Reds,,12833,663697,,$-0.00,,,,,,,,,,,150,532,143,21,98,69,12,.269
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,140,513,136,32,79,86,3,.265
Tommy Edman,2B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,159,641,168,11,91,56,30,.262
Kris Bryant,3B,Giants,,7420,592178,,$-0.00,,,,,,,,,,,144,513,136,25,86,73,10,.265
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,143,530,169,15,83,81,1,.319
C.J. Cron,1B,Rockies,,6756,543068,,$-0.00,,,,,,,,,,,142,470,132,28,70,92,1,.281
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,160,588,146,27,78,88,9,.248
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,156,623,173,22,85,84,2,.278
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$-0.00,,,,,,,,,,,135,461,121,29,68,86,8,.262
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,156,557,133,23,88,67,20,.239
Chris Taylor,2B,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,148,507,129,20,92,73,13,.254
Jesse Winker,LF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,110,423,129,24,77,71,1,.305
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,122,466,123,23,93,58,10,.264
Eduardo Escobar,3B,Brewers,,917,500871,escobed01,$-0.00,,,,,,,,,,,146,549,139,28,77,90,1,.253
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,151,528,134,23,80,86,6,.254
Jake Cronenworth,2B,Padres,,12444,630105,,$-0.00,,,,,,,,,,,152,567,151,21,94,71,4,.266
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,82,297,84,24,72,52,17,.283
Joey Gallo,RF,Yankees,,6323,608336,,$-0.00,,,,,,,,,,,153,498,99,38,90,77,6,.199
Myles Straw,CF,Indians,,11977,664702,,$-0.00,,,,,,,,,,,158,564,153,4,86,48,30,.271
Josh Bell,1B,Nationals,,6324,605137,,$-0.00,,,,,,,,,,,144,498,130,27,75,88,,.261
Kyle Schwarber,LF,Red Sox,,10616,656941,,$-0.00,,,,,,,,,,,113,399,106,32,76,71,1,.266
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,159,603,128,35,73,101,3,.212
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,140,497,130,25,77,73,5,.262
Alex Verdugo,CF,Red Sox,,11451,657077,,$-0.00,,,,,,,,,,,146,544,157,13,88,63,6,.289
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,,,,,,,,,,,115,418,106,30,57,85,4,.254
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,117,384,114,21,53,69,9,.297
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,,,,,,,,,,,131,514,149,14,76,58,9,.290
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,130,414,107,25,71,76,3,.258
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,134,476,125,17,64,73,13,.263
Luis Urías,3B,Brewers,,11633,649966,,$-0.00,,,,,,,,,,,150,490,122,23,77,75,5,.249
Amed Rosario,SS,Indians,,10972,642708,,$-0.00,,,,,,,,,,,141,550,155,11,77,57,13,.282
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,144,482,107,27,78,80,6,.222
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,141,500,138,21,62,84,1,.276
Nicky Lopez,2B,Royals,,12120,670032,,$-0.00,,,,,,,,,,,151,497,149,2,78,43,22,.300
Andrew Benintendi,LF,Royals,,11492,643217,,$-0.00,,,,,,,,,,,134,493,136,17,63,73,8,.276
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,97,325,89,29,65,59,3,.274
Austin Hays,CF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,131,488,125,22,73,71,4,.256
Mark Canha,LF,Athletics,,5757,592192,,$-0.00,,,,,,,,,,,141,519,120,17,93,61,12,.231
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,155,577,176,5,83,43,10,.305
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,150,514,139,13,76,78,3,.270
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,135,457,113,26,73,72,,.247
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,107,389,96,27,64,71,3,.247
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,149,542,144,18,79,65,2,.266
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,147,556,142,21,77,71,,.255
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,135,470,105,30,68,75,2,.223
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,131,449,117,22,49,93,,.261
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,141,496,123,22,73,61,6,.248
Raimel Tapia,LF,Rockies,,10688,606132,,$-0.00,,,,,,,,,,,133,487,133,6,69,50,20,.273
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,139,468,105,25,75,71,4,.224
Jeimer Candelario,1B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,149,557,151,16,75,67,,.271
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$-0.00,,,,,,,,,,,116,445,121,14,70,50,12,.272
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,113,395,120,18,68,56,,.304
Akil Baddoo,CF,Tigers,,12928,,,$-0.00,,,,,,,,,,,124,413,107,13,60,55,18,.259
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,125,452,104,20,73,63,10,.230
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,148,465,105,25,63,66,9,.226
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,160,619,169,9,89,54,3,.273
Tyler Naquin,RF,Reds,,6436,571980,,$-0.00,,,,,,,,,,,127,411,111,19,52,70,5,.270
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,150,597,160,10,84,57,4,.268
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,151,529,111,27,75,72,3,.210
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,,,,,,,,,,,149,516,115,27,74,70,,.223
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,109,333,72,33,64,62,,.216
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,145,505,100,31,71,79,,.198
Trent Grisham,CF,Padres,,12059,663757,,$-0.00,,,,,,,,,,,132,462,112,15,61,62,13,.242
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,,,,,,,,,,,149,511,123,22,59,81,,.241
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,144,520,137,14,74,61,3,.263
César Hernández,2B,White Sox,,5172,514917,hernace02,$-0.00,,,,,,,,,,,149,570,132,21,84,62,1,.232
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,146,442,113,17,56,63,8,.256
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,95,353,108,16,54,57,1,.306
Tommy Pham,LF,Padres,,3549,502054,,$-0.00,,,,,,,,,,,155,475,109,15,74,49,14,.229
Miguel Rojas,SS,Marlins,,2847,500743,,$-0.00,,,,,,,,,,,132,495,131,9,66,48,13,.265
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,121,469,146,8,68,47,1,.311
George Springer,CF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,78,299,79,22,59,50,4,.264
Kyle Farmer,SS,Reds,,9519,571657,,$-0.00,,,,,,,,,,,147,483,127,16,60,63,2,.263
David Fletcher,2B,Angels,,11343,664058,,$-0.00,,,,,,,,,,,157,626,164,2,74,47,15,.262
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,151,509,137,12,53,65,5,.269
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,90,340,108,14,52,50,2,.318
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,128,413,98,21,61,57,5,.237
Michael A. Taylor,CF,Royals,,5662,572191,,$-0.00,,,,,,,,,,,142,483,118,12,58,54,14,.244
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,93,279,67,23,60,62,,.240
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,,,,,,,,,,,125,421,107,10,55,57,13,.254
Eddie Rosario,LF,Indians,,6386,592696,,$-0.00,,,,,,,,,,,111,379,98,14,42,62,11,.259
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,61,235,72,19,50,32,9,.306
LaMonte Wade,CF,Giants,,11994,664774,,$-0.00,,,,,,,,,,,109,336,85,18,52,56,6,.253
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,68,275,93,13,42,43,6,.338
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,,,,,,,,,,,103,367,98,16,45,50,9,.267
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,127,459,119,9,50,51,14,.259
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,130,472,121,15,48,75,,.256
Yandy Díaz,3B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,134,465,119,13,62,64,1,.256
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,117,399,99,9,70,51,9,.248
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,124,450,117,13,59,51,6,.260
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,137,483,131,9,65,48,5,.271
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,121,426,90,19,61,54,10,.211
Carlos Santana,1B,Royals,,1047,467793,santaca01,$-0.00,,,,,,,,,,,158,565,121,19,66,69,2,.214
Eric Haase,C,Tigers,,10012,606992,,$-0.00,,,,,,,,,,,98,351,81,22,48,61,2,.231
Joc Pederson,LF,Cubs,,5344,592626,,$-0.00,,,,,,,,,,,137,429,102,18,55,61,2,.238
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,102,387,110,15,49,51,,.284
Frank Schwindel,1B,Cubs,,11162,643524,,$-0.00,,,,,,,,,,,64,242,79,14,44,43,2,.326
Rafael Ortega,CF,Cubs,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,103,296,86,11,44,33,12,.291
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,150,487,126,8,57,63,2,.259
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,91,348,94,12,54,55,1,.270
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,121,440,111,11,45,66,3,.252
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,110,406,98,18,54,50,1,.241
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,88,341,84,14,43,39,12,.246
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,,,,,,,,,,,131,330,92,8,54,37,8,.279
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,132,350,100,10,56,45,,.286
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,,,,,,,,,,,138,458,118,6,51,49,8,.258
Omar Narváez,C,Brewers,,11107,553882,,$-0.00,,,,,,,,,,,123,391,104,11,54,49,,.266
Gio Urshela,3B,Yankees,,6416,570482,,$-0.00,,,,,,,,,,,116,420,112,14,42,49,1,.267
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,,,,,,,,,,,117,383,78,23,54,54,,.204
Luis Arraez,2B,Twins,,12358,650333,,$-0.00,,,,,,,,,,,121,428,126,2,58,42,2,.294
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,106,338,83,18,52,44,,.246
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,144,487,105,16,55,54,5,.216
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,103,349,88,14,49,52,,.252
Seth Brown,LF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,111,281,60,20,43,48,4,.214
Austin Slater,RF,Giants,,11427,596103,,$-0.00,,,,,,,,,,,129,274,66,12,39,32,15,.241
Andrew Vaughn,1B,White Sox,,13192,,,$-0.00,,,,,,,,,,,127,417,98,15,56,48,1,.235
Michael Conforto,RF,Mets,,10693,624424,,$-0.00,,,,,,,,,,,125,406,94,14,52,55,1,.232
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,92,325,95,8,51,28,5,.292
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-0.00,,,,,,,,,,,146,497,121,3,60,37,12,.243
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,78,257,66,8,40,36,13,.257
Dominic Smith,LF,Mets,,9995,642086,,$-0.00,,,,,,,,,,,145,446,109,11,43,58,2,.244
Wander Franco,SS,Rays,,13328,,,$-0.00,,,,,,,,,,,70,281,81,7,53,39,2,.288
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,81,253,66,13,45,46,1,.261
Sean Murphy,C,Athletics,,7262,669221,,$-0.00,,,,,,,,,,,119,393,85,17,47,59,,.216
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,96,362,93,6,49,38,9,.257
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,122,348,90,4,54,37,9,.259
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,99,299,68,8,44,35,15,.227
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,104,356,86,14,53,40,1,.242
Kevin Pillar,CF,Mets,,6552,607680,pillake01,$-0.00,,,,,,,,,,,124,325,75,15,40,47,4,.231
Matt Duffy,3B,Cubs,,10023,622110,,$-0.00,,,,,,,,,,,97,289,83,5,45,30,8,.287
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,115,401,98,10,55,46,,.244
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,89,318,67,17,47,41,4,.211
Willi Castro,SS,Tigers,,11084,650489,,$-0.00,,,,,,,,,,,125,413,91,9,56,38,9,.220
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$-0.00,,,,,,,,,,,104,345,90,7,40,47,4,.261
Steven Duggar,RF,Giants,,11632,621453,,$-0.00,,,,,,,,,,,107,268,69,8,45,35,7,.257
Luis Torrens,C,Mariners,,11613,620443,,$-0.00,,,,,,,,,,,108,346,84,15,39,47,,.243
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,115,380,94,7,46,47,4,.247
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,113,356,70,19,44,45,4,.197
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,102,335,81,7,49,46,4,.242
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,107,336,70,11,38,36,14,.208
Alcides Escobar,SS,Nationals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,75,319,92,4,53,28,3,.288
Carson Kelly,C,Diamondbacks,,6737,608348,,$-0.00,,,,,,,,,,,98,304,73,13,41,46,,.240
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,109,336,91,6,43,29,6,.271
Colin Moran,1B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,99,318,82,10,29,50,1,.258
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,120,386,97,7,48,35,3,.251
Jacob Stallings,C,Pirates,,10993,607732,,$-0.00,,,,,,,,,,,112,374,92,8,38,53,,.246
Max Stassi,C,Angels,,4815,545358,stassma01,$-0.00,,,,,,,,,,,87,282,68,13,45,35,,.241
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,103,368,77,13,35,54,3,.209
Jace Peterson,2B,Brewers,,5789,607054,,$-0.00,,,,,,,,,,,94,259,64,6,36,31,10,.247
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,140,387,86,10,47,39,4,.222
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,,,,,,,,,,,116,348,86,7,41,48,,.247
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,110,255,62,14,27,46,,.243
Pedro Severino,C,Orioles,,10629,600474,,$-0.00,,,,,,,,,,,113,379,94,11,32,46,,.248
Yadiel Hernandez,CF,Nationals,,12230,628450,,$-0.00,,,,,,,,,,,112,264,72,9,33,32,3,.273
Alex Dickerson,LF,Giants,,6925,543105,,$-0.00,,,,,,,,,,,111,283,66,13,37,38,1,.233
Donovan Solano,2B,Giants,,3516,456781,solando01,$-0.00,,,,,,,,,,,101,307,86,7,35,31,2,.280
Sam Hilliard,CF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,81,214,46,14,32,34,5,.215
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,,,,,,,,,,,148,517,117,5,50,39,6,.226
Jarred Kelenic,CF,Mariners,,12425,672284,,$-0.00,,,,,,,,,,,93,337,61,14,41,43,6,.181
Ji Man Choi,1B,Rays,,7377,596847,,$-0.00,,,,,,,,,,,83,258,59,11,36,45,,.229
Mitch Garver,C,Twins,,10542,641598,,$-0.00,,,,,,,,,,,68,207,53,13,29,34,1,.256
Garrett Cooper,1B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,71,215,61,9,30,33,1,.284
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,64,227,57,14,27,36,,.251
Jake Fraley,LF,Mariners,,11828,641584,,$-0.00,,,,,,,,,,,78,214,45,9,27,36,10,.210
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,129,434,96,5,46,38,7,.221
Rougned Odor,3B,Yankees,,5786,596059,,$-0.00,,,,,,,,,,,102,322,65,15,42,39,,.202
Ben Gamel,LF,Pirates,,5946,592325,,$-0.00,,,,,,,,,,,122,340,84,8,43,26,3,.247
Rowdy Tellez,DH,Brewers,,11095,642133,,$-0.00,,,,,,,,,,,106,297,72,11,34,36,,.242
Jack Mayfield,SS,Angels,,11639,608686,,$-0.00,,,,,,,,,,,86,266,58,10,30,39,5,.218
James McCann,C,Mets,,5596,543510,,$-0.00,,,,,,,,,,,121,375,87,10,29,46,1,.232
Ronald Torreyes,2B,Phillies,,5262,591720,,$-0.00,,,,,,,,,,,111,318,77,7,30,41,2,.242
Juan Lagares,CF,Angels,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,112,309,73,6,39,38,1,.236
Yermín Mercedes,C,White Sox,,11953,606213,,$-0.00,,,,,,,,,,,68,240,65,7,26,37,,.271
DJ Peters,CF,Rangers,,11662,656847,,$-0.00,,,,,,,,,,,70,223,44,13,29,38,2,.197
Connor Joe,1B,Rockies,,11834,656582,,$-0.00,,,,,,,,,,,63,179,51,8,23,35,,.285
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,,,,,,,,,,,87,315,89,3,25,38,,.283
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,,,,,,,,,,,68,213,51,11,26,35,,.239
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,35,126,29,6,19,17,15,.230
Francisco Mejía,C,Rays,,11583,642336,,$-0.00,,,,,,,,,,,84,250,65,6,31,35,,.260
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,55,213,53,10,23,37,,.249
Gavin Sheets,1B,White Sox,,13159,,,$-0.00,,,,,,,,,,,54,160,40,11,23,34,,.250
Andy Ibáñez,2B,Rangers,,11640,628451,,$-0.00,,,,,,,,,,,76,253,70,7,31,25,,.277
DJ Stewart,RF,Orioles,,7484,621466,,$-0.00,,,,,,,,,,,100,270,55,12,39,33,,.204
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,67,233,58,7,24,28,5,.249
Yonathan Daza,CF,Rockies,,10999,602074,,$-0.00,,,,,,,,,,,107,301,85,2,26,30,2,.282
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,104,323,69,8,35,30,5,.214
Jorge Alfaro,C,Marlins,,6742,595751,,$-0.00,,,,,,,,,,,92,295,72,4,22,30,8,.244
Alex Kirilloff,LF,Twins,,12619,666135,,$-0.00,,,,,,,,,,,59,215,54,8,23,34,1,.251
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,36,117,39,8,23,18,2,.333
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,70,184,41,11,32,28,,.223
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,85,267,53,14,28,35,,.199
Ha-Seong Kim,2B,Padres,,13670,,,$-0.00,,,,,,,,,,,117,267,54,8,27,34,6,.202
Tom Murphy,C,Mariners,,7450,608596,,$-0.00,,,,,,,,,,,97,277,56,11,35,34,,.202
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,76,209,54,5,26,22,5,.258
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,,,,,,,,,,,75,180,34,13,27,33,,.189
Mitch Moreland,DH,Athletics,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,81,229,52,10,28,30,,.227
Nick Madrigal,2B,White Sox,,12628,663611,,$-0.00,,,,,,,,,,,54,200,61,2,30,21,1,.305
Brian Goodwin,RF,White Sox,,6504,571718,,$-0.00,,,,,,,,,,,72,235,52,8,33,29,1,.221
Jake Meyers,CF,Astros,,12194,,,$-0.00,,,,,,,,,,,49,146,38,6,22,28,3,.260
Adam Engel,DH,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,39,123,31,7,21,18,7,.252
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-0.00,,,,,,,,,,,90,247,60,5,23,22,7,.243
Chad Pinder,2B,Athletics,,10889,640461,,$-0.00,,,,,,,,,,,75,214,52,6,30,27,1,.243
Adam Eaton,RF,Angels,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,83,254,51,6,38,30,3,.201
Óscar Mercado,CF,Indians,,11432,640458,,$-0.00,,,,,,,,,,,72,214,48,6,27,19,7,.224
Jon Berti,2B,Marlins,,11350,,,$-0.00,,,,,,,,,,,85,233,49,4,35,19,8,.210
Andrés Giménez,SS,Indians,,12387,665926,,$-0.00,,,,,,,,,,,68,188,41,5,23,16,11,.218
Tommy La Stella,2B,Giants,,5693,600303,,$-0.00,,,,,,,,,,,76,220,55,7,26,27,,.250
Cavan Biggio,3B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,79,250,56,7,27,27,3,.224
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,58,217,52,6,24,34,,.240
Josh VanMeter,2B,Diamondbacks,,7597,642165,,$-0.00,,,,,,,,,,,112,274,58,6,26,36,3,.212
Hanser Alberto,2B,Royals,,6484,593643,,$-0.00,,,,,,,,,,,103,241,65,2,25,24,3,.270
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,95,315,52,10,39,36,3,.165
Dom Nuñez,C,Rockies,,12934,,,$-0.00,,,,,,,,,,,81,228,43,10,31,33,,.189
Brandon Marsh,RF,Angels,,12409,669016,,$-0.00,,,,,,,,,,,70,236,60,2,27,19,6,.254
Wilmer Difo,SS,Pirates,,10495,594694,,$-0.00,,,,,,,,,,,116,219,59,4,25,24,1,.269
Trevor Larnach,CF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,79,260,58,7,29,28,1,.223
Daniel Vogelbach,DH,Brewers,,6495,596129,,$-0.00,,,,,,,,,,,93,215,47,9,30,24,,.219
Willie Calhoun,DH,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,75,260,65,6,26,25,,.250
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,82,265,52,10,22,32,3,.196
Travis Shaw,1B,Red Sox,,6826,543768,,$-0.00,,,,,,,,,,,84,220,44,9,20,39,,.200
J.D. Davis,3B,Mets,,10929,605204,,$-0.00,,,,,,,,,,,73,179,51,5,18,23,1,.285
Bryan De La Cruz,RF,Marlins,,13111,,,$-0.00,,,,,,,,,,,58,199,59,5,17,19,1,.296
Billy McKinney,LF,Dodgers,,7579,641856,,$-0.00,,,,,,,,,,,116,265,51,9,32,27,2,.192
Jose Trevino,C,Rangers,,11896,624431,,$-0.00,,,,,,,,,,,89,285,68,5,23,30,1,.239
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,125,373,64,12,40,36,,.172
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,131,412,92,3,37,31,1,.223
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,60,165,40,8,19,24,,.242
Austin Hedges,C,Indians,,6232,595978,,$-0.00,,,,,,,,,,,88,286,51,10,32,31,1,.178
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,107,315,64,2,37,19,8,.203
Zach McKinstry,3B,Dodgers,,12188,656716,,$-0.00,,,,,,,,,,,60,158,34,7,19,29,1,.215
Jason Castro,C,Astros,,2953,488771,castrja01,$-0.00,,,,,,,,,,,66,149,35,8,22,21,,.235
Jake Marisnick,CF,Cubs,,5210,545350,marisja01,$-0.00,,,,,,,,,,,99,176,38,5,21,24,4,.216
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,77,200,43,6,28,23,1,.215