Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Trevor Bauer,SP,Reds,,5509,545333,bauertr01,$31.96,11,73.00,278,41,9,100,17,1,3,14,5,,0.795,1.73,5.88,.215,2.74,1.89,,,,,,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$12.38,,,,,,,,,,,,,,,,,,,60,218,49,11,2,14,2,37,34,,2,69,19,1,4,1,,.225,.298,.486,.257,.336
Luis Castillo,SP,Reds,,10548,622491,,$12.38,12,70.00,292,62,5,89,24,,1,25,4,,1.229,3.21,3.71,.329,2.56,2.77,,,,,,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$11.28,22,23.00,91,16,1,31,5,1,1,7,4,8,0.913,2.74,6.20,.283,1.62,1.93,,,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$9.65,11,56.00,235,42,4,72,26,,2,23,5,,1.214,3.70,2.77,.290,2.96,3.15,,,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$7.49,,,,,,,,,,,,,,,,,,,57,198,40,8,,15,3,29,38,2,,67,30,1,2,1,,.202,.312,.470,.214,.349
Jesse Winker,LF,Reds,,6903,608385,,$6.80,,,,,,,,,,,,,,,,,,,54,149,38,7,,12,1,27,23,1,,46,28,,5,1,,.255,.388,.544,.283,.405
Tyler Mahle,SP,Reds,,11868,641816,,$0.61,10,47.67,201,34,6,60,21,,4,19,2,,1.154,3.59,2.86,.255,3.79,3.31,,,,,,,,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$0.52,,,,,,,,,,,,,,,,,,,54,186,42,8,,11,1,32,22,,,43,37,1,,,,.226,.354,.446,.235,.355
Lucas Sims,RP,Reds,,9501,608371,,$-0.10,20,25.67,103,13,3,34,11,,3,7,3,,0.935,2.45,3.09,.192,3.61,3.07,,,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Reds,,5505,592200,,$-0.84,,,,,,,,,,,,,,,,,,,31,76,17,3,,6,,10,8,2,,29,14,,3,,,.224,.366,.500,.268,.380
Brian Goodwin,RF,Reds,,6504,571718,,$-2.69,,,,,,,,,,,,,,,,,,,50,144,31,9,1,6,1,17,22,5,,54,17,1,1,2,,.215,.299,.417,.291,.321
Tucker Barnhart,C,Reds,,5256,571466,,$-3.01,,,,,,,,,,,,,,,,,,,38,98,20,3,,5,,10,13,,,28,12,,,,,.204,.291,.388,.231,.300
Michael Lorenzen,CF/RP,Reds,,7445,547179,,$-5.16,18,33.67,147,30,3,35,17,1,1,16,3,,1.396,4.28,2.06,.297,3.69,3.92,6,,,,,,,2,,,,,,,1,,,,1.000,,,.700
Tejay Antone,SP,Reds,,12994,622088,,$-5.26,13,35.33,141,20,4,45,16,,2,11,,,1.019,2.80,2.81,.216,3.55,3.10,,,,,,,,,,,,,,,,,,,,,,
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-6.46,,,,,,,,,,,,,,,,,,,44,139,32,9,,8,1,13,27,1,,36,18,1,4,2,,.230,.331,.468,.247,.349
Amir Garrett,RP,Reds,,10503,607237,,$-6.77,21,18.33,69,10,4,26,7,,,5,1,1,0.927,2.45,3.71,.188,4.25,2.10,,,,,,,,,,,,,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-7.98,,,,,,,,,,,,,,,,,,,8,17,5,,,2,,4,6,,,9,2,,1,,,.294,.400,.647,.500,.440
Shogo Akiyama,CF,Reds,,13052,673451,,$-9.03,,,,,,,,,,,,,,,,,,,54,155,38,6,1,,1,16,9,7,3,34,25,,2,,,.245,.357,.297,.314,.313
Matt Davidson,DH,Reds,,5310,571602,davidma02,$-9.28,,,,,,,,,,,,,,,,,,,20,43,7,1,,3,,3,11,,,13,4,,,,,.163,.234,.395,.148,.271
Kyle Farmer,C/2B,Reds,,9519,571657,,$-9.38,,,,,,,,,,,,,,,,,,,32,64,17,3,,,1,4,4,1,,13,5,,1,,,.266,.329,.312,.333,.310
Freddy Galvis,SS,Reds,,2342,520471,galvifr01,$-9.88,,,,,,,,,,,,,,,,,,,47,141,31,5,,7,,18,16,1,1,30,13,,5,,,.220,.308,.404,.231,.313
Brooks Raley,RP,Reds,,6138,548384,raleybr01,$-11.47,21,20.00,84,13,3,27,6,,4,11,,1,0.950,4.95,4.50,.227,3.85,2.97,,,,,,,,,,,,,,,,,,,,,,
Deivy Grullón,C,Reds,,12586,620453,,$-13.39,,,,,,,,,,,,,,,,,,,1,3,1,,,,,,1,,,1,1,,,,,.333,.500,.333,.500,.400
Francisco Peña,C,Reds,,2117,506747,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-15.57,2,1.33,4,,,,,,,,1,,,,,,3.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,669270,,$-16.15,3,3.00,13,4,2,3,,,,2,1,,1.333,6.00,Inf,.250,9.77,2.63,,,,,,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-17.13,,,,,,,,,,,,,,,,,,,23,70,13,6,,2,,8,8,2,1,15,6,,,1,,.186,.247,.357,.204,.262
Tyler Thornburg,RP,Reds,,5614,592804,thornty01,$-17.57,7,7.00,32,6,,10,5,,,3,,,1.571,3.86,2.00,.353,2.39,3.53,,,,,,,,,,,,,,,,,,,,,,
Cody Reed,RP,Reds,,11449,642003,,$-17.89,11,12.00,55,11,2,12,8,,1,6,,,1.583,4.50,1.50,.281,5.52,4.75,,,,,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-18.04,,,,,,,,,,,,,,,,,,,23,47,8,1,,2,1,7,8,1,,18,6,,3,,,.170,.304,.319,.222,.307
Nate Jones,RP,Reds,,5014,518858,jonesna01,$-18.72,21,18.67,86,25,5,23,6,1,2,13,,,1.661,6.27,3.83,.400,5.24,3.14,,,,,,,,,,,,,,,,,,,,,,
Vladimir Gutierrez,SP,Reds,,12427,661269,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ryan Hendrix,SP,Reds,,12995,641682,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Justin Miller,RP,Reds,,5297,502522,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Riley O'Brien,SP,Reds,,13642,676617,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tony Santillan,SP,Reds,,12507,663574,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jared Solomon,SP,Reds,,13643,,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jesse Biddle,RP,Reds,,6509,592145,,$-18.94,1,0.67,4,1,,1,1,,,,,,3.000,,1.00,.500,4.60,5.40,,,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Reds,,3621,489119,mileywa01,$-19.31,6,14.33,67,15,1,12,9,,2,9,,,1.674,5.65,1.33,.326,4.63,5.22,,,,,,,,,,,,,,,,,,,,,,
Edgar García,SP,Reds,,12326,658305,,$-19.36,4,3.33,16,3,2,1,4,,,4,,1,2.100,10.80,0.25,.111,13.90,7.65,,,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Reds,,4425,467008,stroppe01,$-19.52,4,2.33,15,1,,3,6,,,1,,,3.000,3.86,0.50,.167,8.24,7.80,,,,,,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Reds,,6319,596112,,$-19.80,10,10.00,43,11,8,13,3,,1,11,,,1.400,9.90,4.33,.167,12.10,2.89,,,,,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$-20.73,9,33.67,158,41,7,25,16,,3,27,1,,1.693,7.22,1.56,.318,6.01,4.94,,,,,,,,,,,,,,,,,,,,,,
Phillip Ervin,LF/CF,Reds,,7446,640447,,$-21.93,,,,,,,,,,,,,,,,,,,37,74,11,3,,,1,10,4,1,,22,14,,1,,,.149,.292,.189,.212,.254
Travis Jankowski,CF,Reds,,6470,608671,,$-22.88,,,,,,,,,,,,,,,,,,,16,15,1,,,,,3,,2,1,7,2,,,,,.067,.176,.067,.125,.135
Josh VanMeter,2B,Reds,,7597,642165,,$-23.86,,,,,,,,,,,,,,,,,,,26,70,9,3,,2,1,9,6,1,,24,7,,2,,,.129,.228,.257,.159,.238
José De León,RP,Reds,,11093,592254,,$-24.15,5,6.00,35,6,1,10,11,2,,12,,,2.833,18.00,0.91,.385,6.43,5.04,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,592622,,$-24.25,,,,,,,,,,,,,,,,,,,8,18,3,1,,,,,,1,,5,2,,,,,.167,.250,.222,.231,.235
Brandon Barnes,LF,Reds,,3009,488681,barnebr02,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Reds,,10019,608384,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Colón,2B/SS,Reds,,5201,518568,,$-26.54,,,,,,,,,,,,,,,,,,,11,23,3,1,,,,3,2,1,,3,1,,,,,.130,.167,.174,.150,.167
Jose Barrero,SS,Reds,,13167,,,$-26.54,,,,,,,,,,,,,,,,,,,24,67,13,,,,,4,2,1,1,26,1,,,,,.194,.206,.194,.317,.179
Alex Blandino,2B/SS,Reds,,10697,607468,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
